createdAt,value
2022-10-23T00:09:12.157Z,97
2022-10-23T00:29:13.747Z,98
2022-10-23T01:19:17.222Z,98
2022-10-23T01:29:17.604Z,98
2022-10-23T01:49:18.564Z,98
2022-10-23T01:59:18.810Z,98
2022-10-23T02:09:19.059Z,98
2022-10-23T02:19:19.227Z,98
2022-10-23T02:29:19.451Z,99
2022-10-23T02:39:20.043Z,99
2022-10-23T02:49:20.970Z,99
2022-10-23T02:59:21.335Z,99
2022-10-23T03:09:22.251Z,99
2022-10-23T03:19:23.081Z,99
2022-10-23T03:29:23.183Z,99
2022-10-23T03:39:23.810Z,99
2022-10-23T03:49:24.605Z,99
2022-10-23T03:59:24.800Z,99
2022-10-23T04:19:26.760Z,99
2022-10-23T04:29:27.112Z,99
2022-10-23T04:39:28.010Z,99
2022-10-23T04:59:29.196Z,99
2022-10-23T05:09:30.164Z,99
2022-10-23T05:19:30.254Z,99
2022-10-23T05:29:31.254Z,99
2022-10-23T05:39:32.028Z,100
2022-10-23T05:49:32.744Z,100
2022-10-23T06:39:35.851Z,100
2022-10-23T06:59:37.449Z,100
2022-10-23T07:19:38.822Z,100
2022-10-23T07:29:39.541Z,100
2022-10-23T07:39:40.238Z,100
2022-10-23T07:59:41.577Z,100
2022-10-23T08:19:42.682Z,99
2022-10-23T08:29:43.178Z,99
2022-10-23T09:09:45.985Z,98
2022-10-23T09:19:46.093Z,98
2022-10-23T09:29:46.594Z,97
2022-10-23T09:49:48.120Z,97
2022-10-23T09:59:48.644Z,96
2022-10-23T10:09:49.397Z,96
2022-10-23T10:29:51.426Z,95
2022-10-23T10:39:51.808Z,95
2022-10-23T10:49:52.808Z,94
2022-10-23T10:59:53.319Z,94
2022-10-23T11:09:54.331Z,93
2022-10-23T11:19:54.763Z,93
2022-10-23T11:29:55.569Z,92
2022-10-23T11:59:57.196Z,92
2022-10-23T12:09:57.433Z,92
2022-10-23T12:19:58.054Z,92
2022-10-23T12:29:58.522Z,91
2022-10-23T12:50:00.233Z,90
2022-10-23T13:00:00.579Z,89
2022-10-23T13:10:01.439Z,88
2022-10-23T13:20:01.761Z,86
2022-10-23T13:30:03.954Z,86
2022-10-23T13:50:04.245Z,86
2022-10-23T14:50:07.236Z,85
2022-10-23T15:00:07.824Z,84
2022-10-23T15:10:08.331Z,84
2022-10-23T15:30:08.888Z,85
2022-10-23T15:40:09.533Z,86
2022-10-23T15:50:10.497Z,87
2022-10-23T16:00:11.122Z,88
2022-10-23T16:20:12.885Z,87
2022-10-23T16:30:13.897Z,88
2022-10-23T16:40:14.778Z,89
2022-10-23T16:50:15.508Z,89
2022-10-23T17:00:16.321Z,90
2022-10-23T17:20:18.201Z,91
2022-10-23T17:30:18.706Z,91
2022-10-23T17:40:22.736Z,92
2022-10-23T17:50:19.891Z,92
2022-10-23T18:00:20.383Z,92
2022-10-23T18:10:20.679Z,92
2022-10-23T18:20:21.441Z,93
2022-10-23T18:30:21.836Z,93
2022-10-23T18:50:22.495Z,93
2022-10-23T19:10:24.438Z,93
2022-10-23T19:20:25.406Z,93
2022-10-23T20:00:59.879Z,93
2022-10-23T20:10:28.891Z,93
2022-10-23T20:50:31.552Z,92
2022-10-23T21:00:31.977Z,91
2022-10-23T21:10:32.533Z,92
2022-10-23T21:20:32.846Z,92
2022-10-23T21:30:32.949Z,92
2022-10-23T21:40:33.218Z,92
2022-10-23T21:50:34.199Z,91
2022-10-23T22:00:35.036Z,92
2022-10-23T22:10:36.003Z,92
2022-10-23T22:20:36.238Z,92
2022-10-23T22:30:37.046Z,93
2022-10-23T22:40:37.474Z,93
2022-10-23T22:50:38.047Z,93
2022-10-23T23:00:40.022Z,94
2022-10-23T23:10:38.744Z,94
2022-10-23T23:20:39.754Z,94
2022-10-23T23:30:40.855Z,94
2022-10-23T23:40:41.234Z,94
