createdAt,value
2019-05-25T00:02:19.929Z,99.99
2019-05-25T00:07:15.619Z,99.99
2019-05-25T00:12:12.637Z,99.99
2019-05-25T00:17:08.090Z,99.99
2019-05-25T00:22:03.924Z,99.99
2019-05-25T00:27:00.712Z,99.99
2019-05-25T00:31:56.326Z,99.99
2019-05-25T00:36:52.082Z,99.99
2019-05-25T00:41:48.006Z,99.99
2019-05-25T00:46:44.165Z,99.99
2019-05-25T00:51:40.579Z,99.99
2019-05-25T00:56:36.455Z,99.99
2019-05-25T01:01:32.729Z,99.99
2019-05-25T01:06:28.464Z,99.99
2019-05-25T01:11:25.846Z,99.99
2019-05-25T01:16:21.790Z,99.99
2019-05-25T01:21:17.665Z,99.99
2019-05-25T01:26:13.964Z,99.99
2019-05-25T01:31:10.211Z,99.99
2019-05-25T01:36:05.909Z,99.99
2019-05-25T01:41:01.691Z,99.99
2019-05-25T01:45:58.778Z,99.99
2019-05-25T01:50:54.471Z,99.99
2019-05-25T01:55:50.156Z,99.99
2019-05-25T02:00:46.038Z,99.99
2019-05-25T02:05:41.909Z,99.99
2019-05-25T02:10:37.708Z,99.99
2019-05-25T02:15:33.512Z,99.99
2019-05-25T02:20:28.926Z,99.99
2019-05-25T02:25:24.920Z,99.99
2019-05-25T02:30:20.595Z,99.99
2019-05-25T02:35:16.865Z,99.99
2019-05-25T02:40:13.378Z,99.99
2019-05-25T02:45:09.036Z,99.99
2019-05-25T02:50:04.898Z,99.99
2019-05-25T02:55:00.605Z,99.99
2019-05-25T02:59:56.485Z,99.99
2019-05-25T03:04:52.226Z,99.99
2019-05-25T03:09:48.264Z,99.99
2019-05-25T03:14:44.562Z,99.99
2019-05-25T03:19:40.451Z,99.99
2019-05-25T03:24:37.439Z,99.99
2019-05-25T03:29:32.659Z,99.99
2019-05-25T03:34:28.843Z,99.99
2019-05-25T03:39:24.900Z,99.99
2019-05-25T03:44:20.642Z,99.99
2019-05-25T03:49:16.761Z,99.99
2019-05-25T03:54:12.727Z,99.99
2019-05-25T03:59:08.842Z,99.99
2019-05-25T04:04:05.757Z,99.99
2019-05-25T04:09:01.157Z,99.99
2019-05-25T04:13:57.969Z,99.99
2019-05-25T04:18:54.831Z,99.99
2019-05-25T04:23:50.558Z,99.99
2019-05-25T04:28:46.823Z,99.99
2019-05-25T04:33:43.391Z,99.99
2019-05-25T04:38:40.518Z,99.99
2019-05-25T04:43:36.270Z,99.99
2019-05-25T04:48:32.154Z,99.99
2019-05-25T04:53:28.016Z,99.99
2019-05-25T04:58:23.748Z,99.99
2019-05-25T05:03:19.571Z,99.99
2019-05-25T05:08:15.211Z,99.99
2019-05-25T05:13:11.624Z,99.99
2019-05-25T05:18:08.351Z,99.99
2019-05-25T05:23:04.243Z,99.99
2019-05-25T05:28:00.479Z,99.99
2019-05-25T05:32:56.540Z,99.99
2019-05-25T05:37:52.582Z,99.80
2019-05-25T05:42:49.481Z,99.95
2019-05-25T05:47:46.062Z,99.99
2019-05-25T05:52:41.666Z,99.99
2019-05-25T05:57:37.519Z,99.99
2019-05-25T06:02:33.329Z,99.99
2019-05-25T06:07:29.169Z,99.99
2019-05-25T06:12:25.239Z,99.99
2019-05-25T06:17:22.153Z,99.99
2019-05-25T06:22:17.905Z,99.99
2019-05-25T06:27:27.028Z,99.99
2019-05-25T06:32:14.727Z,99.99
2019-05-25T06:37:10.543Z,98.52
2019-05-25T06:42:07.151Z,96.27
2019-05-25T06:47:04.391Z,89.58
2019-05-25T06:52:01.987Z,86.14
2019-05-25T06:56:58.242Z,85.75
2019-05-25T07:01:54.250Z,83.27
2019-05-25T07:06:50.921Z,82.12
2019-05-25T07:11:46.767Z,81.74
2019-05-25T07:16:42.783Z,80.63
2019-05-25T07:21:38.651Z,80.44
2019-05-25T07:26:35.933Z,81.93
2019-05-25T07:31:31.403Z,81.93
2019-05-25T07:36:27.617Z,81.49
2019-05-25T07:41:23.793Z,81.02
2019-05-25T07:46:20.797Z,81.02
2019-05-25T07:51:16.937Z,80.73
2019-05-25T07:56:14.384Z,78.86
2019-05-25T08:01:10.115Z,78.86
2019-05-25T08:06:06.094Z,79.72
2019-05-25T08:11:02.762Z,77.36
2019-05-25T08:15:59.633Z,75.48
2019-05-25T08:20:57.171Z,75.10
2019-05-25T08:25:53.703Z,74.85
2019-05-25T08:30:50.113Z,73.61
2019-05-25T08:35:46.889Z,70.96
2019-05-25T08:40:42.272Z,70.67
2019-05-25T08:45:37.878Z,72.01
2019-05-25T08:50:38.375Z,74.15
2019-05-25T08:55:31.643Z,75.04
2019-05-25T09:00:27.576Z,73.03
2019-05-25T09:05:24.351Z,73.13
2019-05-25T09:10:20.429Z,73.90
2019-05-25T09:15:16.278Z,74.18
2019-05-25T09:20:12.355Z,74.27
2019-05-25T09:25:09.986Z,74.02
2019-05-25T09:30:05.900Z,70.99
2019-05-25T09:35:03.431Z,72.05
2019-05-25T09:39:58.249Z,73.16
2019-05-25T09:44:55.490Z,73.49
2019-05-25T09:49:52.417Z,71.22
2019-05-25T09:54:47.261Z,72.05
2019-05-25T09:59:44.764Z,70.26
2019-05-25T10:04:43.719Z,67.74
2019-05-25T10:09:40.161Z,68.95
2019-05-25T10:14:38.044Z,67.86
2019-05-25T10:19:33.809Z,66.14
2019-05-25T10:24:30.555Z,67.45
2019-05-25T10:29:36.710Z,67.70
2019-05-25T10:34:23.902Z,68.95
2019-05-25T10:39:21.745Z,68.91
2019-05-25T10:44:16.434Z,69.14
2019-05-25T10:49:13.179Z,69.05
2019-05-25T10:54:09.985Z,68.28
2019-05-25T10:59:04.953Z,68.41
2019-05-25T11:04:01.552Z,68.57
2019-05-25T11:08:57.249Z,69.43
2019-05-25T11:13:52.829Z,69.59
2019-05-25T11:18:50.667Z,69.30
2019-05-25T11:23:46.032Z,69.20
2019-05-25T11:28:41.434Z,69.68
2019-05-25T11:33:38.587Z,67.70
2019-05-25T11:38:34.202Z,69.40
2019-05-25T11:43:30.695Z,68.50
2019-05-25T11:48:27.196Z,70.17
2019-05-25T11:53:23.719Z,69.30
2019-05-25T11:58:18.443Z,68.05
2019-05-25T12:03:13.779Z,66.93
2019-05-25T12:13:09.814Z,68.53
2019-05-25T12:18:06.975Z,68.73
2019-05-25T12:23:01.938Z,69.30
2019-05-25T12:27:59.906Z,67.22
2019-05-25T12:32:57.059Z,66.77
2019-05-25T12:37:53.454Z,65.94
2019-05-25T12:42:52.674Z,65.17
2019-05-25T12:47:48.447Z,63.76
2019-05-25T12:52:45.067Z,62.51
2019-05-25T12:57:41.435Z,61.29
2019-05-25T13:02:36.395Z,62.54
2019-05-25T13:07:33.802Z,63.38
2019-05-25T13:12:30.061Z,63.48
2019-05-25T13:17:25.955Z,64.50
2019-05-25T13:22:22.900Z,65.27
2019-05-25T13:27:18.148Z,66.42
2019-05-25T13:32:14.764Z,67.35
2019-05-25T13:37:09.865Z,68.57
2019-05-25T13:42:05.677Z,68.79
2019-05-25T13:47:02.507Z,67.10
2019-05-25T13:51:58.360Z,66.04
2019-05-25T13:56:55.950Z,66.61
2019-05-25T14:01:51.618Z,66.33
2019-05-25T14:06:47.731Z,66.14
2019-05-25T14:11:44.401Z,65.37
2019-05-25T14:16:39.677Z,68.02
2019-05-25T14:21:36.493Z,65.66
2019-05-25T14:26:32.205Z,64.98
2019-05-25T14:31:42.447Z,66.23
2019-05-25T14:36:27.729Z,65.40
2019-05-25T14:41:24.811Z,64.02
2019-05-25T14:46:27.741Z,65.37
2019-05-25T14:51:19.338Z,67.16
2019-05-25T14:56:14.948Z,66.68
2019-05-25T15:01:10.417Z,66.68
2019-05-25T15:06:07.476Z,65.53
2019-05-25T15:11:03.312Z,66.39
2019-05-25T15:16:00.100Z,65.53
2019-05-25T15:20:56.117Z,65.05
2019-05-25T15:25:52.083Z,63.83
2019-05-25T15:30:48.445Z,64.12
2019-05-25T15:35:44.552Z,63.83
2019-05-25T15:40:40.627Z,64.02
2019-05-25T15:45:36.516Z,64.56
2019-05-25T15:50:32.312Z,65.43
2019-05-25T15:55:29.326Z,63.51
2019-05-25T16:00:25.436Z,63.35
2019-05-25T16:05:21.184Z,63.15
2019-05-25T16:10:17.173Z,62.68
2019-05-25T16:15:13.095Z,61.87
2019-05-25T16:20:08.694Z,63.35
2019-05-25T16:25:04.570Z,62.00
2019-05-25T16:30:00.383Z,60.91
2019-05-25T16:34:56.419Z,62.29
2019-05-25T16:39:52.830Z,62.26
2019-05-25T16:44:48.788Z,62.29
2019-05-25T16:49:44.961Z,62.74
2019-05-25T16:54:41.174Z,63.32
2019-05-25T16:59:37.053Z,62.07
2019-05-25T17:04:32.988Z,62.35
2019-05-25T17:09:29.143Z,62.93
2019-05-25T17:14:25.732Z,63.41
2019-05-25T17:19:21.535Z,64.18
2019-05-25T17:24:17.837Z,64.25
2019-05-25T17:29:14.081Z,64.15
2019-05-25T17:34:10.108Z,65.40
2019-05-25T17:39:06.016Z,66.07
2019-05-25T17:44:03.416Z,66.07
2019-05-25T17:48:59.297Z,66.74
2019-05-25T17:53:55.444Z,66.46
2019-05-25T17:58:51.207Z,66.74
2019-05-25T18:04:04.801Z,66.58
2019-05-25T18:08:46.726Z,67.22
2019-05-25T18:13:43.538Z,67.32
2019-05-25T18:18:39.040Z,67.70
2019-05-25T18:23:35.091Z,68.63
2019-05-25T18:28:31.090Z,69.01
2019-05-25T18:33:26.867Z,69.30
2019-05-25T18:38:23.814Z,70.17
2019-05-25T18:43:20.460Z,69.78
2019-05-25T18:48:15.748Z,70.61
2019-05-25T18:53:11.708Z,70.13
2019-05-25T18:58:07.991Z,71.57
2019-05-25T19:03:03.785Z,72.24
2019-05-25T19:07:59.646Z,73.00
2019-05-25T19:12:55.490Z,73.58
2019-05-25T19:17:51.317Z,74.51
2019-05-25T19:22:46.925Z,75.08
2019-05-25T19:27:43.256Z,75.37
2019-05-25T19:32:39.844Z,75.46
2019-05-25T19:37:35.481Z,77.19
2019-05-25T19:42:31.320Z,77.34
2019-05-25T19:47:27.675Z,78.20
2019-05-25T19:52:23.594Z,78.59
2019-05-25T19:57:20.589Z,79.93
2019-05-25T20:02:15.984Z,80.37
2019-05-25T20:07:12.756Z,80.85
2019-05-25T20:12:08.545Z,81.43
2019-05-25T20:17:05.167Z,81.43
2019-05-25T20:22:00.853Z,82.86
2019-05-25T20:27:01.378Z,83.82
2019-05-25T20:31:56.299Z,83.05
2019-05-25T20:36:52.202Z,84.16
2019-05-25T20:41:48.271Z,84.16
2019-05-25T20:46:44.158Z,85.69
2019-05-25T20:51:41.013Z,85.50
2019-05-25T20:56:36.882Z,85.21
2019-05-25T21:01:34.330Z,85.50
2019-05-25T21:06:29.924Z,86.13
2019-05-25T21:11:26.110Z,86.32
2019-05-25T21:16:22.031Z,86.90
2019-05-25T21:21:18.955Z,87.37
2019-05-25T21:26:15.569Z,87.56
2019-05-25T21:31:11.024Z,88.62
2019-05-25T21:36:08.784Z,89.09
2019-05-25T21:41:04.621Z,90.34
2019-05-25T21:46:00.160Z,88.95
2019-05-25T21:50:56.092Z,90.05
2019-05-25T21:55:52.112Z,89.86
2019-05-25T22:00:47.822Z,89.67
2019-05-25T22:05:43.840Z,90.30
2019-05-25T22:10:40.649Z,90.30
2019-05-25T22:15:37.050Z,89.53
2019-05-25T22:20:32.745Z,90.58
2019-05-25T22:25:29.054Z,90.77
2019-05-25T22:30:24.780Z,92.21
2019-05-25T22:35:20.658Z,93.16
2019-05-25T22:40:17.438Z,92.78
2019-05-25T22:45:12.904Z,93.79
2019-05-25T22:50:09.298Z,95.41
2019-05-25T22:55:04.958Z,95.32
2019-05-25T23:00:00.619Z,96.18
2019-05-25T23:04:56.534Z,96.56
2019-05-25T23:09:52.237Z,96.56
2019-05-25T23:14:48.323Z,98.09
2019-05-25T23:19:45.487Z,98.23
2019-05-25T23:24:42.554Z,99.04
2019-05-25T23:29:38.962Z,99.76
2019-05-25T23:34:35.480Z,99.99
2019-05-25T23:39:31.513Z,99.99
2019-05-25T23:44:27.469Z,99.66
2019-05-25T23:49:24.430Z,98.52
2019-05-25T23:54:19.871Z,98.57
2019-05-25T23:59:16.638Z,98.09
