createdAt,value
2022-08-22T00:02:09.700Z,5.90
2022-08-22T00:02:45.362Z,6.22
2022-08-22T00:03:08.441Z,4.32
2022-08-22T00:03:12.195Z,4.18
2022-08-22T00:03:12.645Z,6.30
2022-08-22T00:05:27.131Z,5.65
2022-08-22T00:08:41.212Z,5.80
2022-08-22T00:11:52.688Z,5.72
2022-08-22T00:15:13.187Z,5.85
2022-08-22T00:18:48.294Z,5.68
2022-08-22T00:22:02.717Z,5.85
2022-08-22T00:25:24.880Z,5.80
2022-08-22T00:28:38.216Z,5.50
2022-08-22T00:31:44.021Z,5.47
2022-08-22T00:34:53.937Z,5.40
2022-08-22T00:38:07.580Z,5.10
2022-08-22T00:41:36.652Z,4.87
2022-08-22T00:44:41.433Z,4.90
2022-08-22T00:48:21.579Z,5.03
2022-08-22T00:51:34.950Z,4.88
2022-08-22T00:55:00.274Z,4.95
2022-08-22T00:58:05.427Z,5.10
2022-08-22T01:01:11.261Z,5.53
2022-08-22T01:04:31.590Z,4.95
2022-08-22T01:08:02.723Z,5.22
2022-08-22T01:11:32.695Z,5.20
2022-08-22T01:14:38.058Z,5.33
2022-08-22T01:18:14.069Z,5.60
2022-08-22T01:21:43.946Z,5.95
2022-08-22T01:25:10.491Z,5.90
2022-08-22T01:28:53.299Z,5.47
2022-08-22T01:31:55.450Z,5.37
2022-08-22T01:35:00.683Z,6.25
2022-08-22T01:38:22.473Z,5.55
2022-08-22T01:41:39.706Z,5.82
2022-08-22T01:45:19.483Z,5.13
2022-08-22T01:48:28.420Z,5.10
2022-08-22T01:51:52.601Z,5.13
2022-08-22T01:55:17.644Z,5.10
2022-08-22T01:58:24.291Z,4.75
2022-08-22T02:01:43.555Z,4.97
2022-08-22T02:05:08.458Z,4.87
2022-08-22T02:08:40.958Z,4.78
2022-08-22T02:11:46.334Z,5.70
2022-08-22T02:15:04.653Z,5.47
2022-08-22T02:18:06.897Z,5.15
2022-08-22T02:21:21.588Z,5.17
2022-08-22T02:24:32.921Z,5.43
2022-08-22T02:27:53.752Z,5.25
2022-08-22T02:31:23.065Z,5.40
2022-08-22T02:34:38.553Z,5.50
2022-08-22T02:37:54.586Z,5.70
2022-08-22T02:41:11.051Z,5.22
2022-08-22T02:44:22.709Z,5.28
2022-08-22T02:47:57.998Z,5.60
2022-08-22T02:51:26.442Z,5.30
2022-08-22T02:54:31.431Z,5.20
2022-08-22T02:57:39.608Z,5.75
2022-08-22T03:00:52.915Z,6.00
2022-08-22T03:04:15.360Z,6.07
2022-08-22T03:07:20.522Z,6.18
2022-08-22T03:10:27.369Z,6.27
2022-08-22T03:13:47.943Z,6.10
2022-08-22T03:17:01.041Z,5.53
2022-08-22T03:20:23.281Z,5.60
2022-08-22T03:23:41.848Z,5.57
2022-08-22T03:26:51.080Z,5.33
2022-08-22T03:29:57.346Z,6.22
2022-08-22T03:33:17.338Z,5.63
2022-08-22T03:36:28.562Z,5.95
2022-08-22T03:39:40.422Z,5.70
2022-08-22T03:43:01.075Z,5.90
2022-08-22T03:46:21.241Z,5.78
2022-08-22T03:49:53.475Z,6.05
2022-08-22T03:53:15.372Z,5.63
2022-08-22T03:56:45.943Z,5.63
2022-08-22T04:00:21.795Z,5.60
2022-08-22T04:03:29.695Z,6.00
2022-08-22T04:06:50.232Z,5.93
2022-08-22T04:10:14.171Z,5.90
2022-08-22T04:13:32.805Z,6.05
2022-08-22T04:17:06.589Z,5.43
2022-08-22T04:20:31.890Z,5.13
2022-08-22T04:23:41.032Z,5.93
2022-08-22T04:27:03.476Z,5.43
2022-08-22T04:30:33.549Z,5.60
2022-08-22T04:33:52.892Z,5.57
2022-08-22T04:37:14.982Z,5.78
2022-08-22T04:40:23.971Z,5.90
2022-08-22T04:43:33.553Z,5.88
2022-08-22T04:46:52.456Z,6.50
2022-08-22T04:50:04.502Z,6.37
2022-08-22T04:53:27.849Z,6.40
2022-08-22T04:56:56.400Z,6.18
2022-08-22T05:00:00.497Z,5.70
2022-08-22T05:03:03.099Z,5.70
2022-08-22T05:06:06.534Z,6.07
2022-08-22T05:09:18.322Z,6.32
2022-08-22T05:12:27.987Z,6.38
2022-08-22T05:15:37.152Z,6.57
2022-08-22T05:18:44.898Z,6.60
2022-08-22T05:21:50.963Z,6.17
2022-08-22T05:25:05.631Z,6.68
2022-08-22T05:28:51.311Z,6.78
2022-08-22T05:32:06.987Z,6.20
2022-08-22T05:35:09.771Z,5.65
2022-08-22T05:38:15.150Z,5.47
2022-08-22T05:41:21.741Z,5.88
2022-08-22T05:44:28.403Z,5.93
2022-08-22T05:47:39.662Z,6.03
2022-08-22T05:50:50.403Z,5.53
2022-08-22T05:54:14.856Z,5.83
2022-08-22T05:57:22.915Z,5.70
2022-08-22T06:00:26.900Z,6.35
2022-08-22T06:04:05.775Z,6.15
2022-08-22T06:07:13.765Z,6.35
2022-08-22T06:10:29.724Z,6.33
2022-08-22T06:13:37.314Z,6.00
2022-08-22T06:16:49.629Z,6.00
2022-08-22T06:19:52.737Z,6.25
2022-08-22T06:22:58.024Z,5.82
2022-08-22T06:26:01.179Z,6.13
2022-08-22T06:29:05.809Z,6.50
2022-08-22T06:32:12.987Z,5.82
2022-08-22T06:35:26.864Z,6.00
2022-08-22T06:38:33.598Z,6.22
2022-08-22T06:41:39.262Z,5.80
2022-08-22T06:44:57.638Z,5.68
2022-08-22T06:48:13.057Z,5.90
2022-08-22T06:51:17.889Z,5.53
2022-08-22T06:54:23.986Z,6.05
2022-08-22T06:57:41.866Z,5.67
2022-08-22T07:00:48.625Z,6.03
2022-08-22T07:04:00.018Z,5.47
2022-08-22T07:07:02.912Z,5.68
2022-08-22T07:10:05.564Z,6.05
2022-08-22T07:13:11.775Z,6.17
2022-08-22T07:16:19.419Z,6.13
2022-08-22T07:19:26.515Z,5.50
2022-08-22T07:22:31.068Z,6.30
2022-08-22T07:25:50.560Z,6.35
2022-08-22T07:28:59.973Z,6.23
2022-08-22T07:32:20.024Z,5.80
2022-08-22T07:35:27.178Z,6.25
2022-08-22T07:38:46.654Z,5.75
2022-08-22T07:42:00.105Z,6.18
2022-08-22T07:45:39.182Z,5.97
2022-08-22T07:49:08.117Z,5.50
2022-08-22T07:52:12.397Z,6.10
2022-08-22T07:55:23.945Z,5.68
2022-08-22T07:58:28.878Z,7.43
2022-08-22T08:01:31.818Z,6.20
2022-08-22T08:04:40.007Z,6.75
2022-08-22T08:07:45.481Z,6.65
2022-08-22T08:10:48.792Z,6.60
2022-08-22T08:14:00.006Z,6.78
2022-08-22T08:17:03.152Z,7.40
2022-08-22T08:20:11.188Z,7.20
2022-08-22T08:23:22.254Z,6.60
2022-08-22T08:26:35.126Z,6.68
2022-08-22T08:29:37.507Z,7.10
2022-08-22T08:32:42.421Z,7.00
2022-08-22T08:36:02.943Z,6.97
2022-08-22T08:39:16.017Z,7.43
2022-08-22T08:43:10.984Z,7.82
2022-08-22T08:46:16.567Z,7.07
2022-08-22T08:49:42.849Z,6.90
2022-08-22T08:53:24.319Z,7.07
2022-08-22T08:57:07.709Z,7.10
2022-08-22T09:00:16.748Z,7.15
2022-08-22T09:03:30.785Z,9.95
2022-08-22T09:07:01.285Z,10.60
2022-08-22T09:10:15.680Z,8.20
2022-08-22T09:13:59.396Z,12.52
2022-08-22T09:17:07.024Z,7.07
2022-08-22T09:20:17.821Z,7.10
2022-08-22T09:23:49.039Z,7.33
2022-08-22T09:27:01.469Z,6.93
2022-08-22T09:30:15.524Z,6.57
2022-08-22T09:33:21.935Z,6.53
2022-08-22T09:36:58.728Z,6.65
2022-08-22T09:40:17.291Z,5.30
2022-08-22T09:43:23.653Z,5.38
2022-08-22T09:47:02.606Z,5.60
2022-08-22T09:50:13.905Z,5.65
2022-08-22T09:53:22.101Z,5.50
2022-08-22T09:56:49.531Z,7.97
2022-08-22T10:00:05.515Z,6.43
2022-08-22T10:03:12.328Z,5.82
2022-08-22T10:06:57.343Z,5.60
2022-08-22T10:10:01.316Z,5.97
2022-08-22T10:13:14.059Z,5.83
2022-08-22T10:16:20.947Z,5.97
2022-08-22T10:19:34.672Z,6.32
2022-08-22T10:22:47.439Z,6.30
2022-08-22T10:25:50.827Z,5.97
2022-08-22T10:29:31.762Z,6.43
2022-08-22T10:32:41.390Z,5.85
2022-08-22T10:35:51.319Z,6.15
2022-08-22T10:38:56.679Z,5.90
2022-08-22T10:42:07.280Z,6.20
2022-08-22T10:45:35.560Z,6.27
2022-08-22T10:48:58.493Z,5.90
2022-08-22T10:52:15.240Z,6.50
2022-08-22T10:55:26.507Z,6.30
2022-08-22T10:58:32.826Z,6.22
2022-08-22T11:01:46.491Z,5.63
2022-08-22T11:05:27.561Z,10.27
2022-08-22T11:09:04.367Z,6.20
2022-08-22T11:12:13.188Z,5.68
2022-08-22T11:15:42.690Z,5.68
2022-08-22T11:19:15.386Z,5.40
2022-08-22T11:22:33.863Z,6.10
2022-08-22T11:25:55.115Z,6.40
2022-08-22T11:29:11.264Z,6.22
2022-08-22T11:32:38.451Z,5.65
2022-08-22T11:35:54.517Z,5.33
2022-08-22T11:39:02.710Z,5.45
2022-08-22T11:42:05.277Z,5.28
2022-08-22T11:45:08.456Z,5.45
2022-08-22T11:48:14.837Z,5.75
2022-08-22T11:51:34.183Z,5.23
2022-08-22T11:54:39.939Z,5.43
2022-08-22T11:57:47.683Z,5.82
2022-08-22T12:01:17.198Z,5.90
2022-08-22T12:04:33.003Z,5.78
2022-08-22T12:07:44.445Z,5.67
2022-08-22T12:10:59.758Z,5.60
2022-08-22T12:14:11.349Z,6.50
2022-08-22T12:17:51.086Z,5.50
2022-08-22T12:21:03.824Z,5.68
2022-08-22T12:24:24.857Z,5.80
2022-08-22T12:27:48.638Z,5.90
2022-08-22T12:31:17.658Z,5.90
2022-08-22T12:34:46.520Z,6.38
2022-08-22T12:38:28.377Z,5.55
2022-08-22T12:41:38.801Z,6.00
2022-08-22T12:45:15.217Z,5.82
2022-08-22T12:48:45.283Z,6.50
2022-08-22T12:52:04.582Z,6.25
2022-08-22T12:55:20.798Z,6.28
2022-08-22T12:58:38.430Z,6.17
2022-08-22T13:01:43.727Z,6.13
2022-08-22T13:05:00.335Z,6.00
2022-08-22T13:08:05.973Z,6.13
2022-08-22T13:11:22.688Z,6.53
2022-08-22T13:14:27.171Z,6.70
2022-08-22T13:17:29.619Z,6.80
2022-08-22T13:20:38.071Z,7.15
2022-08-22T13:23:45.775Z,6.65
2022-08-22T13:26:52.739Z,7.05
2022-08-22T13:29:55.016Z,6.50
2022-08-22T13:33:11.525Z,6.07
2022-08-22T13:36:17.363Z,6.15
2022-08-22T13:39:38.915Z,5.65
2022-08-22T13:42:47.987Z,6.03
2022-08-22T13:45:55.315Z,5.87
2022-08-22T13:49:01.222Z,6.47
2022-08-22T13:52:29.139Z,6.35
2022-08-22T13:55:55.847Z,6.30
2022-08-22T13:59:00.897Z,6.55
2022-08-22T14:02:09.699Z,6.70
2022-08-22T14:05:26.060Z,6.40
2022-08-22T14:08:31.645Z,6.25
2022-08-22T14:11:42.987Z,6.88
2022-08-22T14:14:47.318Z,6.82
2022-08-22T14:17:52.521Z,7.03
2022-08-22T14:21:20.548Z,6.90
2022-08-22T14:24:45.750Z,6.47
2022-08-22T14:27:49.960Z,7.25
2022-08-22T14:30:59.361Z,5.82
2022-08-22T14:34:12.191Z,6.80
2022-08-22T14:37:19.064Z,6.53
2022-08-22T14:40:29.808Z,7.00
2022-08-22T14:43:32.083Z,6.43
2022-08-22T14:46:38.116Z,5.88
2022-08-22T14:49:52.329Z,5.93
2022-08-22T14:53:06.214Z,6.00
2022-08-22T14:56:15.505Z,5.90
2022-08-22T14:59:43.407Z,5.60
2022-08-22T15:02:45.736Z,5.43
2022-08-22T15:06:01.513Z,4.80
2022-08-22T15:09:26.868Z,4.38
2022-08-22T15:12:40.990Z,4.70
2022-08-22T15:15:52.493Z,4.60
2022-08-22T15:18:56.362Z,4.30
2022-08-22T15:22:19.453Z,4.57
2022-08-22T15:25:47.031Z,4.13
2022-08-22T15:28:57.322Z,3.70
2022-08-22T15:32:01.724Z,3.80
2022-08-22T15:35:16.690Z,3.72
2022-08-22T15:38:27.756Z,7.60
2022-08-22T15:41:36.711Z,3.10
2022-08-22T15:44:40.590Z,3.00
2022-08-22T15:47:52.305Z,3.15
2022-08-22T15:50:59.860Z,2.95
2022-08-22T15:54:16.243Z,3.30
2022-08-22T15:57:31.917Z,3.70
2022-08-22T16:00:44.800Z,3.67
2022-08-22T16:04:01.082Z,3.72
2022-08-22T16:07:37.554Z,3.30
2022-08-22T16:10:43.809Z,3.47
2022-08-22T16:13:46.862Z,3.35
2022-08-22T16:17:03.550Z,4.20
2022-08-22T16:20:09.956Z,4.13
2022-08-22T16:23:22.683Z,3.92
2022-08-22T16:26:30.698Z,3.30
2022-08-22T16:29:37.718Z,3.60
2022-08-22T16:32:51.367Z,3.53
2022-08-22T16:36:24.548Z,3.40
2022-08-22T16:40:06.797Z,3.95
2022-08-22T16:43:16.020Z,3.13
2022-08-22T16:46:34.608Z,2.42
2022-08-22T16:49:50.981Z,1.83
2022-08-22T16:53:20.441Z,1.55
2022-08-22T16:56:30.509Z,1.85
2022-08-22T16:59:38.382Z,2.23
2022-08-22T17:03:00.462Z,3.42
2022-08-22T17:06:33.939Z,4.07
2022-08-22T17:09:57.803Z,5.25
2022-08-22T17:13:13.467Z,3.42
2022-08-22T17:16:28.028Z,3.50
2022-08-22T17:19:36.104Z,3.20
2022-08-22T17:22:44.542Z,3.60
2022-08-22T17:25:58.695Z,4.07
2022-08-22T17:29:16.559Z,4.00
2022-08-22T17:32:37.999Z,4.77
2022-08-22T17:35:59.393Z,3.97
2022-08-22T17:39:07.921Z,5.68
2022-08-22T17:42:25.768Z,4.30
2022-08-22T17:45:37.769Z,4.47
2022-08-22T17:48:55.911Z,4.73
2022-08-22T17:52:17.236Z,5.05
2022-08-22T17:55:22.269Z,4.57
2022-08-22T17:58:37.546Z,4.25
2022-08-22T18:02:10.240Z,4.35
2022-08-22T18:05:28.696Z,4.47
2022-08-22T18:09:13.503Z,4.40
2022-08-22T18:12:07.646Z,4.70
2022-08-22T18:15:42.694Z,4.70
2022-08-22T18:18:54.799Z,4.97
2022-08-22T18:22:04.363Z,5.00
2022-08-22T18:25:10.912Z,4.95
2022-08-22T18:28:21.209Z,4.97
2022-08-22T18:31:23.343Z,5.63
2022-08-22T18:34:48.652Z,5.65
2022-08-22T18:38:19.244Z,5.80
2022-08-22T18:41:28.367Z,6.07
2022-08-22T18:44:37.087Z,6.20
2022-08-22T18:47:40.780Z,6.45
2022-08-22T18:50:42.884Z,6.50
2022-08-22T18:53:57.503Z,6.53
2022-08-22T18:57:07.221Z,6.00
2022-08-22T19:00:17.241Z,6.25
2022-08-22T19:03:28.974Z,6.13
2022-08-22T19:06:41.024Z,5.90
2022-08-22T19:10:02.671Z,6.60
2022-08-22T19:13:23.303Z,6.43
2022-08-22T19:16:28.631Z,6.30
2022-08-22T19:20:11.259Z,7.18
2022-08-22T19:23:43.986Z,6.05
2022-08-22T19:27:06.196Z,6.13
2022-08-22T19:30:28.638Z,5.63
2022-08-22T19:33:42.152Z,5.22
2022-08-22T19:36:48.346Z,5.10
2022-08-22T19:39:54.539Z,5.53
2022-08-22T19:42:57.701Z,5.40
2022-08-22T19:46:01.663Z,5.13
2022-08-22T19:49:05.256Z,5.03
2022-08-22T19:52:16.802Z,5.20
2022-08-22T19:55:40.872Z,5.00
2022-08-22T19:59:13.969Z,5.23
2022-08-22T20:02:39.188Z,5.18
2022-08-22T20:05:57.510Z,4.35
2022-08-22T20:09:20.600Z,4.70
2022-08-22T20:12:37.629Z,4.93
2022-08-22T20:16:16.658Z,5.00
2022-08-22T20:19:21.801Z,4.82
2022-08-22T20:22:26.834Z,4.68
2022-08-22T20:25:43.534Z,5.50
2022-08-22T20:28:50.230Z,5.25
2022-08-22T20:31:58.066Z,5.30
2022-08-22T20:35:01.883Z,5.72
2022-08-22T20:38:07.009Z,5.68
2022-08-22T20:41:32.866Z,6.07
2022-08-22T20:44:43.080Z,5.50
2022-08-22T20:47:49.427Z,6.03
2022-08-22T20:50:52.577Z,6.28
2022-08-22T20:53:57.968Z,5.97
2022-08-22T20:57:02.198Z,5.63
2022-08-22T21:00:12.540Z,5.78
2022-08-22T21:03:24.914Z,6.07
2022-08-22T21:06:31.901Z,5.72
2022-08-22T21:09:53.325Z,6.25
2022-08-22T21:13:10.971Z,5.47
2022-08-22T21:16:15.999Z,5.38
2022-08-22T21:19:20.209Z,5.53
2022-08-22T21:22:31.192Z,5.80
2022-08-22T21:25:47.699Z,5.63
2022-08-22T21:28:50.485Z,5.90
2022-08-22T21:31:52.680Z,5.80
2022-08-22T21:34:54.846Z,5.13
2022-08-22T21:37:57.378Z,5.30
2022-08-22T21:41:00.697Z,5.03
2022-08-22T21:44:27.684Z,5.07
2022-08-22T21:47:33.216Z,4.30
2022-08-22T21:50:38.289Z,4.80
2022-08-22T21:53:40.304Z,3.78
2022-08-22T21:56:42.607Z,4.07
2022-08-22T21:59:59.667Z,4.05
2022-08-22T22:03:02.869Z,4.45
2022-08-22T22:06:06.438Z,3.77
2022-08-22T22:09:13.257Z,4.00
2022-08-22T22:12:17.428Z,3.95
2022-08-22T22:15:21.948Z,4.03
2022-08-22T22:18:25.409Z,4.18
2022-08-22T22:21:27.951Z,3.80
2022-08-22T22:24:29.936Z,4.30
2022-08-22T22:27:32.139Z,4.20
2022-08-22T22:30:34.609Z,3.80
2022-08-22T22:33:39.508Z,3.80
2022-08-22T22:36:42.257Z,3.70
2022-08-22T22:39:44.612Z,3.70
2022-08-22T22:42:46.902Z,4.10
2022-08-22T22:45:49.236Z,4.57
2022-08-22T22:48:51.895Z,3.90
2022-08-22T22:51:54.091Z,4.60
2022-08-22T22:54:56.407Z,4.50
2022-08-22T22:57:59.571Z,4.68
2022-08-22T23:01:23.169Z,4.72
2022-08-22T23:04:25.362Z,4.90
2022-08-22T23:07:27.753Z,4.83
2022-08-22T23:10:32.534Z,4.80
2022-08-22T23:13:35.369Z,4.90
2022-08-22T23:16:42.021Z,4.53
2022-08-22T23:19:44.390Z,5.10
2022-08-22T23:22:51.365Z,4.93
2022-08-22T23:25:53.611Z,4.93
2022-08-22T23:28:56.587Z,4.88
2022-08-22T23:32:01.550Z,4.47
2022-08-22T23:35:05.414Z,4.68
2022-08-22T23:38:07.632Z,4.90
2022-08-22T23:41:12.259Z,4.90
2022-08-22T23:44:18.655Z,5.28
2022-08-22T23:47:20.811Z,5.70
2022-08-22T23:50:22.995Z,5.40
2022-08-22T23:53:25.201Z,4.90
2022-08-22T23:56:27.381Z,4.93
2022-08-22T23:59:31.594Z,4.90
