createdAt,value
2023-04-16T00:00:15.925Z,992.86
2023-04-16T00:01:15.873Z,992.91
2023-04-16T00:02:15.924Z,992.95
2023-04-16T00:03:15.947Z,992.90
2023-04-16T00:04:15.892Z,992.93
2023-04-16T00:05:15.845Z,992.94
2023-04-16T00:06:15.826Z,992.95
2023-04-16T00:07:15.791Z,992.93
2023-04-16T00:08:15.780Z,992.94
2023-04-16T00:09:15.882Z,992.94
2023-04-16T00:10:15.779Z,992.93
2023-04-16T00:11:15.760Z,992.97
2023-04-16T00:12:15.732Z,992.93
2023-04-16T00:13:15.710Z,992.92
2023-04-16T00:14:15.708Z,992.98
2023-04-16T00:15:15.709Z,992.93
2023-04-16T00:16:15.775Z,992.93
2023-04-16T00:17:15.659Z,992.96
2023-04-16T00:18:15.729Z,992.91
2023-04-16T00:19:15.643Z,992.88
2023-04-16T00:20:15.942Z,992.89
2023-04-16T00:21:15.626Z,992.91
2023-04-16T00:22:15.576Z,992.90
2023-04-16T00:23:15.581Z,992.92
2023-04-16T00:24:15.562Z,992.91
2023-04-16T00:25:15.600Z,992.89
2023-04-16T00:26:15.535Z,992.93
2023-04-16T00:27:15.532Z,992.93
2023-04-16T00:28:15.501Z,992.90
2023-04-16T00:29:15.505Z,992.88
2023-04-16T00:30:15.549Z,992.89
2023-04-16T00:31:15.504Z,992.89
2023-04-16T00:32:15.478Z,992.92
2023-04-16T00:33:15.459Z,992.93
2023-04-16T00:34:15.425Z,992.91
2023-04-16T00:35:15.484Z,992.92
2023-04-16T00:36:15.405Z,992.94
2023-04-16T00:37:15.391Z,992.90
2023-04-16T00:38:15.419Z,992.89
2023-04-16T00:39:15.360Z,992.90
2023-04-16T00:40:15.403Z,992.91
2023-04-16T00:41:15.350Z,992.88
2023-04-16T00:42:15.351Z,992.88
2023-04-16T00:43:15.410Z,992.87
2023-04-16T00:44:15.411Z,992.86
2023-04-16T00:45:15.338Z,992.79
2023-04-16T00:46:15.313Z,992.82
2023-04-16T00:47:15.407Z,992.79
2023-04-16T00:48:15.735Z,992.80
2023-04-16T00:49:15.286Z,992.82
2023-04-16T00:50:15.242Z,992.75
2023-04-16T00:51:15.256Z,992.78
2023-04-16T00:52:19.490Z,992.75
2023-04-16T00:53:15.178Z,992.77
2023-04-16T00:54:15.205Z,992.80
2023-04-16T00:55:15.960Z,992.80
2023-04-16T00:56:15.206Z,992.84
2023-04-16T00:57:15.222Z,992.82
2023-04-16T00:58:15.141Z,992.85
2023-04-16T00:59:15.101Z,992.80
2023-04-16T01:00:15.129Z,992.82
2023-04-16T01:01:15.097Z,992.86
2023-04-16T01:02:15.236Z,992.86
2023-04-16T01:03:15.230Z,992.88
2023-04-16T01:04:15.306Z,992.92
2023-04-16T01:05:15.072Z,992.91
2023-04-16T01:06:14.996Z,992.88
2023-04-16T01:07:15.010Z,992.95
2023-04-16T01:08:14.976Z,992.95
2023-04-16T01:09:14.975Z,992.96
2023-04-16T01:10:15.041Z,992.98
2023-04-16T01:11:15.128Z,992.97
2023-04-16T01:12:15.262Z,992.97
2023-04-16T01:13:14.942Z,992.98
2023-04-16T01:14:14.906Z,992.98
2023-04-16T01:15:14.964Z,992.99
2023-04-16T01:16:14.935Z,992.96
2023-04-16T01:17:14.868Z,993.00
2023-04-16T01:18:14.859Z,992.97
2023-04-16T01:19:14.848Z,993.03
2023-04-16T01:20:14.908Z,993.00
2023-04-16T01:21:14.821Z,992.99
2023-04-16T01:22:14.794Z,993.00
2023-04-16T01:23:14.796Z,993.04
2023-04-16T01:24:14.816Z,993.03
2023-04-16T01:25:14.817Z,993.03
2023-04-16T01:26:14.800Z,993.06
2023-04-16T01:27:14.854Z,993.09
2023-04-16T01:28:14.744Z,993.08
2023-04-16T01:29:14.706Z,993.08
2023-04-16T01:30:14.736Z,993.04
2023-04-16T01:31:14.748Z,993.08
2023-04-16T01:32:14.664Z,993.11
2023-04-16T01:33:14.688Z,993.12
2023-04-16T01:34:14.637Z,993.10
2023-04-16T01:35:14.666Z,993.11
2023-04-16T01:36:14.695Z,993.11
2023-04-16T01:37:14.611Z,993.15
2023-04-16T01:38:14.581Z,993.17
2023-04-16T01:39:14.584Z,993.20
2023-04-16T01:40:18.724Z,993.20
2023-04-16T01:41:14.563Z,993.21
2023-04-16T01:42:14.543Z,993.24
2023-04-16T01:43:14.556Z,993.18
2023-04-16T01:44:14.528Z,993.15
2023-04-16T01:45:14.524Z,993.19
2023-04-16T01:46:14.508Z,993.22
2023-04-16T01:47:14.467Z,993.22
2023-04-16T01:48:14.559Z,993.22
2023-04-16T01:49:14.451Z,993.20
2023-04-16T01:50:14.457Z,993.21
2023-04-16T01:51:14.429Z,993.21
2023-04-16T01:52:14.403Z,993.22
2023-04-16T01:53:14.397Z,993.21
2023-04-16T01:54:14.405Z,993.23
2023-04-16T01:55:14.451Z,993.21
2023-04-16T01:56:14.343Z,993.20
2023-04-16T01:57:14.378Z,993.22
2023-04-16T01:58:14.344Z,993.21
2023-04-16T01:59:14.328Z,993.23
2023-04-16T02:00:14.328Z,993.25
2023-04-16T02:01:14.427Z,993.32
2023-04-16T02:02:14.339Z,993.29
2023-04-16T02:03:14.345Z,993.32
2023-04-16T02:04:14.327Z,993.34
2023-04-16T02:05:14.314Z,993.34
2023-04-16T02:06:14.244Z,993.28
2023-04-16T02:07:14.236Z,993.30
2023-04-16T02:08:14.211Z,993.33
2023-04-16T02:09:14.184Z,993.34
2023-04-16T02:10:14.277Z,993.33
2023-04-16T02:11:14.188Z,993.35
2023-04-16T02:12:14.163Z,993.30
2023-04-16T02:13:14.139Z,993.37
2023-04-16T02:14:14.107Z,993.30
2023-04-16T02:15:14.128Z,993.27
2023-04-16T02:16:14.126Z,993.31
2023-04-16T02:17:14.075Z,993.31
2023-04-16T02:18:14.062Z,993.27
2023-04-16T02:19:14.049Z,993.26
2023-04-16T02:20:14.053Z,993.30
2023-04-16T02:21:14.024Z,993.33
2023-04-16T02:22:14.006Z,993.32
2023-04-16T02:23:13.993Z,993.32
2023-04-16T02:24:13.976Z,993.33
2023-04-16T02:25:14.221Z,993.33
2023-04-16T02:26:13.946Z,993.29
2023-04-16T02:27:13.959Z,993.34
2023-04-16T02:28:13.934Z,993.35
2023-04-16T02:29:13.924Z,993.31
2023-04-16T02:30:13.963Z,993.30
2023-04-16T02:31:13.891Z,993.32
2023-04-16T02:32:14.010Z,993.35
2023-04-16T02:33:13.875Z,993.28
2023-04-16T02:34:13.870Z,993.39
2023-04-16T02:35:13.866Z,993.33
2023-04-16T02:36:13.836Z,993.35
2023-04-16T02:37:13.860Z,993.35
2023-04-16T02:38:13.805Z,993.36
2023-04-16T02:39:13.775Z,993.35
2023-04-16T02:40:13.805Z,993.30
2023-04-16T02:41:13.796Z,993.36
2023-04-16T02:42:13.786Z,993.36
2023-04-16T02:43:13.742Z,993.39
2023-04-16T02:44:13.723Z,993.36
2023-04-16T02:45:13.762Z,993.42
2023-04-16T02:46:13.747Z,993.37
2023-04-16T02:47:13.689Z,993.41
2023-04-16T02:48:13.665Z,993.38
2023-04-16T02:49:13.702Z,993.43
2023-04-16T02:50:13.678Z,993.39
2023-04-16T02:51:13.634Z,993.45
2023-04-16T02:52:15.525Z,993.44
2023-04-16T02:53:13.621Z,993.45
2023-04-16T02:54:13.588Z,993.47
2023-04-16T02:55:13.605Z,993.44
2023-04-16T02:56:13.663Z,993.42
2023-04-16T02:57:13.567Z,993.47
2023-04-16T02:58:13.530Z,993.46
2023-04-16T02:59:13.573Z,993.51
2023-04-16T03:00:13.538Z,993.50
2023-04-16T03:01:13.582Z,993.53
2023-04-16T03:02:13.511Z,993.48
2023-04-16T03:03:13.563Z,993.52
2023-04-16T03:04:13.597Z,993.48
2023-04-16T03:05:13.485Z,993.48
2023-04-16T03:06:13.494Z,993.48
2023-04-16T03:07:13.409Z,993.48
2023-04-16T03:08:13.409Z,993.49
2023-04-16T03:09:13.411Z,993.48
2023-04-16T03:10:13.411Z,993.49
2023-04-16T03:11:13.379Z,993.47
2023-04-16T03:12:13.345Z,993.42
2023-04-16T03:13:13.373Z,993.39
2023-04-16T03:14:13.324Z,993.40
2023-04-16T03:15:13.347Z,993.43
2023-04-16T03:16:13.315Z,993.40
2023-04-16T03:17:13.313Z,993.38
2023-04-16T03:18:13.297Z,993.42
2023-04-16T03:19:13.265Z,993.42
2023-04-16T03:20:13.282Z,993.43
2023-04-16T03:21:13.240Z,993.43
2023-04-16T03:22:13.261Z,993.45
2023-04-16T03:23:13.233Z,993.40
2023-04-16T03:24:13.187Z,993.39
2023-04-16T03:25:13.199Z,993.41
2023-04-16T03:26:13.175Z,993.42
2023-04-16T03:27:13.159Z,993.42
2023-04-16T03:28:13.139Z,993.36
2023-04-16T03:29:13.147Z,993.39
2023-04-16T03:30:13.142Z,993.39
2023-04-16T03:31:13.184Z,993.41
2023-04-16T03:32:13.095Z,993.39
2023-04-16T03:33:13.085Z,993.40
2023-04-16T03:34:13.065Z,993.40
2023-04-16T03:35:13.080Z,993.39
2023-04-16T03:36:13.035Z,993.41
2023-04-16T03:37:13.052Z,993.42
2023-04-16T03:38:13.060Z,993.43
2023-04-16T03:39:13.003Z,993.48
2023-04-16T03:40:13.032Z,993.46
2023-04-16T03:41:13.004Z,993.45
2023-04-16T03:42:12.958Z,993.47
2023-04-16T03:43:12.980Z,993.49
2023-04-16T03:44:12.962Z,993.52
2023-04-16T03:45:12.997Z,993.43
2023-04-16T03:46:12.958Z,993.45
2023-04-16T03:47:12.909Z,993.46
2023-04-16T03:48:12.947Z,993.45
2023-04-16T03:49:12.862Z,993.46
2023-04-16T03:50:12.977Z,993.46
2023-04-16T03:51:12.845Z,993.51
2023-04-16T03:52:12.834Z,993.53
2023-04-16T03:53:12.820Z,993.50
2023-04-16T03:54:12.806Z,993.48
2023-04-16T03:55:12.812Z,993.49
2023-04-16T03:56:12.785Z,993.54
2023-04-16T03:57:12.757Z,993.53
2023-04-16T03:58:12.836Z,993.55
2023-04-16T03:59:12.731Z,993.51
2023-04-16T04:00:12.760Z,993.53
2023-04-16T04:01:12.709Z,993.54
2023-04-16T04:02:12.827Z,993.54
2023-04-16T04:03:12.823Z,993.56
2023-04-16T04:04:12.772Z,993.50
2023-04-16T04:05:12.682Z,993.51
2023-04-16T04:06:12.605Z,993.48
2023-04-16T04:07:12.575Z,993.48
2023-04-16T04:08:12.559Z,993.52
2023-04-16T04:09:12.552Z,993.48
2023-04-16T04:10:12.628Z,993.55
2023-04-16T04:11:12.571Z,993.55
2023-04-16T04:12:12.514Z,993.52
2023-04-16T04:13:12.501Z,993.58
2023-04-16T04:14:12.520Z,993.59
2023-04-16T04:15:12.517Z,993.63
2023-04-16T04:16:12.495Z,993.59
2023-04-16T04:17:12.445Z,993.60
2023-04-16T04:18:12.432Z,993.59
2023-04-16T04:19:12.444Z,993.58
2023-04-16T04:20:12.491Z,993.58
2023-04-16T04:21:12.373Z,993.64
2023-04-16T04:22:12.385Z,993.65
2023-04-16T04:23:12.376Z,993.69
2023-04-16T04:24:12.421Z,993.65
2023-04-16T04:25:12.363Z,993.67
2023-04-16T04:26:12.338Z,993.69
2023-04-16T04:27:12.308Z,993.71
2023-04-16T04:28:12.301Z,993.69
2023-04-16T04:29:12.375Z,993.73
2023-04-16T04:30:12.306Z,993.72
2023-04-16T04:31:12.377Z,993.72
2023-04-16T04:32:12.301Z,993.77
2023-04-16T04:33:12.226Z,993.77
2023-04-16T04:34:12.218Z,993.79
2023-04-16T04:35:12.207Z,993.82
2023-04-16T04:36:12.236Z,993.81
2023-04-16T04:37:12.196Z,993.76
2023-04-16T04:38:14.251Z,993.79
2023-04-16T04:39:12.135Z,993.77
2023-04-16T04:40:12.152Z,993.81
2023-04-16T04:41:12.179Z,993.87
2023-04-16T04:42:12.131Z,993.82
2023-04-16T04:43:12.283Z,993.81
2023-04-16T04:44:12.104Z,993.86
2023-04-16T04:45:12.102Z,993.85
2023-04-16T04:46:12.097Z,993.90
2023-04-16T04:47:12.053Z,993.93
2023-04-16T04:48:12.032Z,993.91
2023-04-16T04:49:12.125Z,993.92
2023-04-16T04:50:12.041Z,993.93
2023-04-16T04:51:12.031Z,993.90
2023-04-16T04:52:12.023Z,993.97
2023-04-16T04:53:11.993Z,993.95
2023-04-16T04:54:11.953Z,993.98
2023-04-16T04:55:11.949Z,993.96
2023-04-16T04:56:13.052Z,994.01
2023-04-16T04:57:11.913Z,994.04
2023-04-16T04:58:11.934Z,994.03
2023-04-16T04:59:11.980Z,994.02
2023-04-16T05:00:11.872Z,994.08
2023-04-16T05:01:11.939Z,994.10
2023-04-16T05:02:11.896Z,994.05
2023-04-16T05:03:11.960Z,994.06
2023-04-16T05:04:11.972Z,994.09
2023-04-16T05:05:11.863Z,994.07
2023-04-16T05:06:11.798Z,994.11
2023-04-16T05:07:11.792Z,994.12
2023-04-16T05:08:11.785Z,994.10
2023-04-16T05:09:11.956Z,994.14
2023-04-16T05:10:11.790Z,994.12
2023-04-16T05:11:11.745Z,994.18
2023-04-16T05:12:11.734Z,994.17
2023-04-16T05:13:11.734Z,994.20
2023-04-16T05:14:11.705Z,994.19
2023-04-16T05:15:11.757Z,994.18
2023-04-16T05:16:11.740Z,994.18
2023-04-16T05:17:11.648Z,994.18
2023-04-16T05:18:11.659Z,994.18
2023-04-16T05:19:11.812Z,994.24
2023-04-16T05:20:11.673Z,994.26
2023-04-16T05:21:11.593Z,994.23
2023-04-16T05:22:11.602Z,994.27
2023-04-16T05:23:11.582Z,994.31
2023-04-16T05:24:13.073Z,994.32
2023-04-16T05:25:11.556Z,994.31
2023-04-16T05:26:11.597Z,994.40
2023-04-16T05:27:11.511Z,994.38
2023-04-16T05:28:11.510Z,994.44
2023-04-16T05:29:11.637Z,994.48
2023-04-16T05:30:11.518Z,994.42
2023-04-16T05:31:11.574Z,994.44
2023-04-16T05:32:11.475Z,994.47
2023-04-16T05:33:11.456Z,994.54
2023-04-16T05:34:11.445Z,994.50
2023-04-16T05:35:11.464Z,994.51
2023-04-16T05:36:11.404Z,994.55
2023-04-16T05:37:11.404Z,994.59
2023-04-16T05:38:11.402Z,994.57
2023-04-16T05:39:11.528Z,994.56
2023-04-16T05:40:11.351Z,994.61
2023-04-16T05:41:11.364Z,994.59
2023-04-16T05:42:11.324Z,994.59
2023-04-16T05:43:11.309Z,994.66
2023-04-16T05:44:11.306Z,994.64
2023-04-16T05:45:11.275Z,994.69
2023-04-16T05:46:11.366Z,994.69
2023-04-16T05:47:11.257Z,994.73
2023-04-16T05:48:11.256Z,994.72
2023-04-16T05:49:11.476Z,994.76
2023-04-16T05:50:11.212Z,994.75
2023-04-16T05:51:11.229Z,994.76
2023-04-16T05:52:11.185Z,994.82
2023-04-16T05:53:11.200Z,994.78
2023-04-16T05:54:11.196Z,994.80
2023-04-16T05:55:11.225Z,994.78
2023-04-16T05:56:11.175Z,994.82
2023-04-16T05:57:11.162Z,994.87
2023-04-16T05:58:11.118Z,994.82
2023-04-16T05:59:11.229Z,994.82
2023-04-16T06:00:11.116Z,994.85
2023-04-16T06:01:11.109Z,994.90
2023-04-16T06:02:11.176Z,994.80
2023-04-16T06:03:11.242Z,994.89
2023-04-16T06:04:11.254Z,994.86
2023-04-16T06:05:11.068Z,994.90
2023-04-16T06:06:11.080Z,994.91
2023-04-16T06:07:11.010Z,994.94
2023-04-16T06:08:10.989Z,994.93
2023-04-16T06:09:11.225Z,994.99
2023-04-16T06:10:10.985Z,994.91
2023-04-16T06:11:10.977Z,994.96
2023-04-16T06:12:10.942Z,994.95
2023-04-16T06:13:10.930Z,994.93
2023-04-16T06:14:10.904Z,994.94
2023-04-16T06:15:10.903Z,994.94
2023-04-16T06:16:10.958Z,994.95
2023-04-16T06:17:10.866Z,994.94
2023-04-16T06:18:10.904Z,994.94
2023-04-16T06:19:11.052Z,994.93
2023-04-16T06:20:10.827Z,994.98
2023-04-16T06:21:10.846Z,994.98
2023-04-16T06:22:10.856Z,994.95
2023-04-16T06:23:13.053Z,994.97
2023-04-16T06:24:10.773Z,995.01
2023-04-16T06:25:11.546Z,994.95
2023-04-16T06:26:10.783Z,994.96
2023-04-16T06:27:10.732Z,995.00
2023-04-16T06:28:10.720Z,995.09
2023-04-16T06:29:10.888Z,995.06
2023-04-16T06:30:10.700Z,995.07
2023-04-16T06:31:10.756Z,995.05
2023-04-16T06:32:10.721Z,995.07
2023-04-16T06:33:10.680Z,995.11
2023-04-16T06:34:10.643Z,995.09
2023-04-16T06:35:10.626Z,995.08
2023-04-16T06:36:10.642Z,995.11
2023-04-16T06:37:10.884Z,995.13
2023-04-16T06:38:10.611Z,995.15
2023-04-16T06:39:10.770Z,995.14
2023-04-16T06:40:10.570Z,995.17
2023-04-16T06:41:10.585Z,995.22
2023-04-16T06:42:10.530Z,995.19
2023-04-16T06:43:10.530Z,995.20
2023-04-16T06:44:10.512Z,995.26
2023-04-16T06:45:10.490Z,995.21
2023-04-16T06:46:10.538Z,995.27
2023-04-16T06:47:10.480Z,995.26
2023-04-16T06:48:10.447Z,995.27
2023-04-16T06:49:10.624Z,995.37
2023-04-16T06:50:10.444Z,995.34
2023-04-16T06:51:10.455Z,995.32
2023-04-16T06:52:10.400Z,995.34
2023-04-16T06:53:10.377Z,995.32
2023-04-16T06:54:10.386Z,995.34
2023-04-16T06:55:10.365Z,995.38
2023-04-16T06:56:10.400Z,995.35
2023-04-16T06:57:10.344Z,995.34
2023-04-16T06:58:10.371Z,995.40
2023-04-16T06:59:10.545Z,995.39
2023-04-16T07:00:10.292Z,995.37
2023-04-16T07:01:10.381Z,995.41
2023-04-16T07:02:10.438Z,995.39
2023-04-16T07:03:10.390Z,995.40
2023-04-16T07:04:10.333Z,995.44
2023-04-16T07:05:10.233Z,995.46
2023-04-16T07:06:10.369Z,995.46
2023-04-16T07:07:10.214Z,995.49
2023-04-16T07:08:10.193Z,995.51
2023-04-16T07:09:10.339Z,995.49
2023-04-16T07:10:10.183Z,995.48
2023-04-16T07:11:10.203Z,995.50
2023-04-16T07:12:10.137Z,995.55
2023-04-16T07:13:10.163Z,995.48
2023-04-16T07:14:10.120Z,995.56
2023-04-16T07:15:10.098Z,995.53
2023-04-16T07:16:10.184Z,995.55
2023-04-16T07:17:10.076Z,995.54
2023-04-16T07:18:10.172Z,995.61
2023-04-16T07:19:10.243Z,995.66
2023-04-16T07:20:10.056Z,995.56
2023-04-16T07:21:10.041Z,995.61
2023-04-16T07:22:10.007Z,995.60
2023-04-16T07:23:09.993Z,995.57
2023-04-16T07:24:10.728Z,995.53
2023-04-16T07:25:09.973Z,995.53
2023-04-16T07:26:10.002Z,995.55
2023-04-16T07:27:09.944Z,995.56
2023-04-16T07:28:09.940Z,995.57
2023-04-16T07:29:10.182Z,995.62
2023-04-16T07:30:09.921Z,995.62
2023-04-16T07:31:09.917Z,995.64
2023-04-16T07:32:09.990Z,995.63
2023-04-16T07:33:09.871Z,995.68
2023-04-16T07:34:09.931Z,995.64
2023-04-16T07:35:09.860Z,995.64
2023-04-16T07:36:09.902Z,995.67
2023-04-16T07:37:09.819Z,995.67
2023-04-16T07:38:09.814Z,995.66
2023-04-16T07:39:09.953Z,995.71
2023-04-16T07:40:09.782Z,995.70
2023-04-16T07:41:09.814Z,995.75
2023-04-16T07:42:09.763Z,995.74
2023-04-16T07:43:09.738Z,995.78
2023-04-16T07:44:09.758Z,995.75
2023-04-16T07:45:09.741Z,995.78
2023-04-16T07:46:09.792Z,995.80
2023-04-16T07:47:09.696Z,995.83
2023-04-16T07:48:09.681Z,995.80
2023-04-16T07:49:09.918Z,995.79
2023-04-16T07:50:09.653Z,995.83
2023-04-16T07:51:09.661Z,995.87
2023-04-16T07:52:09.629Z,995.83
2023-04-16T07:53:09.621Z,995.84
2023-04-16T07:54:09.604Z,995.92
2023-04-16T07:55:09.621Z,995.88
2023-04-16T07:56:09.603Z,995.85
2023-04-16T07:57:09.576Z,995.83
2023-04-16T07:58:09.579Z,995.89
2023-04-16T07:59:21.879Z,995.92
2023-04-16T08:00:10.518Z,995.93
2023-04-16T08:01:09.539Z,995.93
2023-04-16T08:02:09.543Z,995.94
2023-04-16T08:03:09.683Z,995.99
2023-04-16T08:04:09.608Z,996.02
2023-04-16T08:05:09.565Z,996.03
2023-04-16T08:06:09.478Z,996.05
2023-04-16T08:07:09.418Z,996.04
2023-04-16T08:08:09.408Z,996.04
2023-04-16T08:09:09.547Z,996.09
2023-04-16T08:10:09.377Z,996.00
2023-04-16T08:11:09.422Z,996.03
2023-04-16T08:12:09.352Z,996.02
2023-04-16T08:13:09.376Z,996.01
2023-04-16T08:14:09.351Z,996.03
2023-04-16T08:15:09.324Z,996.00
2023-04-16T08:16:09.397Z,995.98
2023-04-16T08:17:09.285Z,995.96
2023-04-16T08:18:09.461Z,995.98
2023-04-16T08:19:09.531Z,996.03
2023-04-16T08:20:09.573Z,995.96
2023-04-16T08:21:09.346Z,996.03
2023-04-16T08:22:09.233Z,996.11
2023-04-16T08:23:09.244Z,996.06
2023-04-16T08:24:09.210Z,996.03
2023-04-16T08:25:09.180Z,996.04
2023-04-16T08:26:09.241Z,996.07
2023-04-16T08:27:18.659Z,996.11
2023-04-16T08:28:10.143Z,996.10
2023-04-16T08:29:09.378Z,996.09
2023-04-16T08:30:09.114Z,996.13
2023-04-16T08:31:09.207Z,996.12
2023-04-16T08:32:09.117Z,996.13
2023-04-16T08:33:09.144Z,996.12
2023-04-16T08:34:09.079Z,996.17
2023-04-16T08:35:09.148Z,996.19
2023-04-16T08:36:09.111Z,996.20
2023-04-16T08:37:09.056Z,996.17
2023-04-16T08:38:09.044Z,996.24
2023-04-16T08:39:09.364Z,996.21
2023-04-16T08:40:09.005Z,996.25
2023-04-16T08:41:09.208Z,996.21
2023-04-16T08:42:08.970Z,996.15
2023-04-16T08:43:09.037Z,996.21
2023-04-16T08:44:08.949Z,996.20
2023-04-16T08:45:08.981Z,996.22
2023-04-16T08:46:08.993Z,996.23
2023-04-16T08:47:08.922Z,996.24
2023-04-16T08:48:08.887Z,996.29
2023-04-16T08:49:09.102Z,996.26
2023-04-16T08:50:08.875Z,996.26
2023-04-16T08:51:08.951Z,996.27
2023-04-16T08:52:09.767Z,996.24
2023-04-16T08:53:08.837Z,996.23
2023-04-16T08:54:08.968Z,996.26
2023-04-16T08:55:08.857Z,996.27
2023-04-16T08:56:08.801Z,996.30
2023-04-16T08:57:08.770Z,996.24
2023-04-16T08:58:08.797Z,996.26
2023-04-16T08:59:09.498Z,996.26
2023-04-16T09:00:08.717Z,996.28
2023-04-16T09:01:08.876Z,996.27
2023-04-16T09:02:08.780Z,996.32
2023-04-16T09:03:08.948Z,996.26
2023-04-16T09:04:09.043Z,996.27
2023-04-16T09:05:08.682Z,996.32
2023-04-16T09:06:08.772Z,996.36
2023-04-16T09:07:08.654Z,996.32
2023-04-16T09:08:08.635Z,996.34
2023-04-16T09:09:08.885Z,996.34
2023-04-16T09:10:08.587Z,996.31
2023-04-16T09:11:08.614Z,996.34
2023-04-16T09:12:08.581Z,996.30
2023-04-16T09:13:08.553Z,996.34
2023-04-16T09:14:08.553Z,996.35
2023-04-16T09:15:08.744Z,996.36
2023-04-16T09:16:08.592Z,996.38
2023-04-16T09:17:08.553Z,996.35
2023-04-16T09:18:08.599Z,996.42
2023-04-16T09:19:08.795Z,996.34
2023-04-16T09:20:08.590Z,996.35
2023-04-16T09:21:08.491Z,996.32
2023-04-16T09:22:08.473Z,996.29
2023-04-16T09:23:08.440Z,996.28
2023-04-16T09:24:08.419Z,996.35
2023-04-16T09:25:08.426Z,996.37
2023-04-16T09:26:08.478Z,996.30
2023-04-16T09:27:08.441Z,996.37
2023-04-16T09:28:09.060Z,996.41
2023-04-16T09:29:08.461Z,996.36
2023-04-16T09:30:08.321Z,996.41
2023-04-16T09:31:08.365Z,996.38
2023-04-16T09:32:09.216Z,996.37
2023-04-16T09:33:08.329Z,996.42
2023-04-16T09:34:09.155Z,996.37
2023-04-16T09:35:08.254Z,996.40
2023-04-16T09:36:08.280Z,996.41
2023-04-16T09:37:08.238Z,996.47
2023-04-16T09:38:08.217Z,996.51
2023-04-16T09:39:08.306Z,996.56
2023-04-16T09:40:08.218Z,996.49
2023-04-16T09:41:08.273Z,996.52
2023-04-16T09:42:08.165Z,996.51
2023-04-16T09:43:08.159Z,996.50
2023-04-16T09:44:08.176Z,996.55
2023-04-16T09:45:08.236Z,996.57
2023-04-16T09:46:08.714Z,996.59
2023-04-16T09:47:08.121Z,996.59
2023-04-16T09:48:08.095Z,996.56
2023-04-16T09:49:08.393Z,996.57
2023-04-16T09:50:08.069Z,996.57
2023-04-16T09:51:08.083Z,996.60
2023-04-16T09:52:08.066Z,996.61
2023-04-16T09:53:08.044Z,996.61
2023-04-16T09:54:08.008Z,996.58
2023-04-16T09:55:08.040Z,996.57
2023-04-16T09:56:08.051Z,996.60
2023-04-16T09:57:07.993Z,996.59
2023-04-16T09:58:08.006Z,996.53
2023-04-16T09:59:08.158Z,996.57
2023-04-16T10:00:07.949Z,996.57
2023-04-16T10:01:07.948Z,996.55
2023-04-16T10:02:15.436Z,996.55
2023-04-16T10:03:09.009Z,996.55
2023-04-16T10:04:08.065Z,996.56
2023-04-16T10:05:07.879Z,996.58
2023-04-16T10:06:07.885Z,996.59
2023-04-16T10:07:07.909Z,996.56
2023-04-16T10:08:07.830Z,996.51
2023-04-16T10:09:07.948Z,996.58
2023-04-16T10:10:07.806Z,996.60
2023-04-16T10:11:07.808Z,996.58
2023-04-16T10:12:07.807Z,996.61
2023-04-16T10:13:07.774Z,996.61
2023-04-16T10:14:07.735Z,996.64
2023-04-16T10:15:07.756Z,996.58
2023-04-16T10:16:07.729Z,996.59
2023-04-16T10:17:07.873Z,996.62
2023-04-16T10:18:07.793Z,996.65
2023-04-16T10:19:07.754Z,996.61
2023-04-16T10:20:07.689Z,996.59
2023-04-16T10:21:07.665Z,996.66
2023-04-16T10:22:07.687Z,996.68
2023-04-16T10:23:07.645Z,996.63
2023-04-16T10:24:07.631Z,996.61
2023-04-16T10:25:07.621Z,996.68
2023-04-16T10:26:07.609Z,996.67
2023-04-16T10:27:07.618Z,996.72
2023-04-16T10:28:07.554Z,996.69
2023-04-16T10:29:07.737Z,996.72
2023-04-16T10:30:07.526Z,996.66
2023-04-16T10:31:08.557Z,996.66
2023-04-16T10:32:07.526Z,996.72
2023-04-16T10:33:07.650Z,996.71
2023-04-16T10:34:07.481Z,996.71
2023-04-16T10:35:07.508Z,996.69
2023-04-16T10:36:08.111Z,996.71
2023-04-16T10:37:07.479Z,996.67
2023-04-16T10:38:07.448Z,996.71
2023-04-16T10:39:07.413Z,996.77
2023-04-16T10:40:07.384Z,996.76
2023-04-16T10:41:07.385Z,996.73
2023-04-16T10:42:07.421Z,996.71
2023-04-16T10:43:07.369Z,996.73
2023-04-16T10:44:07.366Z,996.74
2023-04-16T10:45:07.472Z,996.72
2023-04-16T10:46:07.367Z,996.67
2023-04-16T10:47:07.339Z,996.76
2023-04-16T10:48:07.285Z,996.72
2023-04-16T10:49:07.430Z,996.74
2023-04-16T10:50:07.280Z,996.73
2023-04-16T10:51:07.308Z,996.79
2023-04-16T10:52:07.286Z,996.76
2023-04-16T10:53:07.232Z,996.76
2023-04-16T10:54:08.030Z,996.75
2023-04-16T10:55:07.393Z,996.80
2023-04-16T10:56:07.220Z,996.74
2023-04-16T10:57:07.262Z,996.76
2023-04-16T10:58:08.152Z,996.75
2023-04-16T10:59:07.327Z,996.79
2023-04-16T11:00:07.145Z,996.80
2023-04-16T11:01:07.276Z,996.77
2023-04-16T11:02:07.438Z,996.74
2023-04-16T11:03:07.247Z,996.77
2023-04-16T11:04:07.379Z,996.77
2023-04-16T11:05:08.004Z,996.75
2023-04-16T11:06:07.061Z,996.71
2023-04-16T11:07:07.084Z,996.68
2023-04-16T11:08:07.030Z,996.67
2023-04-16T11:09:07.016Z,996.68
2023-04-16T11:10:06.990Z,996.75
2023-04-16T11:11:06.980Z,996.67
2023-04-16T11:12:07.031Z,996.72
2023-04-16T11:13:07.044Z,996.73
2023-04-16T11:14:06.980Z,996.79
2023-04-16T11:15:06.937Z,996.71
2023-04-16T11:16:06.922Z,996.78
2023-04-16T11:17:06.978Z,996.76
2023-04-16T11:18:06.956Z,996.74
2023-04-16T11:19:06.883Z,996.73
2023-04-16T11:20:19.675Z,996.73
2023-04-16T11:21:07.865Z,996.74
2023-04-16T11:22:06.889Z,996.79
2023-04-16T11:23:06.914Z,996.80
2023-04-16T11:24:06.874Z,996.83
2023-04-16T11:25:06.805Z,996.74
2023-04-16T11:26:06.773Z,996.80
2023-04-16T11:27:06.799Z,996.80
2023-04-16T11:28:06.767Z,996.74
2023-04-16T11:29:06.749Z,996.82
2023-04-16T11:30:06.736Z,996.79
2023-04-16T11:31:06.788Z,996.82
2023-04-16T11:32:06.748Z,996.81
2023-04-16T11:33:06.696Z,996.74
2023-04-16T11:34:06.671Z,996.80
2023-04-16T11:35:06.691Z,996.82
2023-04-16T11:36:06.655Z,996.80
2023-04-16T11:37:06.678Z,996.79
2023-04-16T11:38:06.667Z,996.84
2023-04-16T11:39:06.621Z,996.80
2023-04-16T11:40:06.601Z,996.80
2023-04-16T11:41:06.614Z,996.76
2023-04-16T11:42:06.614Z,996.77
2023-04-16T11:43:06.555Z,996.79
2023-04-16T11:44:06.531Z,996.79
2023-04-16T11:45:06.541Z,996.81
2023-04-16T11:46:16.710Z,996.86
2023-04-16T11:47:07.701Z,996.83
2023-04-16T11:48:06.816Z,996.86
2023-04-16T11:49:06.481Z,996.86
2023-04-16T11:50:06.452Z,996.94
2023-04-16T11:51:06.446Z,996.94
2023-04-16T11:52:06.512Z,996.92
2023-04-16T11:53:06.456Z,996.91
2023-04-16T11:54:06.399Z,996.90
2023-04-16T11:55:06.430Z,996.99
2023-04-16T11:56:06.386Z,996.96
2023-04-16T11:57:06.430Z,996.89
2023-04-16T11:58:06.368Z,996.93
2023-04-16T11:59:06.334Z,996.93
2023-04-16T12:00:06.979Z,996.91
2023-04-16T12:01:06.323Z,996.94
2023-04-16T12:02:06.453Z,996.94
2023-04-16T12:03:06.459Z,996.97
2023-04-16T12:04:06.579Z,996.97
2023-04-16T12:05:06.325Z,996.97
2023-04-16T12:06:06.259Z,996.98
2023-04-16T12:07:06.264Z,997.02
2023-04-16T12:08:06.232Z,996.99
2023-04-16T12:09:06.211Z,996.98
2023-04-16T12:10:06.211Z,996.94
2023-04-16T12:11:06.184Z,996.98
2023-04-16T12:12:06.190Z,996.95
2023-04-16T12:13:06.182Z,997.01
2023-04-16T12:14:06.139Z,997.00
2023-04-16T12:15:06.134Z,996.99
2023-04-16T12:16:06.145Z,996.97
2023-04-16T12:17:06.458Z,996.93
2023-04-16T12:18:06.148Z,996.88
2023-04-16T12:19:06.122Z,996.94
2023-04-16T12:20:06.087Z,996.93
2023-04-16T12:21:06.060Z,996.94
2023-04-16T12:22:06.073Z,996.92
2023-04-16T12:23:06.041Z,996.96
2023-04-16T12:24:06.070Z,996.98
2023-04-16T12:25:06.009Z,996.94
2023-04-16T12:26:05.988Z,997.00
2023-04-16T12:27:06.013Z,996.97
2023-04-16T12:28:05.955Z,997.08