createdAt,value
2017-06-12T00:00:40.086Z,17.30
2017-06-12T00:03:07.620Z,17.20
2017-06-12T00:05:35.188Z,17.20
2017-06-12T00:08:02.723Z,17.20
2017-06-12T00:10:31.028Z,17.20
2017-06-12T00:12:58.554Z,17.20
2017-06-12T00:15:26.880Z,17.30
2017-06-12T00:17:54.409Z,17.30
2017-06-12T00:20:21.973Z,17.30
2017-06-12T00:22:49.502Z,17.30
2017-06-12T00:25:17.026Z,17.40
2017-06-12T00:27:44.580Z,17.40
2017-06-12T00:30:12.114Z,17.40
2017-06-12T00:32:39.671Z,17.40
2017-06-12T00:35:08.130Z,17.40
2017-06-12T00:37:36.447Z,17.40
2017-06-12T00:40:03.974Z,17.40
2017-06-12T00:42:31.549Z,17.30
2017-06-12T00:44:59.085Z,17.40
2017-06-12T00:47:27.380Z,17.40
2017-06-12T00:49:54.933Z,17.40
2017-06-12T00:52:22.462Z,17.40
2017-06-12T00:54:50.018Z,17.40
2017-06-12T00:57:17.552Z,17.40
2017-06-12T00:59:45.100Z,17.40
2017-06-12T01:02:12.638Z,17.40
2017-06-12T01:04:40.208Z,17.40
2017-06-12T01:07:07.734Z,17.40
2017-06-12T01:09:36.087Z,17.30
2017-06-12T01:12:03.609Z,17.30
2017-06-12T01:14:31.135Z,17.30
2017-06-12T01:16:58.683Z,17.30
2017-06-12T01:19:26.979Z,17.10
2017-06-12T01:22:06.423Z,17.10
2017-06-12T01:24:33.951Z,17.10
2017-06-12T01:27:02.273Z,17.00
2017-06-12T01:29:29.803Z,16.90
2017-06-12T01:31:57.353Z,16.90
2017-06-12T01:34:25.684Z,16.70
2017-06-12T01:36:53.230Z,16.70
2017-06-12T01:39:20.767Z,16.70
2017-06-12T01:41:48.327Z,16.50
2017-06-12T01:44:15.859Z,16.40
2017-06-12T01:46:44.154Z,16.30
2017-06-12T01:49:11.690Z,16.20
2017-06-12T01:51:39.996Z,16.20
2017-06-12T01:54:07.544Z,16.20
2017-06-12T01:56:35.077Z,16.20
2017-06-12T01:59:02.628Z,16.30
2017-06-12T02:01:30.155Z,16.30
2017-06-12T02:03:57.727Z,16.30
2017-06-12T02:06:25.246Z,16.30
2017-06-12T02:08:52.777Z,16.20
2017-06-12T02:11:21.091Z,16.20
2017-06-12T02:13:48.615Z,16.10
2017-06-12T02:16:16.932Z,16.10
2017-06-12T02:18:44.466Z,16.10
2017-06-12T02:21:12.031Z,16.10
2017-06-12T02:23:39.558Z,16.20
2017-06-12T02:26:07.116Z,16.30
2017-06-12T02:28:34.642Z,16.30
2017-06-12T02:31:02.165Z,16.40
2017-06-12T02:33:29.714Z,16.40
2017-06-12T02:35:58.008Z,16.50
2017-06-12T02:38:25.562Z,16.50
2017-06-12T02:40:53.100Z,16.50
2017-06-12T02:43:21.425Z,16.60
2017-06-12T02:45:48.964Z,16.60
2017-06-12T02:48:16.509Z,16.60
2017-06-12T02:50:44.055Z,16.60
2017-06-12T02:53:12.382Z,16.70
2017-06-12T02:55:39.909Z,16.70
2017-06-12T02:58:07.436Z,16.70
2017-06-12T03:00:34.994Z,16.70
2017-06-12T03:03:02.526Z,16.70
2017-06-12T03:05:30.075Z,16.70
2017-06-12T03:07:57.606Z,16.70
2017-06-12T03:10:32.958Z,16.80
2017-06-12T03:13:00.500Z,16.80
2017-06-12T03:15:28.049Z,16.80
2017-06-12T03:17:56.338Z,16.80
2017-06-12T03:20:23.870Z,16.70
2017-06-12T03:22:52.191Z,16.70
2017-06-12T03:25:19.896Z,16.70
2017-06-12T03:27:47.442Z,16.80
2017-06-12T03:30:14.965Z,16.80
2017-06-12T03:32:42.531Z,16.90
2017-06-12T03:35:10.066Z,16.90
2017-06-12T03:37:37.594Z,17.00
2017-06-12T03:40:05.140Z,17.00
2017-06-12T03:42:32.672Z,17.00
2017-06-12T03:45:00.222Z,17.00
2017-06-12T03:47:27.749Z,17.00
2017-06-12T03:49:56.069Z,17.10
2017-06-12T03:52:23.603Z,17.00
2017-06-12T03:54:51.153Z,17.00
2017-06-12T03:57:19.445Z,17.00
2017-06-12T03:59:46.974Z,17.00
2017-06-12T04:02:14.575Z,17.00
2017-06-12T04:04:42.115Z,17.00
2017-06-12T04:07:09.671Z,16.90
2017-06-12T04:09:37.197Z,16.90
2017-06-12T04:12:04.748Z,16.90
2017-06-12T04:14:32.277Z,16.90
2017-06-12T04:16:59.837Z,17.00
2017-06-12T04:19:27.368Z,17.10
2017-06-12T04:21:54.890Z,17.20
2017-06-12T04:24:25.467Z,17.70
2017-06-12T04:26:52.993Z,18.40
2017-06-12T04:29:21.305Z,24.80
2017-06-12T04:31:48.829Z,24.70
2017-06-12T04:34:16.375Z,29.00
2017-06-12T04:36:43.909Z,31.20
2017-06-12T04:39:11.457Z,33.00
2017-06-12T04:41:38.981Z,34.90
2017-06-12T04:44:07.276Z,35.80
2017-06-12T04:46:34.829Z,35.80
2017-06-12T04:49:02.346Z,37.30
2017-06-12T04:51:29.890Z,38.30
2017-06-12T04:53:57.438Z,38.80
2017-06-12T04:56:24.981Z,39.20
2017-06-12T04:58:52.509Z,39.20
2017-06-12T05:01:20.075Z,39.90
2017-06-12T05:03:47.594Z,37.20
2017-06-12T05:06:15.121Z,34.80
2017-06-12T05:08:42.689Z,33.20
2017-06-12T05:11:10.218Z,30.50
2017-06-12T05:13:37.754Z,30.30
2017-06-12T05:16:06.046Z,29.80
2017-06-12T05:18:33.587Z,29.80
2017-06-12T05:21:01.162Z,30.40
2017-06-12T05:23:28.712Z,33.20
2017-06-12T05:25:56.998Z,32.60
2017-06-12T05:28:24.514Z,32.50
2017-06-12T05:30:52.059Z,30.50
2017-06-12T05:33:19.600Z,28.50
2017-06-12T05:35:47.150Z,27.20
2017-06-12T05:38:14.688Z,26.60
2017-06-12T05:40:42.998Z,26.10
2017-06-12T05:43:10.527Z,26.00
2017-06-12T05:45:38.082Z,25.40
2017-06-12T05:48:05.649Z,24.80
2017-06-12T05:50:33.207Z,24.60
2017-06-12T05:53:00.730Z,24.60
2017-06-12T05:55:28.259Z,24.50
2017-06-12T05:57:55.817Z,24.30
2017-06-12T06:00:23.363Z,24.10
2017-06-12T06:02:50.905Z,23.90
2017-06-12T06:05:18.453Z,23.70
2017-06-12T06:07:46.003Z,23.70
2017-06-12T06:10:14.289Z,24.00
2017-06-12T06:12:41.836Z,24.00
2017-06-12T06:15:10.129Z,24.60
2017-06-12T06:17:37.686Z,24.50
2017-06-12T06:20:05.215Z,28.40
2017-06-12T06:22:33.694Z,31.70
2017-06-12T06:25:01.277Z,36.20
2017-06-12T06:27:28.815Z,39.50
2017-06-12T06:29:56.423Z,41.50
2017-06-12T06:32:23.957Z,40.20
2017-06-12T06:34:52.263Z,39.00
2017-06-12T06:37:19.802Z,39.00
2017-06-12T06:39:47.345Z,36.10
2017-06-12T06:42:15.640Z,30.80
2017-06-12T06:44:43.199Z,30.70
2017-06-12T06:47:10.722Z,29.10
2017-06-12T06:49:38.243Z,28.20
2017-06-12T06:52:05.792Z,27.30
2017-06-12T06:54:33.358Z,26.70
2017-06-12T06:57:00.910Z,26.00
2017-06-12T06:59:28.427Z,25.50
2017-06-12T07:01:56.742Z,24.90
2017-06-12T07:04:24.267Z,24.80
2017-06-12T07:06:52.606Z,24.80
2017-06-12T07:09:21.909Z,24.80
2017-06-12T07:11:49.437Z,24.90
2017-06-12T07:14:16.985Z,25.00
2017-06-12T07:16:44.499Z,25.20
2017-06-12T07:19:12.044Z,25.40
2017-06-12T07:21:39.567Z,25.80
2017-06-12T07:24:07.097Z,26.20
2017-06-12T07:26:35.381Z,26.70
2017-06-12T07:29:03.690Z,26.50
2017-06-12T07:31:31.213Z,26.50
2017-06-12T07:33:59.537Z,25.60
2017-06-12T07:36:27.067Z,25.60
2017-06-12T07:38:54.586Z,25.40
2017-06-12T07:41:22.127Z,25.00
2017-06-12T07:43:49.642Z,24.90
2017-06-12T07:46:17.188Z,25.00
2017-06-12T07:48:44.711Z,25.40
2017-06-12T07:51:12.250Z,25.50
2017-06-12T07:53:39.772Z,25.30
2017-06-12T07:56:07.318Z,25.00
2017-06-12T07:58:35.763Z,24.70
2017-06-12T08:01:04.119Z,24.80
2017-06-12T08:03:31.642Z,24.70
2017-06-12T08:05:59.968Z,25.00
2017-06-12T08:08:27.501Z,25.00
2017-06-12T08:10:55.042Z,25.30
2017-06-12T08:13:22.591Z,25.60
2017-06-12T08:15:50.121Z,25.60
2017-06-12T08:18:17.656Z,25.50
2017-06-12T08:20:45.188Z,25.60
2017-06-12T08:23:12.732Z,26.10
2017-06-12T08:25:41.062Z,26.30
2017-06-12T08:28:08.607Z,26.30
2017-06-12T08:30:36.160Z,26.30
2017-06-12T08:33:03.718Z,26.70
2017-06-12T08:35:31.238Z,26.80
2017-06-12T08:37:59.534Z,27.10
2017-06-12T08:40:27.094Z,27.10
2017-06-12T08:42:54.615Z,27.20
2017-06-12T08:45:22.930Z,27.30
2017-06-12T08:47:50.453Z,27.30
2017-06-12T08:50:18.767Z,28.70
2017-06-12T08:52:46.310Z,28.70
2017-06-12T08:55:13.850Z,29.30
2017-06-12T08:57:42.147Z,30.10
2017-06-12T09:00:09.711Z,30.10
2017-06-12T09:02:37.231Z,30.70
2017-06-12T09:05:04.750Z,31.00
2017-06-12T09:07:32.394Z,31.40
2017-06-12T09:09:59.925Z,31.40
2017-06-12T09:12:27.506Z,31.70
2017-06-12T09:14:55.027Z,31.90
2017-06-12T09:17:22.582Z,32.50
2017-06-12T09:19:50.105Z,33.00
2017-06-12T09:22:17.626Z,32.60
2017-06-12T09:24:45.938Z,31.90
2017-06-12T09:27:13.462Z,31.80
2017-06-12T09:29:41.774Z,32.00
2017-06-12T09:32:09.292Z,31.90
2017-06-12T09:34:36.837Z,32.30
2017-06-12T09:37:04.416Z,33.20
2017-06-12T09:39:31.989Z,33.40
2017-06-12T09:41:59.511Z,33.60
2017-06-12T09:44:27.039Z,33.90
2017-06-12T09:46:54.590Z,34.10
2017-06-12T09:49:22.156Z,33.80
2017-06-12T09:51:49.698Z,33.70
2017-06-12T09:54:17.224Z,33.60
2017-06-12T09:56:45.526Z,33.40
2017-06-12T09:59:13.050Z,33.30
2017-06-12T10:01:41.418Z,33.20
2017-06-12T10:04:08.935Z,33.20
2017-06-12T10:06:36.489Z,32.00
2017-06-12T10:09:04.005Z,31.30
2017-06-12T10:11:32.292Z,30.00
2017-06-12T10:14:00.598Z,29.90
2017-06-12T10:16:28.126Z,29.90
2017-06-12T10:18:56.436Z,30.40
2017-06-12T10:21:23.969Z,30.40
2017-06-12T10:23:52.314Z,30.20
2017-06-12T10:26:19.842Z,30.20
2017-06-12T10:28:47.370Z,30.20
2017-06-12T10:31:14.919Z,30.00
2017-06-12T10:33:43.215Z,30.50
2017-06-12T10:36:10.774Z,30.50
2017-06-12T10:38:38.300Z,30.50
2017-06-12T10:41:06.594Z,30.60
2017-06-12T10:43:34.143Z,30.60
2017-06-12T10:46:02.430Z,30.20
2017-06-12T10:48:29.966Z,30.20
2017-06-12T10:50:57.486Z,30.00
2017-06-12T10:53:25.031Z,30.30
2017-06-12T10:55:52.587Z,30.90
2017-06-12T10:58:20.142Z,31.80
2017-06-12T11:00:47.670Z,32.00
2017-06-12T11:03:15.955Z,32.90
2017-06-12T11:05:43.515Z,32.80
2017-06-12T11:08:11.838Z,32.10
2017-06-12T11:10:39.380Z,32.10
2017-06-12T11:13:06.919Z,33.00
2017-06-12T11:15:34.469Z,34.40
2017-06-12T11:18:02.753Z,32.80
2017-06-12T11:20:30.306Z,32.70
2017-06-12T11:22:57.839Z,31.60
2017-06-12T11:25:31.179Z,30.20
2017-06-12T11:27:59.616Z,30.10
2017-06-12T11:30:27.138Z,29.60
2017-06-12T11:32:54.690Z,29.50
2017-06-12T11:35:22.206Z,29.20
2017-06-12T11:37:50.509Z,30.00
2017-06-12T11:40:18.029Z,30.00
2017-06-12T11:42:45.594Z,30.20
2017-06-12T11:45:13.904Z,30.10
2017-06-12T11:47:41.423Z,30.10
2017-06-12T11:50:09.733Z,31.10
2017-06-12T11:52:37.258Z,31.00
2017-06-12T11:55:04.791Z,32.10
2017-06-12T11:57:32.304Z,32.50
2017-06-12T11:59:59.855Z,32.20
2017-06-12T12:02:27.379Z,31.60
2017-06-12T12:04:54.903Z,31.10
2017-06-12T12:07:22.445Z,31.10
2017-06-12T12:09:49.983Z,31.00
2017-06-12T12:12:18.294Z,31.50
2017-06-12T12:14:45.833Z,31.50
2017-06-12T12:17:13.393Z,32.10
2017-06-12T12:19:40.919Z,32.50
2017-06-12T12:22:08.437Z,32.40
2017-06-12T12:24:36.089Z,32.20
2017-06-12T12:27:03.649Z,32.00
2017-06-12T12:29:31.195Z,31.80
2017-06-12T12:31:58.719Z,31.80
2017-06-12T12:34:27.050Z,32.10
2017-06-12T12:36:54.579Z,32.10
2017-06-12T12:39:22.104Z,32.30
2017-06-12T12:41:50.418Z,31.90
2017-06-12T12:44:17.943Z,31.90
2017-06-12T12:46:45.497Z,31.10
2017-06-12T12:49:13.017Z,30.70
2017-06-12T12:51:40.574Z,30.40
2017-06-12T12:54:08.101Z,30.80
2017-06-12T12:56:35.615Z,31.10
2017-06-12T12:59:03.171Z,31.20
2017-06-12T13:01:30.698Z,30.40
2017-06-12T13:03:58.233Z,29.90
2017-06-12T13:06:26.527Z,30.10
2017-06-12T13:08:54.088Z,30.10
2017-06-12T13:11:21.606Z,30.40
2017-06-12T13:13:49.220Z,30.20
2017-06-12T13:16:16.758Z,30.20
2017-06-12T13:18:44.282Z,30.60
2017-06-12T13:21:11.840Z,30.50
2017-06-12T13:23:39.374Z,30.60
2017-06-12T13:26:06.898Z,30.90
2017-06-12T13:28:34.438Z,31.60
2017-06-12T13:31:01.962Z,31.60
2017-06-12T13:33:29.507Z,30.80
2017-06-12T13:35:57.846Z,29.90
2017-06-12T13:38:25.370Z,29.60
2017-06-12T13:40:52.910Z,29.60
2017-06-12T13:43:20.439Z,29.80
2017-06-12T13:45:48.008Z,29.60
2017-06-12T13:48:15.543Z,29.40
2017-06-12T13:50:43.066Z,29.50
2017-06-12T13:53:10.619Z,29.60
2017-06-12T13:55:38.142Z,30.00
2017-06-12T13:58:05.701Z,30.10
2017-06-12T14:00:33.217Z,30.10
2017-06-12T14:03:01.508Z,30.70
2017-06-12T14:05:29.055Z,30.60
2017-06-12T14:07:57.336Z,31.00
2017-06-12T14:10:24.870Z,30.90
2017-06-12T14:12:52.395Z,30.90
2017-06-12T14:15:19.962Z,30.40
2017-06-12T14:17:47.485Z,29.70
2017-06-12T14:20:15.007Z,29.30
2017-06-12T14:22:42.546Z,29.20
2017-06-12T14:25:10.068Z,29.30
2017-06-12T14:27:37.616Z,29.10
2017-06-12T14:30:05.147Z,28.60
2017-06-12T14:32:33.460Z,29.30
2017-06-12T14:35:00.987Z,29.30
2017-06-12T14:37:29.309Z,29.30
2017-06-12T14:39:56.834Z,29.30
2017-06-12T14:42:25.119Z,29.20
2017-06-12T14:44:52.670Z,29.10
2017-06-12T14:47:20.194Z,29.20
2017-06-12T14:49:47.737Z,29.50
2017-06-12T14:52:15.264Z,29.30
2017-06-12T14:54:42.815Z,29.00
2017-06-12T14:57:10.338Z,28.70
2017-06-12T14:59:37.902Z,28.70
2017-06-12T15:02:05.432Z,28.80
2017-06-12T15:04:32.950Z,28.80
2017-06-12T15:07:00.494Z,28.80
2017-06-12T15:09:28.015Z,28.50
2017-06-12T15:11:55.559Z,28.30
2017-06-12T15:14:23.101Z,28.10
2017-06-12T15:16:50.646Z,28.00
2017-06-12T15:19:18.166Z,28.10
2017-06-12T15:21:45.780Z,28.20
2017-06-12T15:24:13.301Z,28.40
2017-06-12T15:26:41.618Z,28.30
2017-06-12T15:29:09.171Z,28.30
2017-06-12T15:31:36.693Z,28.10
2017-06-12T15:34:04.250Z,28.00
2017-06-12T15:36:32.547Z,28.00
2017-06-12T15:39:00.127Z,27.90
2017-06-12T15:41:27.643Z,27.90
2017-06-12T15:43:55.921Z,28.40
2017-06-12T15:46:24.246Z,28.50
2017-06-12T15:48:51.786Z,28.50
2017-06-12T15:51:19.340Z,28.40
2017-06-12T15:53:46.866Z,28.20
2017-06-12T15:56:14.410Z,27.80
2017-06-12T15:58:41.946Z,27.50
2017-06-12T16:01:09.459Z,27.40
2017-06-12T16:03:36.998Z,27.40
2017-06-12T16:06:04.516Z,27.40
2017-06-12T16:08:32.037Z,27.50
2017-06-12T16:10:59.583Z,27.50
2017-06-12T16:13:27.866Z,27.70
2017-06-12T16:15:56.165Z,27.90
2017-06-12T16:18:24.191Z,27.80
2017-06-12T16:20:51.710Z,27.80
2017-06-12T16:23:19.254Z,27.80
2017-06-12T16:25:46.784Z,28.00
2017-06-12T16:28:15.100Z,27.70
2017-06-12T16:30:42.637Z,27.70
2017-06-12T16:33:10.167Z,27.50
2017-06-12T16:35:38.475Z,27.40
2017-06-12T16:38:06.040Z,27.30
2017-06-12T16:40:33.598Z,27.20
2017-06-12T16:43:01.120Z,27.20
2017-06-12T16:45:28.674Z,27.10
2017-06-12T16:47:56.211Z,26.90
2017-06-12T16:50:23.859Z,26.70
2017-06-12T16:52:51.409Z,26.70
2017-06-12T16:55:18.968Z,26.90
2017-06-12T16:57:46.484Z,26.70
2017-06-12T17:00:14.783Z,26.00
2017-06-12T17:02:42.302Z,26.00
2017-06-12T17:05:09.923Z,26.00
2017-06-12T17:07:37.439Z,26.10
2017-06-12T17:10:05.729Z,25.70
2017-06-12T17:12:33.271Z,25.70
2017-06-12T17:15:02.382Z,25.80
2017-06-12T17:17:29.928Z,25.80
2017-06-12T17:19:57.472Z,25.90
2017-06-12T17:22:25.014Z,25.90
2017-06-12T17:24:52.548Z,25.90
2017-06-12T17:27:20.119Z,25.90
2017-06-12T17:29:47.640Z,25.70
2017-06-12T17:32:17.074Z,25.50
2017-06-12T17:34:44.608Z,25.40
2017-06-12T17:37:12.138Z,25.30
2017-06-12T17:39:43.224Z,25.10
2017-06-12T17:42:10.787Z,24.90
2017-06-12T17:44:41.802Z,24.70
2017-06-12T17:47:09.326Z,24.70
2017-06-12T17:49:36.895Z,24.60
2017-06-12T17:52:08.911Z,24.20
2017-06-12T17:54:36.459Z,24.20
2017-06-12T17:57:03.999Z,24.00
2017-06-12T17:59:31.524Z,23.80
2017-06-12T18:01:59.076Z,23.70
2017-06-12T18:04:26.600Z,23.70
2017-06-12T18:06:57.528Z,23.70
2017-06-12T18:09:25.045Z,23.60
2017-06-12T18:11:52.610Z,23.40
2017-06-12T18:14:20.902Z,23.00
2017-06-12T18:16:48.421Z,22.90
2017-06-12T18:19:15.966Z,22.90
2017-06-12T18:21:43.484Z,22.70
2017-06-12T18:24:11.026Z,22.60
2017-06-12T18:26:39.332Z,22.30
2017-06-12T18:29:06.888Z,22.30
2017-06-12T18:31:34.409Z,22.20
2017-06-12T18:34:02.734Z,22.00
2017-06-12T18:36:30.272Z,21.90
2017-06-12T18:38:57.821Z,21.80
2017-06-12T18:41:26.137Z,21.60
2017-06-12T18:43:53.661Z,21.60
2017-06-12T18:46:21.410Z,21.50
2017-06-12T18:48:48.954Z,21.40
2017-06-12T18:51:16.499Z,21.30
2017-06-12T18:53:44.018Z,21.20
2017-06-12T18:56:11.580Z,21.10
2017-06-12T18:58:39.103Z,21.00
2017-06-12T19:01:08.102Z,20.80
2017-06-12T19:03:36.421Z,20.70
2017-06-12T19:06:03.944Z,20.70
2017-06-12T19:08:31.499Z,20.70
2017-06-12T19:10:59.778Z,20.50
2017-06-12T19:13:27.346Z,20.50
2017-06-12T19:15:54.859Z,20.50
2017-06-12T19:18:22.383Z,20.30
2017-06-12T19:20:49.926Z,20.30
2017-06-12T19:23:17.453Z,20.20
2017-06-12T19:25:45.769Z,19.90
2017-06-12T19:28:13.298Z,19.90
2017-06-12T19:30:40.845Z,19.80
2017-06-12T19:33:08.366Z,19.70
2017-06-12T19:35:35.905Z,19.60
2017-06-12T19:38:03.454Z,19.60
2017-06-12T19:40:30.994Z,19.50
2017-06-12T19:42:59.319Z,19.30
2017-06-12T19:45:26.851Z,19.30
2017-06-12T19:47:54.398Z,19.30
2017-06-12T19:50:21.938Z,19.20
2017-06-12T19:52:49.534Z,19.10
2017-06-12T19:55:17.788Z,19.10
2017-06-12T19:57:45.325Z,19.10
2017-06-12T20:00:12.878Z,19.00
2017-06-12T20:02:40.418Z,18.90
2017-06-12T20:05:08.284Z,18.80
2017-06-12T20:07:35.825Z,18.70
2017-06-12T20:10:03.380Z,18.60
2017-06-12T20:12:30.901Z,18.50
2017-06-12T20:14:59.223Z,18.30
2017-06-12T20:17:26.758Z,18.30
2017-06-12T20:19:54.296Z,18.20
2017-06-12T20:22:21.853Z,18.20
2017-06-12T20:24:49.385Z,18.10
2017-06-12T20:27:16.917Z,18.00
2017-06-12T20:29:44.441Z,17.90
2017-06-12T20:32:11.998Z,17.90
2017-06-12T20:34:39.537Z,17.80
2017-06-12T20:37:07.857Z,17.70
2017-06-12T20:39:35.373Z,17.70
2017-06-12T20:42:03.664Z,17.60
2017-06-12T20:44:31.222Z,17.50
2017-06-12T20:46:58.766Z,17.50
2017-06-12T20:49:27.082Z,17.20
2017-06-12T20:51:54.606Z,17.20
2017-06-12T20:54:22.927Z,17.20
2017-06-12T20:56:50.468Z,17.10
2017-06-12T20:59:18.035Z,17.20
2017-06-12T21:01:45.577Z,17.10
2017-06-12T21:04:13.116Z,17.00
2017-06-12T21:06:41.439Z,16.90
2017-06-12T21:09:08.980Z,16.90
2017-06-12T21:11:36.543Z,16.80
2017-06-12T21:14:04.065Z,16.80
2017-06-12T21:16:32.402Z,16.60
2017-06-12T21:19:00.229Z,16.60
2017-06-12T21:21:27.864Z,16.50
2017-06-12T21:23:55.406Z,16.40
2017-06-12T21:26:22.937Z,16.30
2017-06-12T21:28:50.497Z,16.30
2017-06-12T21:31:18.060Z,16.20
2017-06-12T21:33:45.612Z,16.30
2017-06-12T21:36:13.143Z,16.20
2017-06-12T21:38:40.711Z,16.10
2017-06-12T21:41:08.247Z,16.00
2017-06-12T21:43:36.552Z,15.80
2017-06-12T21:46:04.096Z,15.80
2017-06-12T21:48:31.625Z,15.80
2017-06-12T21:50:59.182Z,15.80
2017-06-12T21:53:26.716Z,15.80
2017-06-12T21:55:54.279Z,15.70
2017-06-12T21:58:21.803Z,15.70
2017-06-12T22:00:49.326Z,15.70
2017-06-12T22:03:16.869Z,15.70
2017-06-12T22:05:44.397Z,15.70
2017-06-12T22:08:11.941Z,15.60
2017-06-12T22:10:39.474Z,15.50
2017-06-12T22:13:07.782Z,15.40
2017-06-12T22:15:35.302Z,15.40
2017-06-12T22:18:03.616Z,15.20
2017-06-12T22:20:31.141Z,15.20
2017-06-12T22:22:59.434Z,15.00
2017-06-12T22:25:26.991Z,15.00
2017-06-12T22:27:54.517Z,14.90
2017-06-12T22:30:22.061Z,14.70
2017-06-12T22:32:50.381Z,14.50
2017-06-12T22:35:18.700Z,14.30
2017-06-12T22:37:46.223Z,14.30
2017-06-12T22:40:13.785Z,14.30
2017-06-12T22:42:41.316Z,14.30
2017-06-12T22:45:10.514Z,14.30
2017-06-12T22:47:38.062Z,14.20
2017-06-12T22:50:05.590Z,14.20
2017-06-12T22:52:33.140Z,14.20
2017-06-12T22:55:00.655Z,14.10
2017-06-12T22:57:28.978Z,14.00
2017-06-12T22:59:56.509Z,14.00
2017-06-12T23:02:24.817Z,14.00
2017-06-12T23:04:52.336Z,13.90
2017-06-12T23:07:20.624Z,13.70
2017-06-12T23:09:48.179Z,13.70
2017-06-12T23:12:15.872Z,13.60
2017-06-12T23:14:43.418Z,13.40
2017-06-12T23:17:10.938Z,13.40
2017-06-12T23:19:38.483Z,13.50
2017-06-12T23:22:06.001Z,13.50
2017-06-12T23:24:33.549Z,13.50
2017-06-12T23:27:01.094Z,13.50
2017-06-12T23:29:28.651Z,13.50
2017-06-12T23:31:56.173Z,13.50
2017-06-12T23:34:23.697Z,13.60
2017-06-12T23:36:51.243Z,13.70
2017-06-12T23:39:18.777Z,13.80
2017-06-12T23:41:47.096Z,13.70
2017-06-12T23:44:14.627Z,13.60
2017-06-12T23:46:42.177Z,13.70
2017-06-12T23:49:10.484Z,13.50
2017-06-12T23:51:38.027Z,13.50
2017-06-12T23:54:05.551Z,13.50
2017-06-12T23:56:33.067Z,13.50
2017-06-12T23:59:00.615Z,13.50
