createdAt,value
2022-12-11T12:13:54.096Z,61
2022-12-11T12:15:10.714Z,61
2022-12-11T12:16:26.056Z,61
2022-12-11T12:17:41.365Z,67
2022-12-11T12:18:56.609Z,73
2022-12-11T12:20:12.854Z,90
2022-12-11T12:22:45.341Z,123
2022-12-11T12:24:01.584Z,140
2022-12-11T12:25:17.820Z,146
2022-12-11T12:26:34.056Z,140
2022-12-11T12:27:50.291Z,135
2022-12-11T12:29:06.527Z,135
2022-12-11T12:30:22.775Z,140
2022-12-11T12:31:39.007Z,140
2022-12-11T12:32:55.261Z,146
2022-12-11T12:34:11.488Z,151
2022-12-11T12:35:26.756Z,146
2022-12-11T12:36:42.986Z,146
2022-12-11T12:37:59.234Z,146
2022-12-11T12:39:15.000Z,146
2022-12-11T12:40:31.704Z,146
2022-12-11T12:41:47.956Z,151
2022-12-11T12:43:04.188Z,174
2022-12-11T12:44:20.435Z,168
2022-12-11T12:45:35.697Z,174
2022-12-11T12:46:50.950Z,163
2022-12-11T12:48:07.182Z,163
2022-12-11T12:49:23.414Z,174
2022-12-11T12:50:39.660Z,174
2022-12-11T12:51:55.893Z,180
2022-12-11T12:53:12.135Z,185
2022-12-11T12:54:28.374Z,185
2022-12-11T12:55:44.619Z,174
2022-12-11T12:57:00.867Z,168
2022-12-11T12:58:17.095Z,163
2022-12-11T12:59:33.349Z,157
2022-12-11T13:00:49.583Z,146
2022-12-11T13:02:05.825Z,135
2022-12-11T13:03:21.067Z,123
2022-12-11T13:04:37.321Z,112
2022-12-11T13:05:53.544Z,106
2022-12-11T13:07:09.795Z,101
2022-12-11T13:08:26.042Z,95
2022-12-11T13:09:42.276Z,95
2022-12-11T13:10:58.505Z,101
2022-12-11T13:12:13.775Z,106
2022-12-11T13:13:29.033Z,112
2022-12-11T13:14:45.258Z,118
2022-12-11T13:16:01.499Z,118
2022-12-11T13:17:17.746Z,129
2022-12-11T13:18:33.979Z,129
2022-12-11T13:19:50.218Z,123
2022-12-11T13:21:06.474Z,123
2022-12-11T13:22:22.698Z,123
2022-12-11T13:23:38.943Z,129
2022-12-11T13:24:55.183Z,129
2022-12-11T13:26:11.416Z,118
2022-12-11T13:27:27.669Z,106
2022-12-11T13:28:43.894Z,90
2022-12-11T13:29:59.161Z,84
2022-12-11T13:31:15.389Z,78
2022-12-11T13:32:31.629Z,67
2022-12-11T13:33:47.884Z,61
2022-12-11T13:35:04.120Z,56
2022-12-11T13:36:20.364Z,50
2022-12-11T13:37:36.601Z,45
2022-12-11T13:38:51.854Z,45
2022-12-11T13:40:07.114Z,39
2022-12-11T13:41:22.373Z,39
2022-12-11T13:42:37.633Z,39
2022-12-11T13:43:52.894Z,39
2022-12-11T13:45:08.139Z,33
2022-12-11T13:46:24.374Z,33
2022-12-11T13:47:40.613Z,33
2022-12-11T13:48:56.852Z,33
2022-12-11T13:50:13.107Z,39
2022-12-11T13:51:29.343Z,33
2022-12-11T13:52:45.592Z,33
2022-12-11T13:54:01.812Z,28
2022-12-11T13:55:18.065Z,28
2022-12-11T13:56:34.301Z,22
2022-12-11T13:57:50.537Z,22
2022-12-11T13:59:06.783Z,22
2022-12-11T14:00:23.009Z,16
2022-12-11T14:01:38.266Z,16
2022-12-11T14:02:54.506Z,16
2022-12-11T14:04:10.751Z,11
2022-12-11T14:05:27.001Z,11
2022-12-11T14:06:43.231Z,16
2022-12-11T14:07:59.472Z,16
2022-12-11T14:09:15.714Z,16
2022-12-11T14:10:30.979Z,22
2022-12-11T14:11:46.229Z,22
2022-12-11T14:13:01.484Z,22
2022-12-11T14:14:16.740Z,22
2022-12-11T14:15:32.004Z,22
2022-12-11T14:16:47.255Z,22
2022-12-11T14:18:03.503Z,22
2022-12-11T14:19:19.740Z,22
2022-12-11T14:20:35.977Z,16
2022-12-11T14:21:52.218Z,16
2022-12-11T14:23:08.458Z,16
2022-12-11T14:24:24.689Z,16
2022-12-11T14:25:40.941Z,16
2022-12-11T14:26:57.186Z,16
2022-12-11T14:28:13.410Z,16
2022-12-11T14:29:29.666Z,16
2022-12-11T14:30:45.895Z,16
2022-12-11T14:32:02.000Z,16
2022-12-11T14:33:17.386Z,16
2022-12-11T14:34:33.625Z,11
2022-12-11T14:35:49.862Z,5
2022-12-11T14:37:06.113Z,5
2022-12-11T14:38:22.341Z,5
2022-12-11T14:39:38.588Z,5
2022-12-11T14:40:54.830Z,5
2022-12-11T14:42:10.087Z,5
2022-12-11T14:43:25.336Z,0
2022-12-11T14:44:41.592Z,0
2022-12-11T14:45:57.820Z,0
2022-12-11T14:47:14.072Z,0
2022-12-11T14:48:30.300Z,0
2022-12-11T14:49:46.544Z,0
2022-12-11T14:51:02.788Z,0
2022-12-11T14:52:19.028Z,0
2022-12-11T14:53:35.257Z,0
2022-12-11T14:54:51.506Z,0
2022-12-11T14:56:07.744Z,0
2022-12-11T14:57:23.988Z,0
2022-12-11T14:58:40.217Z,0
2022-12-11T14:59:55.477Z,0
2022-12-11T15:01:11.709Z,0
2022-12-11T15:02:27.947Z,0
2022-12-11T15:03:44.188Z,0
2022-12-11T15:05:00.444Z,0
2022-12-11T15:06:16.683Z,0
2022-12-11T15:07:32.914Z,0
2022-12-11T15:08:48.183Z,0
2022-12-11T15:10:03.431Z,0
2022-12-11T15:11:18.699Z,0
2022-12-11T15:12:33.957Z,0
2022-12-11T15:13:50.193Z,0
2022-12-11T15:15:06.419Z,0
2022-12-11T15:16:22.675Z,0
2022-12-11T15:17:38.910Z,0
2022-12-11T15:18:55.150Z,0
2022-12-11T15:20:11.384Z,0
2022-12-11T15:21:27.632Z,0
2022-12-11T15:22:43.861Z,0
2022-12-11T15:24:00.105Z,0
2022-12-11T15:25:16.355Z,0
2022-12-11T15:26:32.644Z,0
2022-12-11T15:27:48.887Z,0
2022-12-11T15:29:04.142Z,0
2022-12-11T15:30:20.384Z,0
2022-12-11T15:31:36.675Z,0
2022-12-11T15:32:52.953Z,0
2022-12-11T15:34:09.253Z,0
2022-12-11T15:35:25.558Z,0
2022-12-11T15:36:41.846Z,0
2022-12-11T15:37:57.161Z,0
2022-12-11T15:39:12.467Z,0
2022-12-11T15:40:28.755Z,0
2022-12-11T15:41:45.062Z,0
2022-12-11T15:43:01.345Z,0
2022-12-11T15:44:17.644Z,0
2022-12-11T15:45:33.944Z,0
2022-12-11T15:46:50.235Z,0
2022-12-11T15:48:06.518Z,0
2022-12-11T15:49:22.829Z,0
2022-12-11T15:50:39.105Z,0
2022-12-11T15:51:55.399Z,0
2022-12-11T15:53:11.704Z,0
2022-12-11T15:54:27.989Z,0
2022-12-11T15:55:43.301Z,0
2022-12-11T15:56:59.587Z,0
2022-12-11T15:58:15.900Z,0
2022-12-11T15:59:32.188Z,0
2022-12-11T16:00:48.483Z,0
2022-12-11T16:02:04.767Z,0
2022-12-11T16:03:21.074Z,0
2022-12-11T16:04:36.372Z,0
2022-12-11T16:05:51.688Z,0
2022-12-11T16:07:07.994Z,0
2022-12-11T16:08:24.269Z,0
2022-12-11T16:09:40.567Z,0
2022-12-11T16:10:56.864Z,0
2022-12-11T16:12:13.158Z,0
2022-12-11T16:13:29.450Z,0
2022-12-11T16:14:45.742Z,0
2022-12-11T16:16:02.033Z,0
2022-12-11T16:17:18.326Z,0
2022-12-11T16:18:34.632Z,0
2022-12-11T16:19:50.928Z,0
2022-12-11T16:21:07.211Z,0
2022-12-11T16:22:22.515Z,0
2022-12-11T16:23:38.827Z,0
2022-12-11T16:24:55.111Z,0
2022-12-11T16:26:11.400Z,0
2022-12-11T16:27:27.708Z,0
2022-12-11T16:28:43.998Z,0
2022-12-11T16:29:59.311Z,0
2022-12-11T16:31:15.592Z,0
2022-12-11T16:32:31.891Z,0
2022-12-11T16:33:48.197Z,0
2022-12-11T16:35:04.492Z,0
2022-12-11T16:36:20.782Z,0
2022-12-11T16:37:37.076Z,0
2022-12-11T16:38:53.355Z,0
2022-12-11T16:40:09.664Z,0
2022-12-11T16:41:25.940Z,0
2022-12-11T16:42:42.237Z,0
2022-12-11T16:43:58.529Z,0
2022-12-11T16:45:14.834Z,0
2022-12-11T16:46:30.147Z,0
2022-12-11T16:47:46.432Z,0
2022-12-11T16:49:02.732Z,0
2022-12-11T16:50:19.026Z,0
2022-12-11T16:51:35.308Z,0
2022-12-11T16:52:51.609Z,0
2022-12-11T16:54:07.899Z,0
2022-12-11T16:55:24.188Z,0
2022-12-11T16:56:40.495Z,0
2022-12-11T16:57:56.786Z,0
2022-12-11T16:59:13.074Z,0
2022-12-11T17:00:29.364Z,0
2022-12-11T17:01:45.674Z,0
2022-12-11T17:03:00.982Z,0
2022-12-11T17:04:17.270Z,0
2022-12-11T17:05:33.566Z,0
2022-12-11T17:06:49.860Z,0
2022-12-11T17:08:06.157Z,0
2022-12-11T17:09:22.437Z,0
2022-12-11T17:10:38.737Z,0
2022-12-11T17:11:55.041Z,0
2022-12-11T17:13:11.327Z,0
2022-12-11T17:14:27.627Z,0
2022-12-11T17:15:43.918Z,0
2022-12-11T17:17:00.212Z,0
2022-12-11T17:18:16.497Z,0
2022-12-11T17:19:31.818Z,0
2022-12-11T17:20:48.114Z,0
2022-12-11T17:22:04.390Z,0
2022-12-11T17:23:20.687Z,0
2022-12-11T17:24:36.976Z,0
2022-12-11T17:25:53.269Z,0
2022-12-11T17:27:09.572Z,0
2022-12-11T17:28:25.874Z,0
2022-12-11T17:29:42.165Z,0
2022-12-11T17:30:58.459Z,0
2022-12-11T17:32:14.737Z,0
2022-12-11T17:33:31.047Z,0
2022-12-11T17:34:47.344Z,0
2022-12-11T17:36:02.641Z,0
2022-12-11T17:37:18.935Z,0
2022-12-11T17:38:35.227Z,0
2022-12-11T17:39:51.514Z,0
2022-12-11T17:41:07.817Z,0
2022-12-11T17:42:24.109Z,0
2022-12-11T17:43:40.394Z,0
2022-12-11T17:44:56.698Z,0
2022-12-11T17:46:12.986Z,0
2022-12-11T17:47:29.279Z,0
2022-12-11T17:48:45.570Z,0
2022-12-11T17:50:01.880Z,0
2022-12-11T17:51:18.169Z,0
2022-12-11T17:52:33.467Z,0
2022-12-11T17:53:49.772Z,0
2022-12-11T17:55:06.053Z,0
2022-12-11T17:56:22.350Z,0
2022-12-11T17:57:38.647Z,0
2022-12-11T17:58:54.944Z,0
2022-12-11T18:00:11.243Z,0
2022-12-11T18:01:27.530Z,0
2022-12-11T18:02:43.817Z,0
2022-12-11T18:04:00.127Z,0
2022-12-11T18:05:16.410Z,0
2022-12-11T18:06:32.697Z,0
2022-12-11T18:07:48.997Z,0
2022-12-11T18:09:04.306Z,0
2022-12-11T18:10:20.601Z,0
2022-12-11T18:11:36.899Z,0
2022-12-11T18:12:53.198Z,0
2022-12-11T18:14:09.476Z,0
2022-12-11T18:15:25.770Z,0
2022-12-11T18:16:42.083Z,0
2022-12-11T18:17:58.369Z,0
2022-12-11T18:19:14.665Z,0
2022-12-11T18:20:30.959Z,0
2022-12-11T18:21:47.246Z,0
2022-12-11T18:23:03.534Z,0
2022-12-11T18:24:19.828Z,0
2022-12-11T18:25:35.147Z,0
2022-12-11T18:26:51.447Z,0
2022-12-11T18:28:07.725Z,0
2022-12-11T18:29:24.024Z,0
2022-12-11T18:30:40.323Z,0
2022-12-11T18:31:56.609Z,0
2022-12-11T18:33:12.902Z,0
2022-12-11T18:34:29.205Z,0
2022-12-11T18:35:45.491Z,0
2022-12-11T18:37:01.782Z,0
2022-12-11T18:38:18.089Z,0
2022-12-11T18:39:34.386Z,0
2022-12-11T18:40:50.667Z,0
2022-12-11T18:42:05.981Z,0
2022-12-11T18:43:22.271Z,0
2022-12-11T18:44:38.555Z,0
2022-12-11T18:45:54.861Z,0
2022-12-11T18:47:11.148Z,0
2022-12-11T18:48:27.443Z,0
2022-12-11T18:49:43.738Z,0
2022-12-11T18:51:00.043Z,0
2022-12-11T18:52:16.334Z,0
2022-12-11T18:53:32.613Z,0
2022-12-11T18:54:48.907Z,0
2022-12-11T18:56:05.199Z,0
2022-12-11T18:57:21.510Z,0
2022-12-11T18:58:36.823Z,0
2022-12-11T18:59:53.113Z,0
2022-12-11T19:01:09.404Z,0
2022-12-11T19:02:25.697Z,0
2022-12-11T19:03:41.981Z,0
2022-12-11T19:04:58.282Z,0
2022-12-11T19:06:14.570Z,0
2022-12-11T19:07:30.877Z,0
2022-12-11T19:08:47.155Z,0
2022-12-11T19:10:03.447Z,0
2022-12-11T19:11:19.752Z,0
2022-12-11T19:12:36.037Z,0
2022-12-11T19:13:52.329Z,0
2022-12-11T19:15:07.656Z,0
2022-12-11T19:16:23.938Z,0
2022-12-11T19:17:40.226Z,0
2022-12-11T19:18:56.536Z,0
2022-12-11T19:20:12.817Z,0
2022-12-11T19:21:29.110Z,0
2022-12-11T19:22:45.405Z,0
2022-12-11T19:24:01.710Z,0
2022-12-11T19:25:17.993Z,0
2022-12-11T19:26:34.293Z,0
2022-12-11T19:27:50.586Z,0
2022-12-11T19:29:06.869Z,0
2022-12-11T19:30:23.165Z,0
2022-12-11T19:31:38.489Z,0
2022-12-11T19:32:54.768Z,0
2022-12-11T19:34:11.068Z,0
2022-12-11T19:35:27.365Z,0
2022-12-11T19:36:43.664Z,0
2022-12-11T19:37:59.956Z,0
2022-12-11T19:39:16.237Z,0
2022-12-11T19:40:32.540Z,0
2022-12-11T19:41:48.824Z,0
2022-12-11T19:43:05.133Z,0
2022-12-11T19:44:21.421Z,0
2022-12-11T19:45:37.710Z,0
2022-12-11T19:46:54.002Z,0
2022-12-11T19:48:09.321Z,0
2022-12-11T19:49:25.605Z,0
2022-12-11T19:50:41.907Z,0
2022-12-11T19:51:58.190Z,0
2022-12-11T19:53:14.483Z,0
2022-12-11T19:54:30.786Z,0
2022-12-11T19:55:47.076Z,0
2022-12-11T19:57:03.371Z,0
2022-12-11T19:58:19.671Z,0
2022-12-11T19:59:35.964Z,0
2022-12-11T20:00:52.248Z,0
2022-12-11T20:02:08.557Z,0
2022-12-11T20:03:24.834Z,0
2022-12-11T20:04:40.151Z,0
2022-12-11T20:05:56.439Z,0
2022-12-11T20:07:12.744Z,0
2022-12-11T20:08:29.024Z,0
2022-12-11T20:09:45.330Z,0
2022-12-11T20:11:01.630Z,0
2022-12-11T20:12:17.922Z,0
2022-12-11T20:13:34.200Z,0
2022-12-11T20:14:50.493Z,0
2022-12-11T20:16:06.805Z,0
2022-12-11T20:17:23.090Z,0
2022-12-11T20:18:39.374Z,0
2022-12-11T20:19:55.670Z,0
2022-12-11T20:21:10.978Z,0
2022-12-11T20:22:27.282Z,0
2022-12-11T20:23:43.569Z,0
2022-12-11T20:24:59.867Z,0
2022-12-11T20:26:16.167Z,0
2022-12-11T20:27:32.466Z,0
2022-12-11T20:28:48.740Z,0
2022-12-11T20:30:05.033Z,0
2022-12-11T20:31:21.333Z,0
2022-12-11T20:32:37.621Z,0
2022-12-11T20:33:53.931Z,0
2022-12-11T20:35:10.217Z,0
2022-12-11T20:36:26.502Z,0
2022-12-11T20:37:41.826Z,0
2022-12-11T20:38:58.122Z,0
2022-12-11T20:40:14.398Z,0
2022-12-11T20:41:30.698Z,0
2022-12-11T20:42:47.003Z,0
2022-12-11T20:44:03.299Z,0
2022-12-11T20:45:18.612Z,0
2022-12-11T20:46:34.889Z,0
2022-12-11T20:47:51.190Z,0
2022-12-11T20:49:07.481Z,0
2022-12-11T20:50:23.790Z,0
2022-12-11T20:51:40.072Z,0
2022-12-11T20:52:56.375Z,0
2022-12-11T20:54:12.661Z,0
2022-12-11T20:55:28.965Z,0
2022-12-11T20:56:45.249Z,0
2022-12-11T20:58:01.550Z,0
2022-12-11T20:59:17.846Z,0
2022-12-11T21:00:34.126Z,0
2022-12-11T21:01:49.444Z,0
2022-12-11T21:03:05.739Z,0
2022-12-11T21:04:22.020Z,0
2022-12-11T21:05:38.313Z,0
2022-12-11T21:06:54.620Z,0
2022-12-11T21:08:10.907Z,0
2022-12-11T21:09:27.202Z,0
2022-12-11T21:10:43.494Z,0
2022-12-11T21:11:59.792Z,0
2022-12-11T21:13:16.085Z,0
2022-12-11T21:14:32.371Z,0
2022-12-11T21:15:48.678Z,0
2022-12-11T21:17:04.957Z,0
2022-12-11T21:18:20.279Z,0
2022-12-11T21:19:36.557Z,0
2022-12-11T21:20:52.856Z,0
2022-12-11T21:22:09.166Z,0
2022-12-11T21:23:25.448Z,0
2022-12-11T21:24:41.739Z,0
2022-12-11T21:25:58.040Z,0
2022-12-11T21:27:14.328Z,0
2022-12-11T21:28:30.614Z,0
2022-12-11T21:29:46.909Z,0
2022-12-11T21:31:03.210Z,0
2022-12-11T21:32:19.503Z,0
2022-12-11T21:33:35.805Z,0
2022-12-11T21:34:51.118Z,0
2022-12-11T21:36:07.397Z,0
2022-12-11T21:37:23.703Z,0
2022-12-11T21:38:39.998Z,0
2022-12-11T21:39:56.292Z,0
2022-12-11T21:41:12.580Z,0
2022-12-11T21:42:28.878Z,0
2022-12-11T21:43:45.156Z,0
2022-12-11T21:45:01.454Z,0
2022-12-11T21:46:17.763Z,0
2022-12-11T21:47:34.041Z,0
2022-12-11T21:48:50.334Z,0
2022-12-11T21:50:06.632Z,0
2022-12-11T21:51:21.947Z,0
2022-12-11T21:52:38.245Z,0
2022-12-11T21:53:54.535Z,0
2022-12-11T21:55:10.829Z,0
2022-12-11T21:56:27.119Z,0
2022-12-11T21:57:43.417Z,0
2022-12-11T21:58:59.712Z,0
2022-12-11T22:00:15.991Z,0
2022-12-11T22:01:32.284Z,0
2022-12-11T22:02:48.596Z,0
2022-12-11T22:04:04.886Z,0
2022-12-11T22:05:21.176Z,0
2022-12-11T22:06:37.469Z,0
2022-12-11T22:07:52.772Z,0
2022-12-11T22:09:09.072Z,0
2022-12-11T22:10:25.362Z,0
2022-12-11T22:11:41.653Z,0
2022-12-11T22:12:57.963Z,0
2022-12-11T22:14:14.258Z,0
2022-12-11T22:15:30.546Z,0
2022-12-11T22:16:46.845Z,0
2022-12-11T22:18:03.134Z,0
2022-12-11T22:19:19.428Z,0
2022-12-11T22:20:35.709Z,0
2022-12-11T22:21:52.023Z,0
2022-12-11T22:23:08.308Z,0
2022-12-11T22:24:23.606Z,0
2022-12-11T22:25:39.910Z,0
2022-12-11T22:26:56.216Z,0
2022-12-11T22:28:12.500Z,0
2022-12-11T22:29:28.802Z,0
2022-12-11T22:30:45.075Z,0
2022-12-11T22:32:01.381Z,0
2022-12-11T22:33:17.683Z,0
2022-12-11T22:34:33.964Z,0
2022-12-11T22:35:50.250Z,0
2022-12-11T22:37:06.555Z,0
2022-12-11T22:38:22.847Z,0
2022-12-11T22:39:39.141Z,0
2022-12-11T22:40:54.448Z,0
2022-12-11T22:42:10.750Z,0
2022-12-11T22:43:27.035Z,0
2022-12-11T22:44:43.334Z,0
2022-12-11T22:45:59.616Z,0
2022-12-11T22:47:15.912Z,0
2022-12-11T22:48:32.209Z,0
2022-12-11T22:49:48.512Z,0
2022-12-11T22:51:04.808Z,0
2022-12-11T22:52:21.098Z,0
2022-12-11T22:53:37.397Z,0
2022-12-11T22:54:53.693Z,0
2022-12-11T22:56:09.971Z,0
2022-12-11T22:57:25.285Z,0
2022-12-11T22:58:41.580Z,0
2022-12-11T22:59:57.878Z,0
2022-12-11T23:01:14.173Z,0
2022-12-11T23:02:30.453Z,0
2022-12-11T23:03:46.758Z,0
2022-12-11T23:05:03.046Z,0
2022-12-11T23:06:19.340Z,0
2022-12-11T23:07:35.637Z,0
2022-12-11T23:08:51.920Z,0
2022-12-11T23:10:08.222Z,0
2022-12-11T23:11:24.516Z,0
2022-12-11T23:12:40.811Z,0
2022-12-11T23:13:56.130Z,0
2022-12-11T23:15:12.415Z,0
2022-12-11T23:16:28.703Z,0
2022-12-11T23:17:44.994Z,0
2022-12-11T23:19:01.296Z,0
2022-12-11T23:20:17.586Z,0
2022-12-11T23:21:33.880Z,0
2022-12-11T23:22:50.174Z,0
2022-12-11T23:24:06.468Z,0
2022-12-11T23:25:22.759Z,0
2022-12-11T23:26:39.050Z,0
2022-12-11T23:27:55.355Z,0
2022-12-11T23:29:11.647Z,0
2022-12-11T23:30:26.947Z,0
2022-12-11T23:31:43.242Z,0
2022-12-11T23:32:59.545Z,0
2022-12-11T23:34:15.840Z,0
2022-12-11T23:35:32.134Z,0
2022-12-11T23:36:48.427Z,0
2022-12-11T23:38:04.717Z,0
2022-12-11T23:39:21.003Z,0
2022-12-11T23:40:37.300Z,0
2022-12-11T23:41:53.598Z,0
2022-12-11T23:43:09.885Z,0
2022-12-11T23:44:26.190Z,0
2022-12-11T23:45:42.482Z,0
2022-12-11T23:46:57.794Z,0
2022-12-11T23:48:14.080Z,0
2022-12-11T23:49:30.370Z,0
2022-12-11T23:50:46.669Z,0
2022-12-11T23:52:02.976Z,0
2022-12-11T23:53:19.263Z,0
2022-12-11T23:54:35.545Z,0
2022-12-11T23:55:51.838Z,0
2022-12-11T23:57:08.138Z,0
2022-12-11T23:58:24.426Z,0
2022-12-11T23:59:40.735Z,0
