createdAt,value
2018-04-28T00:02:12.441Z,11.60
2018-04-28T00:04:41.086Z,11.13
2018-04-28T00:07:08.953Z,10.93
2018-04-28T00:09:37.427Z,14.87
2018-04-28T00:12:05.294Z,17.60
2018-04-28T00:14:33.058Z,13.40
2018-04-28T00:17:04.814Z,11.93
2018-04-28T00:19:33.501Z,13.67
2018-04-28T00:22:06.018Z,10.77
2018-04-28T00:24:43.568Z,14.80
2018-04-28T00:27:12.561Z,17.73
2018-04-28T00:29:44.314Z,16.07
2018-04-28T00:32:12.180Z,16.90
2018-04-28T00:34:44.760Z,17.70
2018-04-28T00:37:14.362Z,16.53
2018-04-28T00:39:45.914Z,17.30
2018-04-28T00:42:13.678Z,15.70
2018-04-28T00:44:42.261Z,18.40
2018-04-28T00:47:19.956Z,16.17
2018-04-28T00:50:02.465Z,16.33
2018-04-28T00:52:30.268Z,15.60
2018-04-28T00:55:00.449Z,20.70
2018-04-28T00:57:32.410Z,22.90
2018-04-28T01:00:04.176Z,17.00
2018-04-28T01:02:32.033Z,23.60
2018-04-28T01:04:59.899Z,17.77
2018-04-28T01:07:27.764Z,17.77
2018-04-28T01:09:59.111Z,23.10
2018-04-28T01:12:26.977Z,17.90
2018-04-28T01:15:13.581Z,17.80
2018-04-28T01:17:58.140Z,16.40
2018-04-28T01:20:30.509Z,19.47
2018-04-28T01:23:04.070Z,25.33
2018-04-28T01:25:41.501Z,29.03
2018-04-28T01:28:25.032Z,23.80
2018-04-28T01:30:52.902Z,17.83
2018-04-28T01:33:48.514Z,20.67
2018-04-28T01:36:37.268Z,21.93
2018-04-28T01:39:08.737Z,29.60
2018-04-28T01:41:51.432Z,19.13
2018-04-28T01:44:34.839Z,19.23
2018-04-28T01:47:08.563Z,25.23
2018-04-28T01:49:45.237Z,22.03
2018-04-28T01:52:13.922Z,18.33
2018-04-28T01:54:55.304Z,20.27
2018-04-28T01:57:23.169Z,18.63
2018-04-28T01:59:54.721Z,19.93
2018-04-28T02:02:40.199Z,27.77
2018-04-28T02:05:12.776Z,23.27
2018-04-28T02:07:41.489Z,22.93
2018-04-28T02:10:09.326Z,26.03
2018-04-28T02:12:48.046Z,21.33
2018-04-28T02:15:24.615Z,20.37
2018-04-28T02:18:00.060Z,24.77
2018-04-28T02:20:30.528Z,20.00
2018-04-28T02:23:05.006Z,28.23
2018-04-28T02:25:51.508Z,24.57
2018-04-28T02:28:25.211Z,26.40
2018-04-28T02:31:01.632Z,28.43
2018-04-28T02:33:30.363Z,22.57
2018-04-28T02:36:00.689Z,20.47
2018-04-28T02:38:34.429Z,22.67
2018-04-28T02:41:13.006Z,21.87
2018-04-28T02:43:58.485Z,22.50
2018-04-28T02:46:29.162Z,25.97
2018-04-28T02:49:17.255Z,20.53
2018-04-28T02:51:51.746Z,21.80
2018-04-28T02:54:24.353Z,22.83
2018-04-28T02:56:57.575Z,20.97
2018-04-28T02:59:37.189Z,22.03
2018-04-28T03:02:26.559Z,21.67
2018-04-28T03:05:00.103Z,25.30
2018-04-28T03:07:36.831Z,22.77
2018-04-28T03:10:24.158Z,24.80
2018-04-28T03:12:52.019Z,21.10
2018-04-28T03:15:19.886Z,21.60
2018-04-28T03:17:58.202Z,22.40
2018-04-28T03:20:30.502Z,22.33
2018-04-28T03:23:01.293Z,20.00
2018-04-28T03:25:29.159Z,16.23
2018-04-28T03:28:01.838Z,23.60
2018-04-28T03:30:47.316Z,25.77
2018-04-28T03:33:22.861Z,22.67
2018-04-28T03:35:51.381Z,26.47
2018-04-28T03:38:50.644Z,19.50
2018-04-28T03:41:31.208Z,26.10
2018-04-28T03:44:06.898Z,23.27
2018-04-28T03:46:36.256Z,19.67
2018-04-28T03:49:19.995Z,23.37
2018-04-28T03:51:50.829Z,22.80
2018-04-28T03:54:22.381Z,21.70
2018-04-28T04:00:01.121Z,21.97
2018-04-28T04:02:40.762Z,22.50
2018-04-28T04:05:11.086Z,27.73
2018-04-28T04:07:53.799Z,27.93
2018-04-28T04:10:26.623Z,24.23
2018-04-28T04:13:07.188Z,24.80
2018-04-28T04:15:54.260Z,22.23
2018-04-28T04:18:26.631Z,26.30
2018-04-28T04:21:23.273Z,23.47
2018-04-28T04:24:02.865Z,25.67
2018-04-28T04:26:52.077Z,24.10
2018-04-28T04:29:25.677Z,27.60
2018-04-28T04:31:58.488Z,19.93
2018-04-28T04:37:54.707Z,26.80
2018-04-28T04:40:41.210Z,20.27
2018-04-28T04:43:31.603Z,20.47
2018-04-28T04:46:00.288Z,21.57
2018-04-28T04:52:03.808Z,20.47
2018-04-28T04:54:48.364Z,20.23
2018-04-28T04:57:27.860Z,21.93
2018-04-28T05:03:19.954Z,18.30
2018-04-28T05:06:11.373Z,21.17
2018-04-28T05:08:45.894Z,19.23
2018-04-28T05:11:33.633Z,19.30
2018-04-28T05:14:24.125Z,18.07
2018-04-28T05:16:58.745Z,14.50
2018-04-28T05:19:47.400Z,15.40
2018-04-28T05:22:22.228Z,18.23
2018-04-28T05:25:10.677Z,14.73
2018-04-28T05:27:47.354Z,18.07
2018-04-28T05:30:26.993Z,14.07
2018-04-28T05:33:10.523Z,16.13
2018-04-28T05:35:57.165Z,11.23
2018-04-28T05:38:51.207Z,13.53
2018-04-28T05:41:25.626Z,13.63
2018-04-28T05:44:17.043Z,16.87
2018-04-28T05:50:26.093Z,13.23
2018-04-28T05:53:05.840Z,14.20
2018-04-28T05:55:49.681Z,12.70
2018-04-28T05:58:35.982Z,18.40
2018-04-28T06:01:25.762Z,16.67
2018-04-28T06:04:04.167Z,15.27
2018-04-28T06:07:05.416Z,15.77
2018-04-28T06:09:54.072Z,12.37
2018-04-28T06:12:33.710Z,15.77
2018-04-28T06:15:12.225Z,18.40
2018-04-28T06:17:51.945Z,20.93
2018-04-28T06:20:31.824Z,12.00
2018-04-28T06:22:59.687Z,14.70
2018-04-28T06:25:27.549Z,13.63
2018-04-28T06:27:55.412Z,11.60
2018-04-28T06:30:23.169Z,11.10
2018-04-28T06:32:51.043Z,11.53
2018-04-28T06:35:18.907Z,16.37
2018-04-28T06:37:46.771Z,14.73
2018-04-28T06:40:14.637Z,10.90
2018-04-28T06:42:42.503Z,13.87
2018-04-28T06:45:10.249Z,16.20
2018-04-28T06:47:38.133Z,14.37
2018-04-28T06:50:05.866Z,13.07
2018-04-28T06:52:33.658Z,12.87
2018-04-28T06:55:01.524Z,15.03
2018-04-28T06:57:29.395Z,11.57
2018-04-28T06:59:57.266Z,15.07
2018-04-28T07:02:25.056Z,10.57
2018-04-28T07:04:52.987Z,11.80
2018-04-28T07:07:20.728Z,8.13
2018-04-28T07:09:48.401Z,11.50
2018-04-28T07:12:16.276Z,11.60
2018-04-28T07:14:44.040Z,10.97
2018-04-28T07:17:11.905Z,10.33
2018-04-28T07:19:39.773Z,9.53
2018-04-28T07:22:07.575Z,7.43
2018-04-28T07:24:36.061Z,12.07
2018-04-28T07:27:04.537Z,10.20
2018-04-28T07:29:33.178Z,7.30
2018-04-28T07:32:00.942Z,5.17
2018-04-28T07:34:28.807Z,6.93
2018-04-28T07:36:56.609Z,7.53
2018-04-28T07:39:25.097Z,4.70
2018-04-28T07:41:53.590Z,3.90
2018-04-28T07:44:21.499Z,5.83
2018-04-28T07:46:49.364Z,6.83
2018-04-28T07:49:17.230Z,7.00
2018-04-28T07:51:44.994Z,7.43
2018-04-28T07:54:12.860Z,4.37
2018-04-28T07:56:40.546Z,6.13
2018-04-28T07:59:08.385Z,9.57
2018-04-28T08:01:36.250Z,5.17
2018-04-28T08:04:04.120Z,3.87
2018-04-28T08:06:31.861Z,2.50
2018-04-28T08:08:59.746Z,6.17
2018-04-28T08:11:27.611Z,5.67
2018-04-28T08:13:55.477Z,6.07
2018-04-28T08:16:23.241Z,4.83
2018-04-28T08:18:51.105Z,5.70
2018-04-28T08:21:18.869Z,6.67
2018-04-28T08:23:46.734Z,8.77
2018-04-28T08:26:14.466Z,6.43
2018-04-28T08:28:42.363Z,7.63
2018-04-28T08:31:10.228Z,7.77
2018-04-28T08:33:38.095Z,7.97
2018-04-28T08:36:05.960Z,3.03
2018-04-28T08:38:33.825Z,3.13
2018-04-28T08:41:01.693Z,5.17
2018-04-28T08:43:29.441Z,6.60
2018-04-28T08:45:57.217Z,7.57
2018-04-28T08:48:24.953Z,6.13
2018-04-28T08:50:52.846Z,3.47
2018-04-28T08:53:20.712Z,9.37
2018-04-28T08:55:48.577Z,6.30
2018-04-28T08:58:16.317Z,10.20
2018-04-28T09:01:04.641Z,5.57
2018-04-28T09:03:32.557Z,4.57
2018-04-28T09:06:00.425Z,3.13
2018-04-28T09:08:28.121Z,3.77
2018-04-28T09:10:56.597Z,5.50
2018-04-28T09:13:25.067Z,5.27
2018-04-28T09:15:52.905Z,4.47
2018-04-28T09:18:20.771Z,4.07
2018-04-28T09:20:48.538Z,3.03
2018-04-28T09:23:16.295Z,3.93
2018-04-28T09:25:44.161Z,4.93
2018-04-28T09:28:11.926Z,6.67
2018-04-28T09:30:39.790Z,3.13
2018-04-28T09:33:07.670Z,2.37
2018-04-28T09:35:36.342Z,5.03
2018-04-28T09:38:04.108Z,4.87
2018-04-28T09:40:31.970Z,3.40
2018-04-28T09:42:59.838Z,3.30
2018-04-28T09:45:27.536Z,3.73
2018-04-28T09:47:56.180Z,3.47
2018-04-28T09:50:23.868Z,4.23
2018-04-28T09:52:51.541Z,4.47
2018-04-28T09:55:20.186Z,5.33
2018-04-28T09:57:59.832Z,11.60
2018-04-28T10:00:46.331Z,5.90
2018-04-28T10:03:31.782Z,5.53
2018-04-28T10:05:59.671Z,10.30
2018-04-28T10:08:27.331Z,3.87
2018-04-28T10:10:55.099Z,6.83
2018-04-28T10:13:22.804Z,5.77
2018-04-28T10:15:51.343Z,9.73
2018-04-28T10:18:19.208Z,5.67
2018-04-28T10:20:47.156Z,12.53
2018-04-28T10:23:15.657Z,6.90
2018-04-28T10:25:43.419Z,9.53
2018-04-28T10:28:11.284Z,6.17
2018-04-28T10:30:38.985Z,8.03
2018-04-28T10:33:07.429Z,7.07
2018-04-28T10:35:35.187Z,4.00
2018-04-28T10:38:02.952Z,5.23
2018-04-28T10:40:30.657Z,8.50
2018-04-28T10:42:59.152Z,5.37
2018-04-28T10:45:26.825Z,4.43
2018-04-28T10:47:54.531Z,7.00
2018-04-28T10:50:22.253Z,4.53
2018-04-28T10:52:49.950Z,5.83
2018-04-28T10:55:17.621Z,8.53
2018-04-28T10:57:45.327Z,8.90
2018-04-28T11:00:13.033Z,4.50
2018-04-28T11:02:40.714Z,6.97
2018-04-28T11:05:08.458Z,7.50
2018-04-28T11:07:36.161Z,4.20
2018-04-28T11:10:04.694Z,9.93
2018-04-28T11:12:32.392Z,9.93
2018-04-28T11:15:00.834Z,5.97
2018-04-28T11:17:28.538Z,3.80
2018-04-28T11:19:57.024Z,6.40
2018-04-28T11:22:24.709Z,6.73
2018-04-28T11:24:52.502Z,6.60
2018-04-28T11:27:20.366Z,5.03
2018-04-28T11:29:48.066Z,4.10
2018-04-28T11:32:16.505Z,4.60
2018-04-28T11:34:44.201Z,5.57
2018-04-28T11:37:12.355Z,6.53
2018-04-28T11:39:40.208Z,5.03
2018-04-28T11:42:07.969Z,6.43
2018-04-28T11:44:35.645Z,2.67
2018-04-28T11:47:03.328Z,6.80
2018-04-28T11:49:31.805Z,8.80
2018-04-28T11:52:00.293Z,5.83
2018-04-28T11:54:28.838Z,6.67
2018-04-28T11:56:56.705Z,5.37
2018-04-28T11:59:24.570Z,6.20
2018-04-28T12:01:52.328Z,6.93
2018-04-28T12:04:20.194Z,4.77
2018-04-28T12:06:48.060Z,6.97
2018-04-28T12:09:15.823Z,7.87
2018-04-28T12:11:43.689Z,9.27
2018-04-28T12:14:11.451Z,5.90
2018-04-28T12:16:39.215Z,5.43
2018-04-28T12:19:07.080Z,9.03
2018-04-28T12:21:34.946Z,8.67
2018-04-28T12:24:02.812Z,5.90
2018-04-28T12:26:30.676Z,10.43
2018-04-28T12:28:58.439Z,11.67
2018-04-28T12:31:26.305Z,5.00
2018-04-28T12:33:54.170Z,6.83
2018-04-28T12:36:22.040Z,6.73
2018-04-28T12:38:49.799Z,6.13
2018-04-28T12:41:17.666Z,6.83
2018-04-28T12:43:45.531Z,13.90
2018-04-28T12:46:13.982Z,13.20
2018-04-28T12:48:41.979Z,6.47
2018-04-28T12:51:09.742Z,7.17
2018-04-28T12:53:37.511Z,7.00
2018-04-28T12:56:05.371Z,8.73
2018-04-28T12:58:33.136Z,9.10
2018-04-28T13:01:01.000Z,10.63
2018-04-28T13:03:28.865Z,7.53
2018-04-28T13:05:56.733Z,9.50
2018-04-28T13:08:24.494Z,9.10
2018-04-28T13:10:52.359Z,8.30
2018-04-28T13:13:20.061Z,7.17
2018-04-28T13:15:48.501Z,9.70
2018-04-28T13:18:16.367Z,7.00
2018-04-28T13:20:44.184Z,8.47
2018-04-28T13:23:12.814Z,12.40
2018-04-28T13:25:40.680Z,9.07
2018-04-28T13:28:08.447Z,7.90
2018-04-28T13:30:36.309Z,8.20
2018-04-28T13:33:04.176Z,5.87
2018-04-28T13:35:32.041Z,8.60
2018-04-28T13:37:59.804Z,12.00
2018-04-28T13:40:28.490Z,11.27
2018-04-28T13:42:56.161Z,7.90
2018-04-28T13:45:23.912Z,5.90
2018-04-28T13:47:51.780Z,5.80
2018-04-28T13:50:19.541Z,12.33
2018-04-28T13:52:47.407Z,8.40
2018-04-28T13:55:15.272Z,6.47
2018-04-28T13:57:42.945Z,6.97
2018-04-28T14:00:10.799Z,10.90
2018-04-28T14:02:38.666Z,10.03
2018-04-28T14:05:06.532Z,9.70
2018-04-28T14:07:34.293Z,6.93
2018-04-28T14:10:02.163Z,9.40
2018-04-28T14:12:29.922Z,10.93
2018-04-28T14:14:57.685Z,10.67
2018-04-28T14:17:25.550Z,11.30
2018-04-28T14:19:53.314Z,8.60
2018-04-28T14:22:21.168Z,7.33
2018-04-28T14:24:49.045Z,9.77
2018-04-28T14:27:16.910Z,11.77
2018-04-28T14:29:44.674Z,9.43
2018-04-28T14:32:12.539Z,8.97
2018-04-28T14:34:40.405Z,8.90
2018-04-28T14:37:08.168Z,5.63
2018-04-28T14:39:36.082Z,6.90
2018-04-28T14:42:04.616Z,7.93
2018-04-28T14:44:32.380Z,5.03
2018-04-28T14:47:00.962Z,3.97
2018-04-28T14:49:28.633Z,6.90
2018-04-28T14:51:56.329Z,6.43
2018-04-28T14:54:24.813Z,8.63
2018-04-28T14:56:53.454Z,10.97
2018-04-28T14:59:21.211Z,7.50
2018-04-28T15:01:49.077Z,9.37
2018-04-28T15:04:17.152Z,6.97
2018-04-28T15:06:44.865Z,9.63
2018-04-28T15:09:12.674Z,8.40
2018-04-28T15:11:40.438Z,6.97
2018-04-28T15:14:08.303Z,5.37
2018-04-28T15:16:36.183Z,4.77
2018-04-28T15:19:03.898Z,4.83
2018-04-28T15:21:31.583Z,8.27
2018-04-28T15:23:59.362Z,6.87
2018-04-28T15:26:27.061Z,9.10
2018-04-28T15:28:55.506Z,5.50
2018-04-28T15:31:23.361Z,3.20
2018-04-28T15:33:51.124Z,4.83
2018-04-28T15:36:18.990Z,6.87
2018-04-28T15:38:46.856Z,4.60
2018-04-28T15:41:14.729Z,6.43
2018-04-28T15:43:42.589Z,7.67
2018-04-28T15:46:10.456Z,5.77
2018-04-28T15:48:38.318Z,6.80
2018-04-28T15:51:06.137Z,11.47
2018-04-28T15:53:34.766Z,7.13
2018-04-28T15:56:02.529Z,8.63
2018-04-28T15:58:30.205Z,6.17
2018-04-28T16:00:57.906Z,7.17
2018-04-28T16:03:25.581Z,6.20
2018-04-28T16:05:53.289Z,5.93
2018-04-28T16:08:20.991Z,7.70
2018-04-28T16:10:49.622Z,9.30
2018-04-28T16:13:17.394Z,8.93
2018-04-28T16:15:45.250Z,9.53
2018-04-28T16:18:13.025Z,8.10
2018-04-28T16:20:40.715Z,9.67
2018-04-28T16:23:09.317Z,5.00
2018-04-28T16:25:36.991Z,7.20
2018-04-28T16:28:04.676Z,3.80
2018-04-28T16:30:32.389Z,15.47
2018-04-28T16:33:00.825Z,6.90
2018-04-28T16:35:28.522Z,4.10
2018-04-28T16:37:56.997Z,8.40
2018-04-28T16:40:25.465Z,15.30
2018-04-28T16:42:53.145Z,6.00
2018-04-28T16:45:21.617Z,6.47
2018-04-28T16:47:49.312Z,5.20
2018-04-28T16:50:16.990Z,6.23
2018-04-28T16:52:44.709Z,5.60
2018-04-28T16:55:13.155Z,5.50
2018-04-28T16:57:40.856Z,5.80
2018-04-28T17:00:09.321Z,7.60
2018-04-28T17:02:37.155Z,5.87
2018-04-28T17:05:05.632Z,10.10
2018-04-28T17:07:33.499Z,9.17
2018-04-28T17:10:01.366Z,9.47
2018-04-28T17:12:29.129Z,8.10
2018-04-28T17:14:56.993Z,10.03
2018-04-28T17:17:36.273Z,8.23
2018-04-28T17:20:04.749Z,10.17
2018-04-28T17:22:33.185Z,6.60
2018-04-28T17:25:00.980Z,5.13
2018-04-28T17:27:28.651Z,9.53
2018-04-28T17:29:57.097Z,10.57
2018-04-28T17:32:24.793Z,8.50
2018-04-28T17:34:53.274Z,9.13
2018-04-28T17:37:21.753Z,10.90
2018-04-28T17:39:50.191Z,5.87
2018-04-28T17:42:17.957Z,6.13
2018-04-28T17:44:45.701Z,8.47
2018-04-28T17:47:13.381Z,7.80
2018-04-28T17:49:41.086Z,14.40
2018-04-28T17:52:09.530Z,12.03
2018-04-28T17:54:37.218Z,12.20
2018-04-28T17:57:05.725Z,13.20
2018-04-28T17:59:33.407Z,12.97
2018-04-28T18:02:01.097Z,12.73
2018-04-28T18:04:29.619Z,10.70
2018-04-28T18:07:02.207Z,14.33
2018-04-28T18:09:34.120Z,9.07
2018-04-28T18:12:04.700Z,9.60
2018-04-28T18:14:32.625Z,10.57
2018-04-28T18:17:01.132Z,10.63
2018-04-28T18:19:29.155Z,13.57
2018-04-28T18:21:57.014Z,12.53
2018-04-28T18:24:25.004Z,9.03
2018-04-28T18:26:52.847Z,10.00
2018-04-28T18:29:20.615Z,11.67
2018-04-28T18:31:48.476Z,12.00
2018-04-28T18:34:16.240Z,10.20
2018-04-28T18:36:43.917Z,14.93
2018-04-28T18:39:11.766Z,25.57
2018-04-28T18:41:39.442Z,14.80
2018-04-28T18:44:07.269Z,14.17
2018-04-28T18:46:35.162Z,15.50
2018-04-28T18:49:03.023Z,11.20
2018-04-28T18:51:30.889Z,10.73
2018-04-28T18:53:58.754Z,11.00
2018-04-28T18:56:26.620Z,13.33
2018-04-28T18:59:06.035Z,12.23
2018-04-28T19:01:41.656Z,12.50
2018-04-28T19:04:15.595Z,13.57
2018-04-28T19:06:52.349Z,10.90
2018-04-28T19:09:21.104Z,11.80
2018-04-28T19:11:48.936Z,13.03
2018-04-28T19:14:16.832Z,13.70
2018-04-28T19:16:44.807Z,13.13
2018-04-28T19:19:14.073Z,9.90
2018-04-28T19:21:41.942Z,13.83
2018-04-28T19:24:09.905Z,12.50
2018-04-28T19:26:37.773Z,10.77
2018-04-28T19:29:05.634Z,13.77
2018-04-28T19:31:33.499Z,12.63
2018-04-28T19:36:58.753Z,13.40
2018-04-28T19:39:27.406Z,11.97
2018-04-28T19:41:55.172Z,12.73
2018-04-28T19:44:22.909Z,12.77
2018-04-28T19:46:50.696Z,14.57
2018-04-28T19:49:18.411Z,12.73
2018-04-28T19:51:46.890Z,14.53
2018-04-28T19:54:15.363Z,12.40
2018-04-28T19:56:43.104Z,12.23
2018-04-28T19:59:10.812Z,14.17
2018-04-28T20:01:38.529Z,11.33
2018-04-28T20:04:06.206Z,18.37
2018-04-28T20:06:34.850Z,13.47
2018-04-28T20:09:02.557Z,14.50
2018-04-28T20:11:31.094Z,12.43
2018-04-28T20:13:58.958Z,18.03
2018-04-28T20:16:26.788Z,18.57
2018-04-28T20:18:55.304Z,14.30
2018-04-28T20:21:23.170Z,15.07
2018-04-28T20:24:02.913Z,14.20
2018-04-28T20:26:30.780Z,11.47
2018-04-28T20:28:59.338Z,13.83
2018-04-28T20:31:27.127Z,16.40
2018-04-28T20:33:54.994Z,13.53
2018-04-28T20:36:22.860Z,10.83
2018-04-28T20:38:50.625Z,15.20
2018-04-28T20:41:18.484Z,15.57
2018-04-28T20:43:46.350Z,13.73
2018-04-28T20:46:14.117Z,13.53
2018-04-28T20:48:41.874Z,17.20
2018-04-28T20:51:09.639Z,14.67
2018-04-28T20:53:37.403Z,12.27
2018-04-28T20:56:05.274Z,14.17
2018-04-28T20:58:33.033Z,15.57
2018-04-28T21:01:00.763Z,12.07
2018-04-28T21:03:28.661Z,15.00
2018-04-28T21:05:56.425Z,12.17
2018-04-28T21:08:24.289Z,13.67
2018-04-28T21:10:52.160Z,16.83
2018-04-28T21:13:20.021Z,16.87
2018-04-28T21:15:47.784Z,16.37
2018-04-28T21:18:15.496Z,20.23
2018-04-28T21:20:44.130Z,17.07
2018-04-28T21:23:11.810Z,13.83
2018-04-28T21:25:39.657Z,15.60
2018-04-28T21:28:07.421Z,16.87
2018-04-28T21:30:35.287Z,14.47
2018-04-28T21:33:03.151Z,16.20
2018-04-28T21:35:30.913Z,14.20
2018-04-28T21:37:58.787Z,16.10
2018-04-28T21:40:26.552Z,19.43
2018-04-28T21:42:54.408Z,15.17
2018-04-28T21:45:22.113Z,14.20
2018-04-28T21:47:50.714Z,21.00
2018-04-28T21:50:18.516Z,19.87
2018-04-28T21:52:46.280Z,15.83
2018-04-28T21:55:13.997Z,18.43
2018-04-28T21:57:42.767Z,15.47
2018-04-28T22:00:11.206Z,15.63
2018-04-28T22:02:39.073Z,14.53
2018-04-28T22:05:06.745Z,17.73
2018-04-28T22:07:34.428Z,20.30
2018-04-28T22:10:03.080Z,16.77
2018-04-28T22:12:30.945Z,13.00
2018-04-28T22:14:58.816Z,16.67
2018-04-28T22:17:26.676Z,16.87
2018-04-28T22:19:54.439Z,17.20
2018-04-28T22:22:22.204Z,20.43
2018-04-28T22:24:50.072Z,17.73
2018-04-28T22:27:17.753Z,17.27
2018-04-28T22:29:45.453Z,16.83
2018-04-28T22:32:13.161Z,15.07
2018-04-28T22:34:40.916Z,25.03
2018-04-28T22:37:08.782Z,17.87
2018-04-28T22:39:36.501Z,14.80
2018-04-28T22:42:04.200Z,25.27
2018-04-28T22:44:32.074Z,20.30
2018-04-28T22:46:59.937Z,18.23
2018-04-28T22:49:27.803Z,17.00
2018-04-28T22:51:55.486Z,18.27
2018-04-28T22:54:23.197Z,19.40
2018-04-28T22:56:50.894Z,17.90
2018-04-28T22:59:18.575Z,14.37
2018-04-28T23:01:47.233Z,21.60
2018-04-28T23:04:14.998Z,16.80
2018-04-28T23:06:42.850Z,18.10
2018-04-28T23:09:11.446Z,18.40
2018-04-28T23:11:39.121Z,15.57
2018-04-28T23:14:06.817Z,18.10
2018-04-28T23:16:35.452Z,15.90
2018-04-28T23:19:03.173Z,16.30
2018-04-28T23:21:30.981Z,19.77
2018-04-28T23:23:58.852Z,18.03
2018-04-28T23:26:26.557Z,16.23
2018-04-28T23:28:54.373Z,18.27
2018-04-28T23:31:22.239Z,18.53
2018-04-28T23:33:50.105Z,18.07
2018-04-28T23:36:17.865Z,17.17
2018-04-28T23:38:45.731Z,18.87
2018-04-28T23:41:13.499Z,17.93
2018-04-28T23:43:41.256Z,18.23
2018-04-28T23:46:09.025Z,19.73
2018-04-28T23:48:36.720Z,22.87
2018-04-28T23:51:05.185Z,20.30
2018-04-28T23:53:32.889Z,19.17
2018-04-28T23:56:00.593Z,16.07
2018-04-28T23:58:28.293Z,23.00
