createdAt,value
2023-05-13T00:02:23.007Z,10.63
2023-05-13T00:04:49.784Z,12.38
2023-05-13T00:07:16.473Z,11.55
2023-05-13T00:09:43.316Z,10.80
2023-05-13T00:12:10.026Z,13.27
2023-05-13T00:14:37.475Z,13.00
2023-05-13T00:17:05.131Z,11.10
2023-05-13T00:19:32.161Z,13.82
2023-05-13T00:21:58.890Z,10.65
2023-05-13T00:24:26.076Z,12.07
2023-05-13T00:26:52.807Z,10.32
2023-05-13T00:29:19.790Z,13.50
2023-05-13T00:31:46.479Z,13.52
2023-05-13T00:34:13.281Z,15.27
2023-05-13T00:36:39.981Z,11.98
2023-05-13T00:39:06.850Z,13.23
2023-05-13T00:41:33.525Z,12.93
2023-05-13T00:44:00.298Z,14.27
2023-05-13T00:46:31.512Z,13.52
2023-05-13T00:48:59.234Z,13.57
2023-05-13T00:51:26.283Z,14.15
2023-05-13T00:53:53.303Z,11.85
2023-05-13T00:56:23.958Z,10.77
2023-05-13T00:58:50.670Z,15.25
2023-05-13T01:01:45.603Z,11.73
2023-05-13T01:04:27.816Z,13.35
2023-05-13T01:07:21.066Z,11.15
2023-05-13T01:10:22.906Z,10.95
2023-05-13T01:12:54.355Z,12.00
2023-05-13T01:15:25.913Z,12.20
2023-05-13T01:18:07.512Z,10.02
2023-05-13T01:20:35.257Z,12.45
2023-05-13T01:23:04.335Z,9.55
2023-05-13T01:25:31.466Z,12.10
2023-05-13T01:27:58.377Z,11.20
2023-05-13T01:30:25.182Z,9.70
2023-05-13T01:32:52.379Z,9.43
2023-05-13T01:35:19.899Z,9.88
2023-05-13T01:37:47.606Z,9.02
2023-05-13T01:40:28.152Z,11.25
2023-05-13T01:42:59.120Z,13.73
2023-05-13T01:45:28.445Z,12.63
2023-05-13T01:47:55.171Z,9.52
2023-05-13T01:50:22.492Z,7.70
2023-05-13T01:52:49.392Z,10.75
2023-05-13T01:55:16.259Z,9.02
2023-05-13T01:57:43.003Z,9.40
2023-05-13T02:00:10.949Z,9.07
2023-05-13T02:02:37.706Z,9.77
2023-05-13T02:05:04.751Z,9.95
2023-05-13T02:07:31.695Z,8.90
2023-05-13T02:10:00.112Z,11.70
2023-05-13T02:12:27.470Z,12.35
2023-05-13T02:14:57.452Z,8.80
2023-05-13T02:17:24.142Z,14.75
2023-05-13T02:19:50.932Z,15.05
2023-05-13T02:22:17.627Z,10.00
2023-05-13T02:24:44.356Z,14.13
2023-05-13T02:27:13.076Z,9.00
2023-05-13T02:29:39.991Z,10.70
2023-05-13T02:32:07.188Z,8.82
2023-05-13T02:34:34.134Z,12.13
2023-05-13T02:37:00.818Z,11.45
2023-05-13T02:39:27.524Z,10.32
2023-05-13T02:41:54.202Z,12.13
2023-05-13T02:44:21.020Z,14.05
2023-05-13T02:46:47.734Z,12.25
2023-05-13T02:49:14.720Z,10.77
2023-05-13T02:51:41.472Z,13.85
2023-05-13T02:54:08.236Z,13.38
2023-05-13T02:56:34.914Z,12.63
2023-05-13T02:59:01.777Z,12.40
2023-05-13T03:01:28.619Z,15.73
2023-05-13T03:03:55.693Z,16.70
2023-05-13T03:06:22.395Z,29.77
2023-05-13T03:08:49.103Z,15.68
2023-05-13T03:11:16.085Z,20.70
2023-05-13T03:13:42.739Z,15.43
2023-05-13T03:16:10.009Z,22.27
2023-05-13T03:18:36.809Z,25.23
2023-05-13T03:21:03.560Z,20.25
2023-05-13T03:23:30.526Z,21.98
2023-05-13T03:25:57.331Z,17.33
2023-05-13T03:28:24.071Z,27.75
2023-05-13T03:30:51.482Z,35.05
2023-05-13T03:33:18.478Z,13.98
2023-05-13T03:35:46.006Z,20.75
2023-05-13T03:38:12.996Z,18.45
2023-05-13T03:40:39.891Z,17.80
2023-05-13T03:43:06.604Z,12.82
2023-05-13T03:45:33.289Z,19.80
2023-05-13T03:48:00.041Z,22.55
2023-05-13T03:50:26.898Z,9.90
2023-05-13T03:52:53.661Z,10.45
2023-05-13T03:55:20.903Z,21.27
2023-05-13T03:57:51.183Z,18.10
2023-05-13T04:00:18.045Z,24.33
2023-05-13T04:02:44.917Z,16.85
2023-05-13T04:05:14.169Z,15.43
2023-05-13T04:07:41.628Z,19.30
2023-05-13T04:10:09.273Z,12.68
2023-05-13T04:12:36.104Z,20.85
2023-05-13T04:15:03.093Z,22.48
2023-05-13T04:17:29.892Z,22.08
2023-05-13T04:19:56.792Z,23.02
2023-05-13T04:22:24.789Z,13.45
2023-05-13T04:24:56.774Z,14.13
2023-05-13T04:27:24.707Z,25.58
2023-05-13T04:29:51.590Z,16.83
2023-05-13T04:32:22.310Z,23.55
2023-05-13T04:34:49.598Z,31.00
2023-05-13T04:37:16.581Z,15.77
2023-05-13T04:39:45.537Z,17.00
2023-05-13T04:42:12.987Z,24.35
2023-05-13T04:44:39.752Z,35.72
2023-05-13T04:47:07.159Z,14.65
2023-05-13T04:49:33.987Z,57.45
2023-05-13T04:52:02.284Z,63.85
2023-05-13T04:54:29.076Z,38.78
2023-05-13T04:56:56.155Z,48.90
2023-05-13T04:59:23.170Z,11.93
2023-05-13T05:01:50.070Z,13.05
2023-05-13T05:04:16.926Z,16.65
2023-05-13T05:06:46.564Z,25.92
2023-05-13T05:09:13.276Z,12.82
2023-05-13T05:11:40.142Z,11.50
2023-05-13T05:14:07.043Z,22.63
2023-05-13T05:16:33.808Z,13.55
2023-05-13T05:19:00.633Z,10.57
2023-05-13T05:21:27.407Z,12.05
2023-05-13T05:23:54.176Z,16.13
2023-05-13T05:26:20.993Z,25.83
2023-05-13T05:28:47.785Z,23.92
2023-05-13T05:31:14.971Z,17.27
2023-05-13T05:33:42.373Z,20.02
2023-05-13T05:36:09.409Z,13.13
2023-05-13T05:38:36.241Z,13.75
2023-05-13T05:41:03.091Z,12.68
2023-05-13T05:43:29.882Z,16.48
2023-05-13T05:45:56.746Z,13.48
2023-05-13T05:48:23.589Z,14.77
2023-05-13T05:50:50.380Z,15.95
2023-05-13T05:53:17.203Z,23.23
2023-05-13T05:55:44.218Z,12.35
2023-05-13T05:58:15.130Z,15.20
2023-05-13T06:00:42.223Z,13.57
2023-05-13T06:03:09.073Z,20.67
2023-05-13T06:05:36.622Z,19.55
2023-05-13T06:08:03.714Z,16.60
2023-05-13T06:10:30.473Z,16.98
2023-05-13T06:12:57.225Z,13.70
2023-05-13T06:15:24.125Z,12.38
2023-05-13T06:17:51.246Z,12.55
2023-05-13T06:20:18.668Z,11.60
2023-05-13T06:22:45.552Z,12.18
2023-05-13T06:25:12.591Z,12.20
2023-05-13T06:27:39.717Z,12.40
2023-05-13T06:30:07.277Z,14.05
2023-05-13T06:32:34.119Z,12.68
2023-05-13T06:35:01.148Z,13.73
2023-05-13T06:37:28.129Z,13.05
2023-05-13T06:39:54.948Z,14.02
2023-05-13T06:42:21.921Z,12.60
2023-05-13T06:44:48.658Z,13.40
2023-05-13T06:47:16.582Z,14.13
2023-05-13T06:49:43.665Z,13.10
2023-05-13T06:52:10.930Z,12.88
2023-05-13T06:54:37.649Z,12.18
2023-05-13T06:57:07.837Z,13.88
2023-05-13T06:59:35.946Z,11.90
2023-05-13T07:02:02.669Z,13.13
2023-05-13T07:04:30.607Z,12.30
2023-05-13T07:06:57.719Z,12.20
2023-05-13T07:09:24.531Z,13.18
2023-05-13T07:11:51.307Z,12.57
2023-05-13T07:14:18.072Z,12.65
2023-05-13T07:16:45.006Z,13.75
2023-05-13T07:19:11.751Z,12.93
2023-05-13T07:21:38.979Z,13.63
2023-05-13T07:24:05.854Z,14.63
2023-05-13T07:26:32.940Z,18.95
2023-05-13T07:29:00.012Z,13.07
2023-05-13T07:31:27.247Z,14.18
2023-05-13T07:33:54.267Z,12.45
2023-05-13T07:36:21.141Z,10.82
2023-05-13T07:38:47.800Z,11.10
2023-05-13T07:41:14.698Z,10.35
2023-05-13T07:43:41.470Z,9.40
2023-05-13T07:46:08.868Z,8.85
2023-05-13T07:48:35.900Z,9.02
2023-05-13T07:51:02.813Z,9.52
2023-05-13T07:53:29.547Z,8.73
2023-05-13T07:55:56.595Z,11.60
2023-05-13T07:58:23.738Z,9.80
2023-05-13T08:00:50.757Z,8.13
2023-05-13T08:03:17.572Z,11.35
2023-05-13T08:05:44.608Z,7.38
2023-05-13T08:08:12.167Z,7.43
2023-05-13T08:10:39.274Z,7.35
2023-05-13T08:13:06.236Z,7.63
2023-05-13T08:15:33.048Z,7.63
2023-05-13T08:18:00.062Z,9.40
2023-05-13T08:20:30.223Z,8.52
2023-05-13T08:22:58.695Z,8.52
2023-05-13T08:25:25.692Z,7.78
2023-05-13T08:27:52.541Z,8.85
2023-05-13T08:30:19.421Z,6.68
2023-05-13T08:32:46.336Z,6.57
2023-05-13T08:35:13.329Z,7.22
2023-05-13T08:37:40.478Z,6.22
2023-05-13T08:40:08.681Z,7.03
2023-05-13T08:42:39.982Z,7.78
2023-05-13T08:45:09.028Z,7.20
2023-05-13T08:47:57.164Z,6.70
2023-05-13T08:50:24.163Z,7.00
2023-05-13T08:52:53.766Z,6.75
2023-05-13T08:55:21.077Z,6.78
2023-05-13T08:57:48.261Z,10.13
2023-05-13T09:00:15.443Z,7.60
2023-05-13T09:02:42.949Z,5.78
2023-05-13T09:05:10.278Z,6.88
2023-05-13T09:07:38.299Z,6.25
2023-05-13T09:10:08.543Z,6.78
2023-05-13T09:12:55.250Z,4.85
2023-05-13T09:15:26.784Z,4.57
2023-05-13T09:18:02.066Z,4.43
2023-05-13T09:20:29.361Z,4.47
2023-05-13T09:22:58.144Z,7.40
2023-05-13T09:25:25.528Z,7.65
2023-05-13T09:27:59.206Z,5.95
2023-05-13T09:30:27.330Z,4.68
2023-05-13T09:33:22.898Z,4.63
2023-05-13T09:35:53.242Z,5.10
2023-05-13T09:38:22.474Z,4.53
2023-05-13T09:41:07.338Z,4.43
2023-05-13T09:43:34.806Z,4.80
2023-05-13T09:46:04.053Z,4.22
2023-05-13T09:48:32.853Z,3.90
2023-05-13T09:51:00.029Z,4.32
2023-05-13T09:53:27.592Z,7.32
2023-05-13T09:55:56.236Z,4.15
2023-05-13T09:58:24.644Z,4.57
2023-05-13T10:00:52.434Z,5.40
2023-05-13T10:03:19.637Z,4.30
2023-05-13T10:05:46.801Z,6.63
2023-05-13T10:08:15.029Z,4.25
2023-05-13T10:10:42.732Z,4.25
2023-05-13T10:13:13.513Z,6.55
2023-05-13T10:15:56.425Z,5.20
2023-05-13T10:18:48.632Z,5.07
2023-05-13T10:21:20.776Z,7.25
2023-05-13T10:23:48.038Z,4.28
2023-05-13T10:26:14.877Z,5.65
2023-05-13T10:28:43.836Z,5.50
2023-05-13T10:31:10.607Z,6.10
2023-05-13T10:33:37.348Z,4.55
2023-05-13T10:36:55.239Z,4.28
2023-05-13T10:39:42.426Z,5.13
2023-05-13T10:42:26.000Z,3.10
2023-05-13T10:44:55.630Z,3.17
2023-05-13T10:47:22.472Z,5.53
2023-05-13T10:49:54.090Z,3.30
2023-05-13T10:52:21.390Z,11.10
2023-05-13T10:55:04.467Z,3.80
2023-05-13T10:57:38.021Z,6.28
2023-05-13T11:00:19.465Z,8.32
2023-05-13T11:02:46.443Z,3.95
2023-05-13T11:05:22.384Z,3.58
2023-05-13T11:07:58.675Z,9.48
2023-05-13T11:10:32.316Z,7.32
2023-05-13T11:13:37.730Z,4.00
2023-05-13T11:16:06.654Z,3.50
2023-05-13T11:18:35.299Z,4.22
2023-05-13T11:21:05.410Z,4.00
2023-05-13T11:23:52.814Z,4.95
2023-05-13T11:26:21.587Z,4.13
2023-05-13T11:28:55.255Z,5.45
2023-05-13T11:31:23.002Z,5.07
2023-05-13T11:34:12.763Z,4.28
2023-05-13T11:36:41.440Z,5.18
2023-05-13T11:39:11.547Z,6.13
2023-05-13T11:41:41.769Z,3.38
2023-05-13T11:44:08.777Z,2.92
2023-05-13T11:46:36.552Z,4.57
2023-05-13T11:49:05.837Z,6.05
2023-05-13T11:51:34.295Z,2.55
2023-05-13T11:54:02.897Z,7.45
2023-05-13T11:56:30.502Z,4.30
2023-05-13T11:59:14.729Z,3.35
2023-05-13T12:04:08.922Z,3.75
2023-05-13T12:06:36.230Z,3.88
2023-05-13T12:09:07.152Z,2.88
2023-05-13T12:11:34.284Z,4.53
2023-05-13T12:14:01.618Z,6.82
2023-05-13T12:16:28.677Z,5.10
2023-05-13T12:19:06.748Z,4.95
2023-05-13T12:21:34.846Z,5.63
2023-05-13T12:24:01.760Z,4.30
2023-05-13T12:26:28.568Z,4.22
2023-05-13T12:28:59.807Z,5.97
2023-05-13T12:31:26.861Z,4.30
2023-05-13T12:33:53.749Z,6.28
2023-05-13T12:36:26.350Z,6.55
2023-05-13T12:39:07.451Z,7.28
2023-05-13T12:41:36.303Z,3.97
2023-05-13T12:44:06.861Z,3.88
2023-05-13T12:46:35.007Z,2.80
2023-05-13T12:49:04.386Z,2.65
2023-05-13T12:51:31.198Z,4.07
2023-05-13T12:53:58.774Z,3.45
2023-05-13T12:56:26.250Z,3.92
2023-05-13T12:58:54.289Z,4.15
2023-05-13T13:01:21.364Z,4.63
2023-05-13T13:03:48.261Z,5.88
2023-05-13T13:06:15.398Z,4.85
2023-05-13T13:08:42.684Z,3.42
2023-05-13T13:11:09.598Z,5.15
2023-05-13T13:13:38.963Z,3.75
2023-05-13T13:16:06.686Z,4.43
2023-05-13T13:18:33.553Z,2.67
2023-05-13T13:21:00.290Z,6.05
2023-05-13T13:23:27.120Z,4.78
2023-05-13T13:25:54.031Z,3.53
2023-05-13T13:28:20.798Z,4.78
2023-05-13T13:30:47.692Z,6.05
2023-05-13T13:33:16.212Z,2.78
2023-05-13T13:35:47.421Z,6.43
2023-05-13T13:38:14.551Z,2.95
2023-05-13T13:40:41.448Z,3.90
2023-05-13T13:43:08.612Z,4.00
2023-05-13T13:45:36.081Z,3.08
2023-05-13T13:48:03.209Z,3.30
2023-05-13T13:50:30.061Z,2.53
2023-05-13T13:52:56.839Z,6.80
2023-05-13T13:55:24.054Z,3.50
2023-05-13T13:57:51.394Z,4.30
2023-05-13T14:00:18.504Z,2.97
2023-05-13T14:02:45.474Z,2.70
2023-05-13T14:05:13.716Z,3.40
2023-05-13T14:07:40.897Z,3.00
2023-05-13T14:10:08.658Z,2.83
2023-05-13T14:12:38.407Z,3.03
2023-05-13T14:15:06.478Z,8.50
2023-05-13T14:17:34.209Z,5.53
2023-05-13T14:20:01.402Z,4.55
2023-05-13T14:22:28.428Z,4.05
2023-05-13T14:24:55.268Z,3.83
2023-05-13T14:27:22.190Z,5.63
2023-05-13T14:29:49.274Z,3.40
2023-05-13T14:32:16.556Z,4.13
2023-05-13T14:34:43.547Z,8.10
2023-05-13T14:37:10.629Z,6.18
2023-05-13T14:39:37.397Z,3.10
2023-05-13T14:42:04.604Z,2.85
2023-05-13T14:44:32.073Z,4.78
2023-05-13T14:46:58.913Z,3.53
2023-05-13T14:49:25.738Z,3.85
2023-05-13T14:51:52.473Z,3.45
2023-05-13T14:54:19.216Z,7.72
2023-05-13T14:56:46.298Z,4.50
2023-05-13T14:59:13.354Z,4.28
2023-05-13T15:01:40.176Z,6.05
2023-05-13T15:04:06.934Z,2.75
2023-05-13T15:06:34.164Z,4.30
2023-05-13T15:09:00.892Z,4.03
2023-05-13T15:11:30.609Z,6.35
2023-05-13T15:13:57.456Z,7.80
2023-05-13T15:16:24.301Z,5.53
2023-05-13T15:18:51.111Z,6.10
2023-05-13T15:21:18.025Z,5.70
2023-05-13T15:23:44.934Z,8.50
2023-05-13T15:26:11.866Z,12.48
2023-05-13T15:28:38.687Z,12.88
2023-05-13T15:31:06.254Z,6.18
2023-05-13T15:33:33.311Z,3.10
2023-05-13T15:36:00.539Z,4.72
2023-05-13T15:38:27.751Z,4.80
2023-05-13T15:40:54.581Z,5.35
2023-05-13T15:43:21.359Z,3.05
2023-05-13T15:45:48.453Z,3.63
2023-05-13T15:48:15.366Z,4.20
2023-05-13T15:50:42.325Z,4.05
2023-05-13T15:53:09.034Z,4.32
2023-05-13T15:55:37.695Z,4.93
2023-05-13T15:58:04.705Z,4.15
2023-05-13T16:00:31.906Z,6.43
2023-05-13T16:02:58.690Z,3.38
2023-05-13T16:05:25.503Z,4.05
2023-05-13T16:07:52.266Z,3.65
2023-05-13T16:10:19.580Z,4.55
2023-05-13T16:12:46.356Z,9.00
2023-05-13T16:15:13.016Z,4.47
2023-05-13T16:17:39.872Z,5.20
2023-05-13T16:20:08.545Z,3.33
2023-05-13T16:22:38.399Z,4.63
2023-05-13T16:25:10.308Z,3.67
2023-05-13T16:27:37.881Z,4.32
2023-05-13T16:30:06.791Z,3.05
2023-05-13T16:32:35.328Z,3.85
2023-05-13T16:35:02.752Z,6.20
2023-05-13T16:37:29.882Z,7.78
2023-05-13T16:39:56.664Z,6.20
2023-05-13T16:42:23.822Z,5.45
2023-05-13T16:44:50.526Z,6.70
2023-05-13T16:47:17.522Z,4.43
2023-05-13T16:49:45.669Z,3.63
2023-05-13T16:52:12.468Z,3.13
2023-05-13T16:54:39.276Z,2.97
2023-05-13T16:57:06.220Z,6.18
2023-05-13T16:59:33.105Z,5.47
2023-05-13T17:02:00.107Z,2.60
2023-05-13T17:04:28.549Z,5.15
2023-05-13T17:06:57.414Z,4.57
2023-05-13T17:09:25.684Z,3.88
2023-05-13T17:11:52.556Z,5.25
2023-05-13T17:14:19.286Z,4.78
2023-05-13T17:16:46.071Z,6.38
2023-05-13T17:19:13.104Z,5.30
2023-05-13T17:21:39.873Z,2.95
2023-05-13T17:24:06.814Z,4.47
2023-05-13T17:26:36.028Z,3.35
2023-05-13T17:29:03.649Z,3.75
2023-05-13T17:31:30.428Z,2.70
2023-05-13T17:33:57.586Z,4.22
2023-05-13T17:36:24.385Z,5.70
2023-05-13T17:38:51.443Z,8.43
2023-05-13T17:41:18.461Z,3.92
2023-05-13T17:43:45.458Z,3.58
2023-05-13T17:46:12.241Z,6.97
2023-05-13T17:48:38.970Z,3.95
2023-05-13T17:51:05.925Z,4.38
2023-05-13T17:53:34.484Z,4.75
2023-05-13T17:56:01.794Z,5.10
2023-05-13T17:58:28.495Z,3.22
2023-05-13T18:00:55.269Z,11.10
2023-05-13T18:03:22.203Z,8.38
2023-05-13T18:05:49.042Z,5.80
2023-05-13T18:08:15.879Z,3.03
2023-05-13T18:10:42.571Z,4.25
2023-05-13T18:13:09.603Z,6.57
2023-05-13T18:15:36.792Z,5.97
2023-05-13T18:18:04.090Z,4.32
2023-05-13T18:20:31.976Z,6.28
2023-05-13T18:22:58.993Z,7.63
2023-05-13T18:25:25.967Z,8.93
2023-05-13T18:27:52.678Z,6.18
2023-05-13T18:30:19.398Z,4.20
2023-05-13T18:32:46.232Z,6.47
2023-05-13T18:35:13.041Z,4.28
2023-05-13T18:37:39.826Z,3.75
2023-05-13T18:40:07.495Z,8.13
2023-05-13T18:42:34.716Z,7.82
2023-05-13T18:45:01.397Z,13.98
2023-05-13T18:47:28.127Z,12.32
2023-05-13T18:49:54.905Z,10.50
2023-05-13T18:52:22.265Z,5.90
2023-05-13T18:54:52.620Z,5.10
2023-05-13T18:57:20.915Z,6.18
2023-05-13T18:59:48.240Z,11.18
2023-05-13T19:02:15.185Z,6.15
2023-05-13T19:04:42.024Z,5.57
2023-05-13T19:07:08.823Z,4.93
2023-05-13T19:09:36.337Z,5.57
2023-05-13T19:12:03.320Z,5.97
2023-05-13T19:14:30.043Z,4.45
2023-05-13T19:16:56.936Z,5.10
2023-05-13T19:19:24.584Z,4.82
2023-05-13T19:21:51.408Z,6.80
2023-05-13T19:24:18.893Z,5.05
2023-05-13T19:26:45.728Z,4.72
2023-05-13T19:29:12.479Z,5.32
2023-05-13T19:31:39.429Z,5.63
2023-05-13T19:34:07.918Z,4.97
2023-05-13T19:36:34.702Z,6.68
2023-05-13T19:39:01.885Z,4.75
2023-05-13T19:41:28.755Z,4.22
2023-05-13T19:43:55.734Z,5.95
2023-05-13T19:46:22.684Z,5.15
2023-05-13T19:48:49.779Z,7.28
2023-05-13T19:51:17.341Z,5.55
2023-05-13T19:53:44.986Z,6.45
2023-05-13T19:56:12.350Z,6.32
2023-05-13T19:58:39.229Z,7.50
2023-05-13T20:01:06.391Z,5.88
2023-05-13T20:03:33.317Z,7.10
2023-05-13T20:06:00.178Z,5.85
2023-05-13T20:08:28.739Z,9.77
2023-05-13T20:10:55.413Z,8.77
2023-05-13T20:13:22.088Z,7.57
2023-05-13T20:15:48.788Z,8.23
2023-05-13T20:18:15.651Z,6.47
2023-05-13T20:20:42.368Z,5.80
2023-05-13T20:23:09.399Z,5.68
2023-05-13T20:25:36.129Z,5.55
2023-05-13T20:28:03.053Z,5.00
2023-05-13T20:30:29.774Z,6.80
2023-05-13T20:32:56.592Z,8.68
2023-05-13T20:35:23.536Z,5.78
2023-05-13T20:37:50.233Z,6.78
2023-05-13T20:40:16.974Z,7.55
2023-05-13T20:42:43.780Z,8.93
2023-05-13T20:45:11.081Z,7.30
2023-05-13T20:47:37.821Z,6.75
2023-05-13T20:50:05.141Z,7.22
2023-05-13T20:52:31.905Z,8.48
2023-05-13T20:55:01.215Z,6.50
2023-05-13T20:57:28.014Z,4.78
2023-05-13T20:59:54.844Z,5.93
2023-05-13T21:02:21.705Z,4.75
2023-05-13T21:04:48.528Z,8.02
2023-05-13T21:07:15.402Z,6.32
2023-05-13T21:09:42.131Z,5.60
2023-05-13T21:12:09.235Z,8.20
2023-05-13T21:14:35.941Z,7.57
2023-05-13T21:17:03.755Z,6.68
2023-05-13T21:19:31.076Z,6.97
2023-05-13T21:21:58.807Z,8.70
2023-05-13T21:24:25.781Z,7.95
2023-05-13T21:26:52.707Z,8.77
2023-05-13T21:29:19.779Z,8.55
2023-05-13T21:31:47.672Z,9.73
2023-05-13T21:34:14.797Z,7.38
2023-05-13T21:36:41.499Z,7.15
2023-05-13T21:39:09.691Z,5.50
2023-05-13T21:41:36.630Z,5.22
2023-05-13T21:44:03.381Z,7.07
2023-05-13T21:46:30.503Z,5.28
2023-05-13T21:48:58.821Z,5.88
2023-05-13T21:51:25.838Z,7.45
2023-05-13T21:53:52.599Z,6.25
2023-05-13T21:56:19.538Z,6.57
2023-05-13T21:58:46.282Z,6.47
2023-05-13T22:01:13.094Z,6.07
2023-05-13T22:03:41.223Z,6.32
2023-05-13T22:06:08.340Z,6.38
2023-05-13T22:08:35.058Z,5.95
2023-05-13T22:11:01.991Z,8.88
2023-05-13T22:13:28.753Z,8.30
2023-05-13T22:15:55.553Z,7.07
2023-05-13T22:18:23.846Z,8.38
2023-05-13T22:20:51.322Z,6.50
2023-05-13T22:23:18.052Z,6.47
2023-05-13T22:25:44.950Z,10.80
2023-05-13T22:28:11.777Z,9.05
2023-05-13T22:30:38.498Z,7.97
2023-05-13T22:33:05.302Z,12.50
2023-05-13T22:35:36.540Z,9.68
2023-05-13T22:38:04.593Z,10.95
2023-05-13T22:40:31.406Z,10.57
2023-05-13T22:42:58.101Z,8.82
2023-05-13T22:45:24.825Z,9.50
2023-05-13T22:47:51.828Z,8.23
2023-05-13T22:50:18.704Z,8.80
2023-05-13T22:52:45.397Z,11.32
2023-05-13T22:55:12.118Z,8.60
2023-05-13T22:57:39.115Z,11.00
2023-05-13T23:00:07.449Z,8.98
2023-05-13T23:02:34.201Z,8.98
2023-05-13T23:05:01.061Z,8.23
2023-05-13T23:07:27.779Z,8.73
2023-05-13T23:09:54.618Z,9.15
2023-05-13T23:12:21.488Z,10.23
2023-05-13T23:14:48.217Z,11.95
2023-05-13T23:17:15.002Z,12.90
2023-05-13T23:19:41.928Z,11.63
2023-05-13T23:22:08.712Z,10.98
2023-05-13T23:24:35.594Z,10.02
2023-05-13T23:27:02.436Z,8.95
2023-05-13T23:29:29.238Z,8.55
2023-05-13T23:31:56.082Z,11.20
2023-05-13T23:34:22.900Z,9.88
2023-05-13T23:36:49.633Z,7.55
2023-05-13T23:39:16.360Z,7.20
2023-05-13T23:41:43.072Z,7.50
2023-05-13T23:44:09.891Z,7.88
2023-05-13T23:46:36.663Z,8.38
2023-05-13T23:49:03.471Z,8.65
2023-05-13T23:51:30.592Z,8.18
2023-05-13T23:53:57.300Z,9.60
2023-05-13T23:56:24.111Z,8.65
2023-05-13T23:58:51.081Z,9.68
