createdAt,value
2024-05-09T00:00:35.255Z,84.48
2024-05-09T00:03:07.293Z,84.55
2024-05-09T00:09:48.066Z,84.08
2024-05-09T00:12:14.817Z,83.17
2024-05-09T00:14:41.536Z,83.59
2024-05-09T00:17:08.171Z,83.77
2024-05-09T00:19:34.910Z,82.41
2024-05-09T00:22:01.565Z,82.16
2024-05-09T00:24:28.175Z,82.84
2024-05-09T00:26:54.827Z,82.50
2024-05-09T00:29:21.863Z,83.65
2024-05-09T00:31:48.639Z,83.20
2024-05-09T00:34:15.421Z,82.99
2024-05-09T00:36:42.023Z,83.47
2024-05-09T00:39:08.606Z,84.23
2024-05-09T00:41:35.332Z,84.31
2024-05-09T00:44:02.026Z,84.68
2024-05-09T00:46:28.779Z,85.23
2024-05-09T00:48:55.794Z,83.72
2024-05-09T00:51:22.514Z,85.12
2024-05-09T00:53:49.160Z,84.48
2024-05-09T00:56:15.816Z,84.89
2024-05-09T00:58:42.710Z,83.19
2024-05-09T01:01:09.358Z,83.87
2024-05-09T01:03:36.126Z,83.29
2024-05-09T01:06:02.820Z,82.54
2024-05-09T01:08:29.443Z,83.68
2024-05-09T01:10:56.240Z,83.82
2024-05-09T01:13:22.982Z,83.20
2024-05-09T01:15:50.159Z,82.56
2024-05-09T01:18:16.941Z,82.66
2024-05-09T01:20:45.232Z,82.74
2024-05-09T01:23:14.006Z,83.08
2024-05-09T01:25:42.175Z,82.75
2024-05-09T01:28:08.825Z,82.69
2024-05-09T01:30:37.410Z,83.73
2024-05-09T01:33:09.758Z,83.13
2024-05-09T01:35:38.942Z,83.51
2024-05-09T01:38:06.477Z,82.74
2024-05-09T01:40:38.052Z,84.43
2024-05-09T01:43:07.554Z,84.12
2024-05-09T01:45:34.388Z,84.88
2024-05-09T01:48:01.467Z,84.67
2024-05-09T01:50:37.880Z,85.46
2024-05-09T01:53:08.980Z,84.14
2024-05-09T01:55:35.631Z,82.72
2024-05-09T01:58:02.244Z,83.92
2024-05-09T02:00:37.362Z,84.46
2024-05-09T02:03:09.666Z,84.77
2024-05-09T02:05:36.966Z,83.44
2024-05-09T02:08:04.594Z,83.94
2024-05-09T02:10:32.992Z,83.54
2024-05-09T02:13:00.173Z,84.84
2024-05-09T02:15:26.865Z,84.63
2024-05-09T02:17:53.742Z,83.90
2024-05-09T02:20:30.129Z,84.46
2024-05-09T02:23:03.644Z,83.58
2024-05-09T02:25:30.497Z,83.81
2024-05-09T02:27:57.185Z,83.57
2024-05-09T02:30:31.014Z,83.18
2024-05-09T02:33:05.846Z,84.10
2024-05-09T02:35:32.771Z,83.71
2024-05-09T02:37:59.633Z,84.71
2024-05-09T02:40:35.432Z,84.24
2024-05-09T02:43:04.902Z,83.69
2024-05-09T02:45:31.546Z,83.04
2024-05-09T02:47:58.545Z,83.45
2024-05-09T02:50:33.702Z,83.32
2024-05-09T02:53:05.086Z,82.84
2024-05-09T02:55:31.836Z,83.03
2024-05-09T02:57:58.389Z,83.37
2024-05-09T03:00:34.244Z,83.17
2024-05-09T03:03:07.059Z,83.94
2024-05-09T03:05:34.198Z,82.93
2024-05-09T03:08:01.021Z,83.71
2024-05-09T03:10:29.191Z,83.84
2024-05-09T03:13:06.113Z,83.35
2024-05-09T03:15:33.016Z,83.83
2024-05-09T03:18:00.752Z,83.31
2024-05-09T03:20:33.287Z,83.85
2024-05-09T03:23:02.166Z,82.71
2024-05-09T03:25:28.901Z,83.49
2024-05-09T03:27:55.733Z,84.19
2024-05-09T03:30:31.252Z,82.14
2024-05-09T03:33:17.705Z,83.06
2024-05-09T03:35:45.955Z,83.32
2024-05-09T03:38:12.790Z,82.08
2024-05-09T03:40:46.213Z,84.49
2024-05-09T03:43:13.430Z,82.82
2024-05-09T03:45:40.031Z,83.49
2024-05-09T03:48:07.366Z,83.59
2024-05-09T03:50:36.011Z,83.84
2024-05-09T03:53:03.814Z,83.03
2024-05-09T03:55:30.921Z,83.53
2024-05-09T03:57:57.543Z,82.60
2024-05-09T04:00:31.339Z,82.80
2024-05-09T04:03:06.077Z,82.68
2024-05-09T04:05:34.457Z,81.28
2024-05-09T04:08:01.499Z,82.01
2024-05-09T04:10:33.180Z,82.30
2024-05-09T04:13:01.632Z,82.42
2024-05-09T04:15:28.347Z,82.89
2024-05-09T04:17:55.692Z,82.30
2024-05-09T04:20:33.091Z,82.27
2024-05-09T04:23:05.424Z,82.27
2024-05-09T04:25:32.203Z,82.52
2024-05-09T04:27:58.788Z,82.31
2024-05-09T04:30:34.609Z,82.96
2024-05-09T04:33:06.166Z,81.59
2024-05-09T04:35:33.394Z,82.60
2024-05-09T04:38:00.561Z,83.22
2024-05-09T04:40:33.170Z,83.30
2024-05-09T04:43:03.211Z,82.10
2024-05-09T04:45:29.991Z,81.75
2024-05-09T04:47:56.923Z,81.43
2024-05-09T04:50:33.531Z,81.20
2024-05-09T04:53:04.739Z,81.88
2024-05-09T04:55:31.712Z,82.91
2024-05-09T04:57:58.341Z,80.94
2024-05-09T05:00:34.424Z,83.04
2024-05-09T05:03:08.713Z,81.26
2024-05-09T05:05:42.884Z,82.76
2024-05-09T05:08:17.705Z,82.36
2024-05-09T05:10:45.618Z,83.41
2024-05-09T05:13:25.281Z,80.96
2024-05-09T05:15:55.806Z,81.96
2024-05-09T05:18:23.458Z,81.94
2024-05-09T05:20:50.245Z,82.54
2024-05-09T05:23:19.310Z,82.66
2024-05-09T05:25:50.540Z,82.15
2024-05-09T05:28:17.379Z,80.76
2024-05-09T05:30:44.163Z,79.72
2024-05-09T05:33:11.819Z,80.91
2024-05-09T05:35:38.707Z,80.42
2024-05-09T05:38:06.543Z,80.66
2024-05-09T05:40:36.952Z,80.64
2024-05-09T05:43:05.769Z,80.26
2024-05-09T05:45:32.766Z,80.37
2024-05-09T05:48:00.072Z,80.21
2024-05-09T05:50:32.685Z,80.56
2024-05-09T05:53:03.274Z,79.90
2024-05-09T05:55:30.080Z,79.69
2024-05-09T05:57:56.731Z,80.17
2024-05-09T06:00:29.918Z,79.60
2024-05-09T06:03:04.871Z,80.06
2024-05-09T06:05:32.161Z,80.34
2024-05-09T06:07:59.055Z,79.92
2024-05-09T06:10:30.403Z,80.94
2024-05-09T06:13:04.934Z,79.88
2024-05-09T06:15:31.568Z,80.52
2024-05-09T06:17:58.347Z,80.38
2024-05-09T06:20:34.555Z,80.59
2024-05-09T06:23:04.328Z,80.47
2024-05-09T06:25:31.171Z,80.01
2024-05-09T06:27:57.746Z,80.28
2024-05-09T06:30:30.856Z,79.85
2024-05-09T06:33:05.945Z,79.74
2024-05-09T06:35:33.369Z,79.62
2024-05-09T06:38:00.261Z,80.06
2024-05-09T06:40:36.069Z,80.76
2024-05-09T06:43:05.554Z,80.78
2024-05-09T06:45:32.159Z,80.82
2024-05-09T06:47:58.901Z,80.89
2024-05-09T06:50:28.574Z,80.83
2024-05-09T06:53:02.559Z,81.57
2024-05-09T06:55:29.308Z,81.87
2024-05-09T06:57:55.896Z,82.39
2024-05-09T07:00:30.288Z,82.38
2024-05-09T07:03:16.330Z,82.71
2024-05-09T07:05:45.556Z,82.04
2024-05-09T07:08:13.063Z,82.78
2024-05-09T07:10:39.764Z,82.69
2024-05-09T07:13:10.174Z,82.57
2024-05-09T07:15:36.815Z,82.86
2024-05-09T07:18:15.359Z,82.59
2024-05-09T07:20:42.504Z,82.74
2024-05-09T07:23:09.952Z,82.77
2024-05-09T07:25:36.974Z,82.67
2024-05-09T07:28:03.799Z,82.69
2024-05-09T07:30:33.669Z,82.67
2024-05-09T07:33:02.362Z,83.15
2024-05-09T07:35:29.678Z,83.25
2024-05-09T07:37:56.656Z,83.20
2024-05-09T07:40:32.385Z,83.41
2024-05-09T07:43:06.943Z,82.99
2024-05-09T07:52:23.691Z,82.86
2024-05-09T07:53:39.187Z,83.60
2024-05-09T07:56:09.969Z,83.24
2024-05-09T07:58:37.324Z,83.35
2024-05-09T08:01:04.341Z,83.54
2024-05-09T08:03:34.126Z,83.10
2024-05-09T08:06:00.869Z,83.37
2024-05-09T08:08:27.493Z,83.20
2024-05-09T08:10:54.191Z,83.13
2024-05-09T08:13:21.024Z,82.86
2024-05-09T08:15:48.645Z,83.18
2024-05-09T08:18:15.438Z,83.58
2024-05-09T08:20:42.212Z,83.29
2024-05-09T08:23:08.838Z,83.34
2024-05-09T08:25:36.404Z,84.08
2024-05-09T08:28:04.775Z,83.75
2024-05-09T08:30:36.741Z,83.55
2024-05-09T08:33:05.625Z,82.97
2024-05-09T08:35:33.065Z,83.57
2024-05-09T08:37:59.847Z,83.67
2024-05-09T08:40:33.744Z,82.91
2024-05-09T08:43:03.072Z,83.51
2024-05-09T08:45:30.025Z,83.52
2024-05-09T08:47:56.920Z,84.29
2024-05-09T08:50:31.947Z,83.82
2024-05-09T08:53:05.031Z,84.02
2024-05-09T08:55:31.734Z,84.34
2024-05-09T08:57:59.181Z,84.47
2024-05-09T09:00:33.968Z,84.42
2024-05-09T09:03:04.371Z,84.13
2024-05-09T09:05:31.674Z,84.65
2024-05-09T09:07:58.411Z,84.79
2024-05-09T09:10:31.051Z,83.98
2024-05-09T09:13:01.078Z,84.38
2024-05-09T09:15:27.820Z,84.35
2024-05-09T09:17:56.916Z,84.06
2024-05-09T09:20:29.514Z,84.22
2024-05-09T09:23:02.450Z,84.03
2024-05-09T09:25:29.035Z,84.27
2024-05-09T09:27:55.696Z,84.56
2024-05-09T09:30:34.504Z,84.50
2024-05-09T09:33:04.566Z,85.12
2024-05-09T09:35:31.347Z,84.74
2024-05-09T09:38:01.366Z,84.83
2024-05-09T09:40:32.243Z,84.03
2024-05-09T09:43:00.983Z,84.53
2024-05-09T09:45:28.596Z,84.74
2024-05-09T09:47:56.452Z,84.94
2024-05-09T09:50:27.996Z,84.83
2024-05-09T09:53:00.724Z,84.83
2024-05-09T09:55:27.414Z,84.72
2024-05-09T09:57:55.492Z,84.30
2024-05-09T10:00:27.444Z,84.51
2024-05-09T10:02:59.165Z,84.89
2024-05-09T10:05:26.231Z,84.75
2024-05-09T10:07:53.043Z,84.70
2024-05-09T10:10:30.382Z,84.74
2024-05-09T10:13:06.514Z,84.61
2024-05-09T10:15:46.789Z,84.39
2024-05-09T10:18:14.424Z,84.44
2024-05-09T10:20:44.883Z,84.00
2024-05-09T10:23:24.779Z,84.45
2024-05-09T10:26:01.862Z,84.61
2024-05-09T10:28:28.958Z,84.91
2024-05-09T10:31:09.216Z,84.88
2024-05-09T10:33:39.882Z,84.85
2024-05-09T10:36:22.880Z,84.99
2024-05-09T10:38:49.963Z,85.38
2024-05-09T10:41:17.191Z,84.65
2024-05-09T10:43:43.806Z,84.23
2024-05-09T10:46:10.968Z,83.49
2024-05-09T10:48:38.094Z,83.99
2024-05-09T10:51:04.927Z,84.36
2024-05-09T10:53:31.788Z,84.42
2024-05-09T10:55:58.953Z,84.37
2024-05-09T10:58:26.106Z,84.53
2024-05-09T11:00:57.572Z,84.60
2024-05-09T11:03:24.806Z,85.01
2024-05-09T11:05:51.949Z,84.34
2024-05-09T11:08:22.195Z,84.83
2024-05-09T11:13:44.695Z,85.25
2024-05-09T11:16:20.498Z,84.81
2024-05-09T11:18:55.743Z,85.38
2024-05-09T11:21:22.888Z,84.71
2024-05-09T11:23:50.829Z,85.07
2024-05-09T11:26:19.449Z,85.47
2024-05-09T11:28:46.225Z,85.18
2024-05-09T11:31:12.871Z,85.39
2024-05-09T11:33:41.833Z,85.38
2024-05-09T11:36:09.249Z,84.50
2024-05-09T11:38:36.020Z,84.92
2024-05-09T11:41:03.539Z,85.34
2024-05-09T11:43:30.292Z,85.38
2024-05-09T11:45:57.261Z,85.07
2024-05-09T11:48:24.831Z,84.92
2024-05-09T11:50:51.708Z,85.26
2024-05-09T11:53:18.335Z,84.95
2024-05-09T11:55:45.039Z,85.53
2024-05-09T11:58:13.746Z,85.20
2024-05-09T12:00:40.758Z,85.21
2024-05-09T12:03:07.543Z,85.22
2024-05-09T12:05:34.690Z,84.73
2024-05-09T12:08:01.591Z,84.94
2024-05-09T12:10:33.430Z,84.26
2024-05-09T12:13:04.573Z,83.74
2024-05-09T12:15:32.848Z,83.70
2024-05-09T12:18:02.776Z,83.68
2024-05-09T12:20:36.685Z,83.42
2024-05-09T12:23:05.885Z,83.18
2024-05-09T12:25:32.559Z,83.71
2024-05-09T12:27:59.503Z,83.77
2024-05-09T12:30:35.316Z,84.31
2024-05-09T12:33:06.170Z,84.30
2024-05-09T12:35:33.178Z,84.21
2024-05-09T12:38:00.013Z,83.82
2024-05-09T12:40:34.805Z,83.61
2024-05-09T12:43:05.171Z,82.98
2024-05-09T12:45:32.223Z,82.73
2024-05-09T12:47:59.270Z,82.63
2024-05-09T12:50:32.280Z,82.42
2024-05-09T12:53:01.448Z,82.18
2024-05-09T12:55:30.174Z,81.87
2024-05-09T12:58:00.953Z,82.40
2024-05-09T13:00:31.818Z,82.38
2024-05-09T13:03:01.204Z,82.97
2024-05-09T13:05:28.431Z,83.19
2024-05-09T13:07:56.448Z,83.22
2024-05-09T13:10:29.358Z,83.77
2024-05-09T13:12:59.443Z,83.22
2024-05-09T13:15:26.417Z,83.50
2024-05-09T13:17:53.130Z,82.34
2024-05-09T13:20:28.970Z,82.72
2024-05-09T13:23:01.342Z,82.36
2024-05-09T13:25:28.035Z,83.40
2024-05-09T13:27:54.929Z,83.77
2024-05-09T13:30:29.375Z,82.94
2024-05-09T13:33:04.883Z,83.03
2024-05-09T13:35:32.295Z,82.11
2024-05-09T13:37:59.006Z,81.78
2024-05-09T13:40:32.685Z,81.59
2024-05-09T13:43:02.207Z,81.73
2024-05-09T13:45:29.092Z,81.79
2024-05-09T13:47:55.794Z,83.04
2024-05-09T13:50:31.103Z,83.47
2024-05-09T13:53:01.824Z,83.38
2024-05-09T13:55:28.482Z,83.47
2024-05-09T13:57:55.416Z,82.44
2024-05-09T14:00:37.644Z,82.33
2024-05-09T14:03:09.192Z,81.09
2024-05-09T14:05:36.203Z,82.50
2024-05-09T14:08:03.053Z,83.29
2024-05-09T14:10:31.774Z,83.75
2024-05-09T14:12:59.819Z,82.82
2024-05-09T14:15:26.796Z,82.95
2024-05-09T14:17:54.194Z,83.48
2024-05-09T14:20:30.303Z,83.34
2024-05-09T14:22:59.410Z,84.38
2024-05-09T14:25:29.951Z,84.77
2024-05-09T14:28:00.131Z,84.53
2024-05-09T14:30:34.716Z,84.66
2024-05-09T14:33:05.101Z,84.21
2024-05-09T14:35:32.217Z,84.33
2024-05-09T14:37:59.037Z,84.35
2024-05-09T14:40:36.369Z,84.98
2024-05-09T14:43:08.013Z,84.68
2024-05-09T14:45:35.114Z,83.89
2024-05-09T14:48:02.817Z,84.03
2024-05-09T14:50:35.855Z,83.26
2024-05-09T14:53:06.779Z,84.13
2024-05-09T14:55:35.911Z,84.10
2024-05-09T14:58:03.487Z,84.22
2024-05-09T15:00:35.641Z,84.10
2024-05-09T15:03:04.143Z,83.14
2024-05-09T15:05:30.897Z,83.65
2024-05-09T15:07:57.798Z,83.96
2024-05-09T15:10:33.384Z,83.36
2024-05-09T15:13:02.537Z,83.84
2024-05-09T15:15:29.236Z,84.25
2024-05-09T15:17:55.974Z,83.65
2024-05-09T15:20:31.005Z,84.24
2024-05-09T15:23:02.042Z,84.52
2024-05-09T15:25:28.895Z,85.14
2024-05-09T15:27:55.686Z,85.06
2024-05-09T15:32:52.150Z,84.56
2024-05-09T15:35:18.936Z,85.59
2024-05-09T15:37:48.113Z,85.43
2024-05-09T15:40:18.907Z,84.86
2024-05-09T15:42:53.301Z,84.09
2024-05-09T15:45:19.996Z,83.48
2024-05-09T15:47:46.904Z,84.41
2024-05-09T15:50:20.461Z,84.66
2024-05-09T15:52:55.340Z,84.86
2024-05-09T15:55:22.026Z,83.79
2024-05-09T15:57:49.763Z,83.08
2024-05-09T16:00:24.906Z,83.71
2024-05-09T16:03:00.612Z,84.05
2024-05-09T16:05:27.444Z,84.63
2024-05-09T16:07:54.154Z,84.68
2024-05-09T16:10:25.904Z,84.66
2024-05-09T16:12:58.753Z,84.61
2024-05-09T16:15:25.437Z,83.82
2024-05-09T16:17:52.153Z,84.07
2024-05-09T16:20:29.635Z,83.81
2024-05-09T16:23:04.911Z,84.25
2024-05-09T16:25:31.655Z,84.32
2024-05-09T16:27:58.423Z,84.56
2024-05-09T16:30:31.812Z,84.40
2024-05-09T16:33:02.676Z,84.60
2024-05-09T16:35:29.614Z,85.13
2024-05-09T16:37:56.253Z,84.50
2024-05-09T16:40:30.299Z,85.07
2024-05-09T16:43:04.296Z,85.28
2024-05-09T16:45:31.394Z,84.96
2024-05-09T16:47:58.938Z,84.66
2024-05-09T16:50:31.042Z,84.61
2024-05-09T16:52:59.939Z,84.63
2024-05-09T16:55:27.184Z,83.82
2024-05-09T16:57:54.264Z,84.96
2024-05-09T17:00:31.142Z,84.62
2024-05-09T17:03:06.653Z,85.43
2024-05-09T17:05:34.141Z,84.57
2024-05-09T17:08:01.314Z,84.33
2024-05-09T17:10:32.820Z,84.46
2024-05-09T17:13:06.247Z,83.84
2024-05-09T17:15:34.690Z,83.70
2024-05-09T17:18:02.110Z,83.70
2024-05-09T17:20:33.740Z,83.05
2024-05-09T17:23:03.187Z,82.79
2024-05-09T17:25:29.902Z,82.75
2024-05-09T17:27:56.890Z,82.79
2024-05-09T17:30:32.018Z,83.19
2024-05-09T17:33:03.656Z,82.77
2024-05-09T17:35:31.426Z,82.85
2024-05-09T17:37:58.458Z,82.74
2024-05-09T17:40:31.449Z,82.24
2024-05-09T17:43:02.139Z,82.07
2024-05-09T17:45:29.023Z,82.34
2024-05-09T17:47:55.893Z,81.88
2024-05-09T17:50:30.263Z,81.98
2024-05-09T17:53:01.528Z,81.91
2024-05-09T17:55:28.527Z,82.00
2024-05-09T17:57:55.414Z,82.11
2024-05-09T18:00:32.693Z,82.04
2024-05-09T18:03:05.399Z,82.05
2024-05-09T18:05:32.376Z,82.00
2024-05-09T18:07:59.238Z,81.91
2024-05-09T18:10:33.106Z,81.94
2024-05-09T18:13:05.218Z,81.66
2024-05-09T18:15:34.421Z,81.83
2024-05-09T18:18:01.840Z,81.80
2024-05-09T18:20:37.770Z,81.52
2024-05-09T18:23:10.189Z,81.77
2024-05-09T18:25:40.536Z,81.71
2024-05-09T18:28:10.204Z,81.77
2024-05-09T18:30:37.614Z,81.92
2024-05-09T18:33:06.492Z,82.13
2024-05-09T18:35:34.783Z,81.85
2024-05-09T18:38:01.418Z,81.93
2024-05-09T18:40:33.737Z,81.84
2024-05-09T18:43:04.180Z,82.12
2024-05-09T18:45:31.217Z,81.96
2024-05-09T18:47:58.048Z,81.85
2024-05-09T18:50:33.782Z,81.57
2024-05-09T18:53:07.231Z,81.91
2024-05-09T18:55:34.018Z,81.96
2024-05-09T18:58:01.044Z,82.17
2024-05-09T19:00:34.513Z,82.07
2024-05-09T19:03:06.354Z,82.35
2024-05-09T19:05:36.041Z,82.67
2024-05-09T19:08:03.152Z,82.79
2024-05-09T19:10:34.279Z,83.39
2024-05-09T19:13:06.504Z,83.91
2024-05-09T19:15:37.539Z,84.42
2024-05-09T19:18:04.613Z,84.56
2024-05-09T19:20:34.549Z,84.40
2024-05-09T19:23:04.128Z,84.73
2024-05-09T19:25:31.059Z,84.84
2024-05-09T19:27:57.874Z,84.74
2024-05-09T19:30:34.110Z,84.47
2024-05-09T19:33:06.276Z,84.66
2024-05-09T19:35:33.154Z,84.43
2024-05-09T19:38:00.005Z,84.70
2024-05-09T19:40:31.451Z,84.46
2024-05-09T19:43:01.167Z,85.01
2024-05-09T19:45:28.202Z,84.51
2024-05-09T19:47:55.208Z,84.89
2024-05-09T19:50:31.612Z,84.71
2024-05-09T19:53:04.878Z,84.77
2024-05-09T19:55:32.998Z,84.98
2024-05-09T19:58:01.625Z,84.79
2024-05-09T20:00:35.673Z,85.25
2024-05-09T20:03:04.309Z,85.27
2024-05-09T20:05:31.516Z,84.96
2024-05-09T20:07:58.371Z,85.16
2024-05-09T20:10:31.393Z,85.10
2024-05-09T20:13:00.347Z,85.20
2024-05-09T20:15:27.186Z,84.89
2024-05-09T20:17:54.494Z,85.11
2024-05-09T20:20:32.088Z,84.93
2024-05-09T20:23:03.994Z,85.14
2024-05-09T20:25:30.634Z,85.15
2024-05-09T20:27:57.291Z,84.89
2024-05-09T20:30:31.247Z,85.31
2024-05-09T20:33:00.838Z,84.92
2024-05-09T20:35:30.558Z,85.03
2024-05-09T20:37:57.296Z,85.47
2024-05-09T20:40:29.223Z,85.36
2024-05-09T20:43:00.399Z,85.00
2024-05-09T20:45:27.276Z,85.15
2024-05-09T20:47:54.169Z,85.41
2024-05-09T20:50:28.856Z,85.30
2024-05-09T20:53:03.138Z,85.38
2024-05-09T20:55:30.285Z,85.02
2024-05-09T20:57:57.529Z,84.90
2024-05-09T21:00:33.751Z,85.10
2024-05-09T21:03:06.500Z,85.20
2024-05-09T21:05:34.104Z,85.23
2024-05-09T21:08:01.301Z,84.97
2024-05-09T21:10:32.648Z,85.07
2024-05-09T21:13:00.740Z,85.35
2024-05-09T21:15:27.507Z,85.19
2024-05-09T21:17:54.252Z,85.02
2024-05-09T21:20:28.107Z,85.09
2024-05-09T21:22:57.915Z,84.86
2024-05-09T21:25:24.960Z,84.41
2024-05-09T21:27:52.186Z,84.19
2024-05-09T21:30:28.151Z,84.15
2024-05-09T21:33:04.970Z,83.79
2024-05-09T21:35:31.814Z,83.68
2024-05-09T21:37:58.529Z,83.80
2024-05-09T21:40:31.623Z,83.31
2024-05-09T21:43:01.759Z,83.80
2024-05-09T21:45:28.594Z,83.65
2024-05-09T21:47:55.536Z,83.59
2024-05-09T21:50:28.395Z,82.93
2024-05-09T21:53:02.766Z,83.21
2024-05-09T21:55:29.942Z,82.89
2024-05-09T21:57:56.761Z,83.05
2024-05-09T22:00:31.970Z,82.54
2024-05-09T22:03:03.379Z,82.78
2024-05-09T22:05:30.455Z,83.16
2024-05-09T22:07:57.370Z,82.90
2024-05-09T22:10:30.581Z,82.95
2024-05-09T22:13:01.000Z,81.94
2024-05-09T22:15:27.793Z,82.79
2024-05-09T22:17:55.701Z,82.42
2024-05-09T22:20:29.281Z,82.55
2024-05-09T22:23:03.103Z,82.41
2024-05-09T22:25:30.876Z,81.90
2024-05-09T22:27:58.522Z,81.35
2024-05-09T22:30:34.086Z,81.59
2024-05-09T22:33:05.634Z,81.28
2024-05-09T22:35:32.690Z,81.43
2024-05-09T22:37:59.398Z,81.36
2024-05-09T22:40:38.066Z,81.61
2024-05-09T22:43:12.929Z,81.92
2024-05-09T22:45:39.937Z,81.39
2024-05-09T22:48:07.992Z,82.03
2024-05-09T22:50:34.977Z,81.80
2024-05-09T22:53:01.768Z,82.07
2024-05-09T22:55:28.693Z,82.07
2024-05-09T22:57:55.659Z,82.42
2024-05-09T23:00:30.863Z,82.20
2024-05-09T23:03:00.085Z,82.16
2024-05-09T23:05:27.258Z,82.29
2024-05-09T23:07:54.071Z,82.19
2024-05-09T23:10:27.936Z,81.51
2024-05-09T23:13:01.330Z,81.86
2024-05-09T23:15:28.156Z,82.32
2024-05-09T23:17:55.312Z,82.55
2024-05-09T23:20:32.931Z,82.29
2024-05-09T23:23:04.466Z,82.62
2024-05-09T23:25:31.177Z,81.88
2024-05-09T23:27:57.916Z,81.66
2024-05-09T23:30:34.074Z,82.03
2024-05-09T23:33:05.572Z,82.06
2024-05-09T23:35:32.423Z,82.79
2024-05-09T23:37:59.048Z,82.83
2024-05-09T23:40:36.816Z,82.26
2024-05-09T23:43:07.061Z,82.52
2024-05-09T23:45:34.095Z,82.43
2024-05-09T23:48:01.179Z,82.89
2024-05-09T23:50:34.401Z,82.86
2024-05-09T23:53:04.669Z,83.01
2024-05-09T23:55:32.096Z,83.07
2024-05-09T23:57:59.231Z,82.88
