createdAt,value
2019-06-27T00:00:40.114Z,41.83
2019-06-27T00:03:07.554Z,27.10
2019-06-27T00:05:40.470Z,17.33
2019-06-27T00:08:10.280Z,28.90
2019-06-27T00:10:37.742Z,30.00
2019-06-27T00:13:05.338Z,17.87
2019-06-27T00:15:33.042Z,17.30
2019-06-27T00:18:00.526Z,23.80
2019-06-27T00:20:28.100Z,22.40
2019-06-27T00:22:55.732Z,17.90
2019-06-27T00:25:23.251Z,29.37
2019-06-27T00:27:50.844Z,18.70
2019-06-27T00:30:18.509Z,17.40
2019-06-27T00:32:46.063Z,17.87
2019-06-27T00:35:13.810Z,22.47
2019-06-27T00:37:41.291Z,15.93
2019-06-27T00:40:08.849Z,23.23
2019-06-27T00:42:36.567Z,21.23
2019-06-27T00:45:04.426Z,22.97
2019-06-27T00:47:31.932Z,22.80
2019-06-27T00:49:59.403Z,21.77
2019-06-27T00:52:26.890Z,21.50
2019-06-27T00:54:54.351Z,27.83
2019-06-27T00:57:21.791Z,25.37
2019-06-27T00:59:49.300Z,22.37
2019-06-27T01:02:16.915Z,26.23
2019-06-27T01:04:44.440Z,25.77
2019-06-27T01:07:12.034Z,21.63
2019-06-27T01:09:39.506Z,24.80
2019-06-27T01:12:07.162Z,27.00
2019-06-27T01:14:34.588Z,20.83
2019-06-27T01:17:02.066Z,31.03
2019-06-27T01:19:30.522Z,20.37
2019-06-27T01:21:58.135Z,28.47
2019-06-27T01:24:25.857Z,24.83
2019-06-27T01:26:53.335Z,20.70
2019-06-27T01:29:20.947Z,22.83
2019-06-27T01:31:49.399Z,27.83
2019-06-27T01:34:16.979Z,24.33
2019-06-27T01:36:44.502Z,32.53
2019-06-27T01:39:11.984Z,20.97
2019-06-27T01:41:39.463Z,29.93
2019-06-27T01:44:08.967Z,26.20
2019-06-27T01:46:36.604Z,24.70
2019-06-27T01:49:04.177Z,21.23
2019-06-27T01:51:31.715Z,26.33
2019-06-27T01:53:59.204Z,27.30
2019-06-27T01:56:26.671Z,30.17
2019-06-27T01:58:54.136Z,29.23
2019-06-27T02:01:21.703Z,29.13
2019-06-27T02:03:49.292Z,26.63
2019-06-27T02:06:16.907Z,30.97
2019-06-27T02:08:44.456Z,25.33
2019-06-27T02:11:11.935Z,32.57
2019-06-27T02:13:39.411Z,24.50
2019-06-27T02:16:06.895Z,28.53
2019-06-27T02:18:34.706Z,33.67
2019-06-27T02:21:02.371Z,25.87
2019-06-27T02:23:29.850Z,22.73
2019-06-27T02:25:57.311Z,31.57
2019-06-27T02:28:25.083Z,30.73
2019-06-27T02:30:52.525Z,29.40
2019-06-27T02:33:20.028Z,29.33
2019-06-27T02:35:47.657Z,24.20
2019-06-27T02:38:16.231Z,25.57
2019-06-27T02:40:43.720Z,30.50
2019-06-27T02:43:11.255Z,26.87
2019-06-27T02:45:38.921Z,21.47
2019-06-27T02:48:06.347Z,31.10
2019-06-27T02:50:33.795Z,19.33
2019-06-27T02:53:01.236Z,34.47
2019-06-27T02:55:29.012Z,27.33
2019-06-27T02:57:56.588Z,21.33
2019-06-27T03:00:24.188Z,23.60
2019-06-27T03:02:53.719Z,32.13
2019-06-27T03:05:43.978Z,26.20
2019-06-27T03:08:15.419Z,18.03
2019-06-27T03:10:42.971Z,24.50
2019-06-27T03:13:10.649Z,26.63
2019-06-27T03:15:38.281Z,20.27
2019-06-27T03:18:05.820Z,27.87
2019-06-27T03:20:33.430Z,23.63
2019-06-27T03:23:01.176Z,28.80
2019-06-27T03:25:28.691Z,34.53
2019-06-27T03:27:56.317Z,21.90
2019-06-27T03:30:23.790Z,21.07
2019-06-27T03:32:51.460Z,24.03
2019-06-27T03:35:19.357Z,22.70
2019-06-27T03:37:47.029Z,22.57
2019-06-27T03:40:14.676Z,33.23
2019-06-27T03:42:42.482Z,29.87
2019-06-27T03:45:15.410Z,24.87
2019-06-27T03:47:39.767Z,30.40
2019-06-27T03:50:07.468Z,27.60
2019-06-27T03:52:34.973Z,19.83
2019-06-27T03:55:02.728Z,30.97
2019-06-27T03:57:30.429Z,29.40
2019-06-27T03:59:58.070Z,30.00
2019-06-27T04:02:25.554Z,28.13
2019-06-27T04:04:53.058Z,22.47
2019-06-27T04:07:20.556Z,23.43
2019-06-27T04:09:48.113Z,31.63
2019-06-27T04:12:16.889Z,27.00
2019-06-27T04:14:58.387Z,27.17
2019-06-27T04:17:28.088Z,29.37
2019-06-27T04:19:55.958Z,29.63
2019-06-27T04:22:23.424Z,36.27
2019-06-27T04:24:51.040Z,20.33
2019-06-27T04:27:19.688Z,25.33
2019-06-27T04:29:47.232Z,25.77
2019-06-27T04:32:15.148Z,25.90
2019-06-27T04:34:42.687Z,22.23
2019-06-27T04:37:10.336Z,25.53
2019-06-27T04:39:38.082Z,19.53
2019-06-27T04:42:05.555Z,23.27
2019-06-27T04:44:34.087Z,28.77
2019-06-27T04:47:01.827Z,22.83
2019-06-27T04:49:29.521Z,31.67
2019-06-27T04:51:57.419Z,23.03
2019-06-27T04:54:26.033Z,27.80
2019-06-27T04:56:53.933Z,28.20
2019-06-27T04:59:22.516Z,26.43
2019-06-27T05:01:53.390Z,36.00
2019-06-27T05:04:21.303Z,24.90
2019-06-27T05:06:48.794Z,27.57
2019-06-27T05:09:16.410Z,29.80
2019-06-27T05:11:43.928Z,27.50
2019-06-27T05:14:11.613Z,28.80
2019-06-27T05:16:39.357Z,26.83
2019-06-27T05:19:07.030Z,23.43
2019-06-27T05:21:34.822Z,21.67
2019-06-27T05:24:02.793Z,21.80
2019-06-27T05:26:30.755Z,27.03
2019-06-27T05:28:59.065Z,24.10
2019-06-27T05:31:26.919Z,26.17
2019-06-27T05:33:54.830Z,27.47
2019-06-27T05:36:22.629Z,21.73
2019-06-27T05:38:50.466Z,22.67
2019-06-27T05:41:18.335Z,27.60
2019-06-27T05:43:46.141Z,21.30
2019-06-27T05:46:14.006Z,17.50
2019-06-27T05:48:41.518Z,22.07
2019-06-27T05:51:09.591Z,35.43
2019-06-27T05:53:37.175Z,24.43
2019-06-27T05:56:04.916Z,17.63
2019-06-27T05:58:32.591Z,20.23
2019-06-27T06:01:01.640Z,23.70
2019-06-27T06:03:29.238Z,25.67
2019-06-27T06:05:56.892Z,24.40
2019-06-27T06:08:24.425Z,26.20
2019-06-27T06:10:52.165Z,20.30
2019-06-27T06:13:20.214Z,29.23
2019-06-27T06:15:51.539Z,19.43
2019-06-27T06:18:22.183Z,16.53
2019-06-27T06:20:49.739Z,22.53
2019-06-27T06:23:17.293Z,21.23
2019-06-27T06:25:44.994Z,23.40
2019-06-27T06:28:12.581Z,36.13
2019-06-27T06:30:44.757Z,22.60
2019-06-27T06:33:09.735Z,22.17
2019-06-27T06:35:38.343Z,15.10
2019-06-27T06:38:05.870Z,16.97
2019-06-27T06:40:33.439Z,19.40
2019-06-27T06:43:01.030Z,23.33
2019-06-27T06:45:28.556Z,16.57
2019-06-27T06:47:56.256Z,17.50
2019-06-27T06:50:23.944Z,16.93
2019-06-27T06:52:51.757Z,16.50
2019-06-27T06:55:20.080Z,22.83
2019-06-27T06:57:47.704Z,17.50
2019-06-27T07:00:15.734Z,13.60
2019-06-27T07:02:43.411Z,16.63
2019-06-27T07:05:11.149Z,17.70
2019-06-27T07:07:38.983Z,16.63
2019-06-27T07:10:07.345Z,21.47
2019-06-27T07:12:35.004Z,31.13
2019-06-27T07:15:02.787Z,16.87
2019-06-27T07:17:30.419Z,17.57
2019-06-27T07:19:58.002Z,13.93
2019-06-27T07:22:25.599Z,17.40
2019-06-27T07:24:53.164Z,16.43
2019-06-27T07:27:20.897Z,15.37
2019-06-27T07:29:48.440Z,23.20
2019-06-27T07:32:15.991Z,16.70
2019-06-27T07:34:43.494Z,16.33
2019-06-27T07:37:11.139Z,15.40
2019-06-27T07:39:38.700Z,14.83
2019-06-27T07:42:06.186Z,14.67
2019-06-27T07:44:33.782Z,23.73
2019-06-27T07:47:01.445Z,18.27
2019-06-27T07:49:32.270Z,14.63
2019-06-27T07:51:58.981Z,20.20
2019-06-27T07:54:26.531Z,13.97
2019-06-27T07:56:54.483Z,20.60
2019-06-27T07:59:21.968Z,21.67
2019-06-27T08:01:49.479Z,13.10
2019-06-27T08:04:17.190Z,16.87
2019-06-27T08:06:45.064Z,19.30
2019-06-27T08:09:12.783Z,14.23
2019-06-27T08:11:40.485Z,13.20
2019-06-27T08:14:08.111Z,21.47
2019-06-27T08:16:35.745Z,14.07
2019-06-27T08:19:03.489Z,14.93
2019-06-27T08:21:31.034Z,15.10
2019-06-27T08:23:58.643Z,31.50
2019-06-27T08:26:26.283Z,12.97
2019-06-27T08:28:54.256Z,15.87
2019-06-27T08:31:22.090Z,18.93
2019-06-27T08:33:49.928Z,12.80
2019-06-27T08:36:17.555Z,11.70
2019-06-27T08:38:46.356Z,13.90
2019-06-27T08:41:14.299Z,15.50
2019-06-27T08:43:42.065Z,16.67
2019-06-27T08:46:09.870Z,13.43
2019-06-27T08:48:39.917Z,15.67
2019-06-27T08:51:11.395Z,11.83
2019-06-27T08:53:41.927Z,13.93
2019-06-27T08:56:09.699Z,12.80
2019-06-27T08:58:37.287Z,20.80
2019-06-27T09:01:04.799Z,23.73
2019-06-27T09:03:32.341Z,17.33
2019-06-27T09:06:00.023Z,15.63
2019-06-27T09:08:27.546Z,11.17
2019-06-27T09:10:55.137Z,14.60
2019-06-27T09:13:22.605Z,11.20
2019-06-27T09:15:50.571Z,13.27
2019-06-27T09:18:18.548Z,15.23
2019-06-27T09:20:46.208Z,14.70
2019-06-27T09:23:13.725Z,12.67
2019-06-27T09:25:41.711Z,15.00
2019-06-27T09:28:10.389Z,12.00
2019-06-27T09:30:37.902Z,18.07
2019-06-27T09:33:05.415Z,15.07
2019-06-27T09:35:32.982Z,20.40
2019-06-27T09:38:01.762Z,11.27
2019-06-27T09:40:29.398Z,11.73
2019-06-27T09:42:57.034Z,10.10
2019-06-27T09:45:24.678Z,11.90
2019-06-27T09:47:52.391Z,16.70
2019-06-27T09:50:21.659Z,10.40
2019-06-27T09:52:52.361Z,14.80
2019-06-27T09:55:20.188Z,14.73
2019-06-27T09:57:47.667Z,18.27
2019-06-27T10:00:17.613Z,11.20
2019-06-27T10:02:45.306Z,17.30
2019-06-27T10:05:13.319Z,16.70
2019-06-27T10:07:40.866Z,13.37
2019-06-27T10:10:08.721Z,23.10
2019-06-27T10:12:42.402Z,11.50
2019-06-27T10:15:06.618Z,19.93
2019-06-27T10:17:34.179Z,10.40
2019-06-27T10:20:01.743Z,13.13
2019-06-27T10:22:29.840Z,9.53
2019-06-27T10:24:57.440Z,14.80
2019-06-27T10:27:25.294Z,9.20
2019-06-27T10:29:52.878Z,16.97
2019-06-27T10:32:20.443Z,11.50
2019-06-27T10:34:47.950Z,10.53
2019-06-27T10:37:15.603Z,9.30
2019-06-27T10:39:43.129Z,9.33
2019-06-27T10:42:10.810Z,17.40
2019-06-27T10:44:38.306Z,8.53
2019-06-27T10:47:06.004Z,14.20
2019-06-27T10:49:33.532Z,10.90
2019-06-27T10:52:01.208Z,14.07
2019-06-27T10:54:29.047Z,8.47
2019-06-27T10:56:56.860Z,11.50
2019-06-27T10:59:24.427Z,23.50
2019-06-27T11:01:51.966Z,10.33
2019-06-27T11:04:19.447Z,10.20
2019-06-27T11:06:47.424Z,13.50
2019-06-27T11:09:15.985Z,9.47
2019-06-27T11:11:43.506Z,16.03
2019-06-27T11:14:11.068Z,12.60
2019-06-27T11:16:38.675Z,18.13
2019-06-27T11:19:06.458Z,20.13
2019-06-27T11:21:34.055Z,8.43
2019-06-27T11:24:01.647Z,10.43
2019-06-27T11:26:29.331Z,15.50
2019-06-27T11:28:58.147Z,9.80
2019-06-27T11:31:25.807Z,6.67
2019-06-27T11:33:53.430Z,18.93
2019-06-27T11:36:21.051Z,11.60
2019-06-27T11:38:48.516Z,17.23
2019-06-27T11:41:16.271Z,12.90
2019-06-27T11:43:44.081Z,16.73
2019-06-27T11:46:11.618Z,9.23
2019-06-27T11:48:39.765Z,9.90
2019-06-27T11:51:12.541Z,17.43
2019-06-27T11:53:44.246Z,12.23
2019-06-27T11:56:12.188Z,9.23
2019-06-27T11:58:39.892Z,13.23
2019-06-27T12:01:07.589Z,6.97
2019-06-27T12:03:48.234Z,10.03
2019-06-27T12:06:04.705Z,6.33
2019-06-27T12:08:32.528Z,8.53
2019-06-27T12:11:01.911Z,9.17
2019-06-27T12:13:29.850Z,7.10
2019-06-27T12:15:58.439Z,8.47
2019-06-27T12:18:26.602Z,8.00
2019-06-27T12:20:54.467Z,7.17
2019-06-27T12:23:22.443Z,11.50
2019-06-27T12:25:50.281Z,6.27
2019-06-27T12:28:17.894Z,8.70
2019-06-27T12:30:46.492Z,20.00
2019-06-27T12:33:14.123Z,10.03
2019-06-27T12:35:42.084Z,12.40
2019-06-27T12:38:09.702Z,6.87
2019-06-27T12:40:37.285Z,20.37
2019-06-27T12:43:04.982Z,6.67
2019-06-27T12:45:33.668Z,6.03
2019-06-27T12:48:07.329Z,9.33
2019-06-27T12:50:30.646Z,5.70
2019-06-27T12:52:58.115Z,9.80
2019-06-27T12:55:25.664Z,6.60
2019-06-27T12:57:53.135Z,8.53
2019-06-27T13:00:20.868Z,9.63
2019-06-27T13:02:48.333Z,5.87
2019-06-27T13:05:15.997Z,9.00
2019-06-27T13:07:46.824Z,6.87
2019-06-27T13:10:15.889Z,5.63
2019-06-27T13:12:43.659Z,9.10
2019-06-27T13:15:11.446Z,6.20
2019-06-27T13:17:39.094Z,6.17
2019-06-27T13:20:06.840Z,5.20
2019-06-27T13:22:34.333Z,6.77
2019-06-27T13:25:02.067Z,10.70
2019-06-27T13:27:30.807Z,7.07
2019-06-27T13:29:58.295Z,9.70
2019-06-27T13:32:26.949Z,7.60
2019-06-27T13:34:54.552Z,7.30
2019-06-27T13:37:21.999Z,8.73
2019-06-27T13:39:49.465Z,10.30
2019-06-27T13:42:16.981Z,5.97
2019-06-27T13:44:45.690Z,8.83
2019-06-27T13:47:13.262Z,14.70
2019-06-27T13:49:40.702Z,6.17
2019-06-27T13:52:08.290Z,7.23
2019-06-27T13:54:35.870Z,7.50
2019-06-27T13:57:23.737Z,8.10
2019-06-27T13:59:54.422Z,9.70
2019-06-27T14:02:22.032Z,5.90
2019-06-27T14:04:57.224Z,6.57
2019-06-27T14:07:19.117Z,7.00
2019-06-27T14:09:53.608Z,5.50
2019-06-27T14:12:16.136Z,8.33
2019-06-27T14:14:58.867Z,9.43
2019-06-27T14:17:13.121Z,15.83
2019-06-27T14:19:40.782Z,9.40
2019-06-27T14:22:08.311Z,15.47
2019-06-27T14:24:35.815Z,11.13
2019-06-27T14:27:04.692Z,7.80
2019-06-27T14:29:32.416Z,11.37
2019-06-27T14:31:59.986Z,7.57
2019-06-27T14:34:27.583Z,8.37
2019-06-27T14:36:55.146Z,10.97
2019-06-27T14:39:22.723Z,10.07
2019-06-27T14:41:50.209Z,9.63
2019-06-27T14:44:17.811Z,9.93
2019-06-27T14:46:45.344Z,14.33
2019-06-27T14:49:12.921Z,8.57
2019-06-27T14:51:40.404Z,8.33
2019-06-27T14:54:07.913Z,9.40
2019-06-27T14:56:35.421Z,9.90
2019-06-27T14:59:03.144Z,8.60
2019-06-27T15:01:30.687Z,8.63
2019-06-27T15:03:58.189Z,9.40
2019-06-27T15:06:25.697Z,7.90
2019-06-27T15:08:53.264Z,11.03
2019-06-27T15:11:20.770Z,8.47
2019-06-27T15:13:48.373Z,8.90
2019-06-27T15:16:15.870Z,15.57
2019-06-27T15:18:43.470Z,12.00
2019-06-27T15:21:11.178Z,10.20
2019-06-27T15:23:38.758Z,14.10
2019-06-27T15:26:06.271Z,17.27
2019-06-27T15:28:34.388Z,8.10
2019-06-27T15:31:03.404Z,7.57
2019-06-27T15:33:30.930Z,7.63
2019-06-27T15:35:58.491Z,9.63
2019-06-27T15:38:26.002Z,8.17
2019-06-27T15:40:55.411Z,13.07
2019-06-27T15:43:23.001Z,10.20
2019-06-27T15:45:50.534Z,12.00
2019-06-27T15:48:18.026Z,8.40
2019-06-27T15:50:46.587Z,9.53
2019-06-27T15:53:14.231Z,7.37
2019-06-27T15:55:41.862Z,8.30
2019-06-27T15:58:09.450Z,9.57
2019-06-27T16:00:39.298Z,9.57
2019-06-27T16:03:06.524Z,8.70
2019-06-27T16:05:34.278Z,6.43
2019-06-27T16:08:02.002Z,7.90
2019-06-27T16:10:29.573Z,9.70
2019-06-27T16:12:57.295Z,6.57
2019-06-27T16:15:24.891Z,9.33
2019-06-27T16:17:52.673Z,8.03
2019-06-27T16:20:21.630Z,5.90
2019-06-27T16:22:49.256Z,6.23
2019-06-27T16:25:16.864Z,6.37
2019-06-27T16:27:44.640Z,7.17
2019-06-27T16:30:12.554Z,4.40
2019-06-27T16:32:40.051Z,4.10
2019-06-27T16:35:07.838Z,4.87
2019-06-27T16:37:35.358Z,6.33
2019-06-27T16:40:03.454Z,4.20
2019-06-27T16:42:31.000Z,11.27
2019-06-27T16:44:58.690Z,3.70
2019-06-27T16:47:26.286Z,15.60
2019-06-27T16:49:53.774Z,9.97
2019-06-27T16:52:21.325Z,6.13
2019-06-27T16:54:49.485Z,7.47
2019-06-27T16:57:17.108Z,6.33
2019-06-27T16:59:44.833Z,7.00
2019-06-27T17:02:12.326Z,6.33
2019-06-27T17:04:39.861Z,3.20
2019-06-27T17:07:07.418Z,3.40
2019-06-27T17:09:35.245Z,3.73
2019-06-27T17:12:03.162Z,5.20
2019-06-27T17:14:30.703Z,3.10
2019-06-27T17:16:58.175Z,3.57
2019-06-27T17:19:25.769Z,3.30
2019-06-27T17:21:53.277Z,7.17
2019-06-27T17:24:20.838Z,3.70
2019-06-27T17:26:48.284Z,2.40
2019-06-27T17:29:16.346Z,2.23
2019-06-27T17:31:47.946Z,2.73
2019-06-27T17:34:15.606Z,1.97
2019-06-27T17:36:56.576Z,1.93
2019-06-27T17:39:12.635Z,7.90
2019-06-27T17:41:40.181Z,3.20
2019-06-27T17:44:07.635Z,1.93
2019-06-27T17:46:35.172Z,4.63
2019-06-27T17:49:02.759Z,2.10
2019-06-27T17:51:30.370Z,1.80
2019-06-27T17:53:57.959Z,2.07
2019-06-27T17:56:25.542Z,2.43
2019-06-27T17:58:53.193Z,7.17
2019-06-27T18:01:20.847Z,5.13
2019-06-27T18:03:48.432Z,1.93
2019-06-27T18:06:16.309Z,2.80
2019-06-27T18:08:43.986Z,1.97
2019-06-27T18:11:11.441Z,3.60
2019-06-27T18:13:39.027Z,1.83
2019-06-27T18:16:06.706Z,2.10
2019-06-27T18:18:34.381Z,5.57
2019-06-27T18:21:02.057Z,5.00
2019-06-27T18:23:29.564Z,4.10
2019-06-27T18:25:57.094Z,7.63
2019-06-27T18:28:24.703Z,3.60
2019-06-27T18:30:52.449Z,2.20
2019-06-27T18:33:19.951Z,3.90
2019-06-27T18:35:47.837Z,2.80
2019-06-27T18:38:15.918Z,6.80
2019-06-27T18:40:43.626Z,9.13
2019-06-27T18:43:11.299Z,6.73
2019-06-27T18:45:39.203Z,6.80
2019-06-27T18:48:06.837Z,2.23
2019-06-27T18:50:34.411Z,7.60
2019-06-27T18:53:02.050Z,4.17
2019-06-27T18:55:29.732Z,1.47
2019-06-27T18:57:57.247Z,4.40
2019-06-27T19:00:25.589Z,3.40
2019-06-27T19:02:53.239Z,4.63
2019-06-27T19:05:20.787Z,5.77
2019-06-27T19:07:48.529Z,4.77
2019-06-27T19:10:17.526Z,1.83
2019-06-27T19:12:45.198Z,2.03
2019-06-27T19:15:13.006Z,5.20
2019-06-27T19:17:43.282Z,3.00
2019-06-27T19:20:39.565Z,1.93
2019-06-27T19:23:27.053Z,2.20
2019-06-27T19:25:57.209Z,2.00
2019-06-27T19:28:24.741Z,3.73
2019-06-27T19:30:52.253Z,2.67
2019-06-27T19:33:19.848Z,4.10
2019-06-27T19:35:47.414Z,3.80
2019-06-27T19:38:16.005Z,1.93
2019-06-27T19:40:43.578Z,3.90
2019-06-27T19:43:26.632Z,1.20
2019-06-27T19:45:40.541Z,2.03
2019-06-27T19:48:08.111Z,3.00
2019-06-27T19:50:35.566Z,9.33
2019-06-27T19:53:03.103Z,4.67
2019-06-27T19:55:30.719Z,3.60
2019-06-27T19:57:58.429Z,4.60
2019-06-27T20:00:26.193Z,7.43
2019-06-27T20:02:53.857Z,7.63
2019-06-27T20:05:21.320Z,2.30
2019-06-27T20:07:48.800Z,1.90
2019-06-27T20:10:16.306Z,2.60
2019-06-27T20:12:43.785Z,3.73
2019-06-27T20:15:11.676Z,2.40
2019-06-27T20:17:39.163Z,2.83
2019-06-27T20:20:07.164Z,1.30
2019-06-27T20:22:34.661Z,8.73
2019-06-27T20:25:03.271Z,5.93
2019-06-27T20:27:30.800Z,3.47
2019-06-27T20:29:58.361Z,6.13
2019-06-27T20:32:25.816Z,1.90
2019-06-27T20:34:53.505Z,20.67
2019-06-27T20:37:40.817Z,11.07
2019-06-27T20:40:08.912Z,5.53
2019-06-27T20:42:36.543Z,2.40
2019-06-27T20:45:04.321Z,6.30
2019-06-27T20:47:32.068Z,16.33
2019-06-27T20:50:01.716Z,2.73
2019-06-27T20:52:29.791Z,3.30
2019-06-27T20:54:57.462Z,3.07
2019-06-27T20:57:25.276Z,2.23
2019-06-27T20:59:53.040Z,4.13
2019-06-27T21:02:20.838Z,1.60
2019-06-27T21:04:48.551Z,2.40
2019-06-27T21:07:16.111Z,2.00
2019-06-27T21:09:43.743Z,2.37
2019-06-27T21:12:11.518Z,1.73
2019-06-27T21:14:39.253Z,1.40
2019-06-27T21:17:06.951Z,4.70
2019-06-27T21:19:34.711Z,4.47
2019-06-27T21:22:02.400Z,1.90
2019-06-27T21:24:30.177Z,2.20
2019-06-27T21:26:57.839Z,3.70
2019-06-27T21:29:25.523Z,1.93
2019-06-27T21:31:53.313Z,3.30
2019-06-27T21:34:21.156Z,1.87
2019-06-27T21:36:48.797Z,3.27
2019-06-27T21:39:16.346Z,4.80
2019-06-27T21:41:43.936Z,1.90
2019-06-27T21:44:11.647Z,3.53
2019-06-27T21:46:39.204Z,4.40
2019-06-27T21:49:06.877Z,2.60
2019-06-27T21:51:34.540Z,6.13
2019-06-27T21:54:02.152Z,4.00
2019-06-27T21:56:29.926Z,2.27
2019-06-27T21:58:57.533Z,2.20
2019-06-27T22:01:25.393Z,4.60
2019-06-27T22:03:53.395Z,56.07
2019-06-27T22:06:21.033Z,28.87
2019-06-27T22:08:48.951Z,70.53
2019-06-27T22:11:16.459Z,7.40
2019-06-27T22:13:43.991Z,2.77
2019-06-27T22:16:11.591Z,6.30
2019-06-27T22:18:39.249Z,3.17
2019-06-27T22:21:06.808Z,4.33
2019-06-27T22:23:34.462Z,1.77
2019-06-27T22:26:02.153Z,4.43
2019-06-27T22:28:29.894Z,2.80
2019-06-27T22:30:57.534Z,7.73
2019-06-27T22:33:25.127Z,3.50
2019-06-27T22:35:55.586Z,3.63
2019-06-27T22:38:41.104Z,3.00
2019-06-27T22:41:27.038Z,2.60
2019-06-27T22:44:12.915Z,2.83
2019-06-27T22:46:58.766Z,2.63
2019-06-27T22:49:26.066Z,6.30
2019-06-27T22:52:15.246Z,4.73
2019-06-27T22:54:44.006Z,9.23
2019-06-27T22:57:11.980Z,4.27
2019-06-27T22:59:39.655Z,4.67
2019-06-27T23:02:07.815Z,6.50
2019-06-27T23:04:36.761Z,3.43
2019-06-27T23:07:04.488Z,4.63
2019-06-27T23:09:32.578Z,4.60
2019-06-27T23:12:00.387Z,9.83
2019-06-27T23:14:28.143Z,4.70
2019-06-27T23:16:55.941Z,3.47
2019-06-27T23:19:23.824Z,5.97
2019-06-27T23:21:51.631Z,3.30
2019-06-27T23:24:20.415Z,5.50
2019-06-27T23:26:48.864Z,5.73
2019-06-27T23:29:16.774Z,5.87
2019-06-27T23:31:44.659Z,10.00
2019-06-27T23:34:12.611Z,4.00
2019-06-27T23:36:40.437Z,3.03
2019-06-27T23:39:08.147Z,7.63
2019-06-27T23:41:36.107Z,3.37
2019-06-27T23:44:03.922Z,4.90
2019-06-27T23:46:41.666Z,3.20
2019-06-27T23:49:09.539Z,3.87
2019-06-27T23:51:37.763Z,5.00
2019-06-27T23:54:06.081Z,3.87
2019-06-27T23:56:35.511Z,5.90
2019-06-27T23:59:03.650Z,4.63
