createdAt,value
2018-04-02T00:01:49.763Z,113.23
2018-04-02T00:04:23.301Z,110.87
2018-04-02T00:06:57.053Z,115.43
2018-04-02T00:09:30.931Z,123.43
2018-04-02T00:12:04.556Z,122.73
2018-04-02T00:14:38.100Z,112.97
2018-04-02T00:17:11.654Z,114.97
2018-04-02T00:19:45.206Z,110.80
2018-04-02T00:22:18.978Z,119.73
2018-04-02T00:24:53.250Z,118.70
2018-04-02T00:27:26.898Z,116.00
2018-04-02T00:30:00.435Z,113.97
2018-04-02T00:32:34.021Z,124.17
2018-04-02T00:35:07.637Z,113.03
2018-04-02T00:37:41.330Z,116.57
2018-04-02T00:40:14.995Z,146.60
2018-04-02T00:42:48.669Z,120.43
2018-04-02T00:45:22.402Z,126.07
2018-04-02T00:47:56.045Z,119.97
2018-04-02T00:50:29.596Z,227.63
2018-04-02T00:53:03.354Z,109.40
2018-04-02T00:55:36.881Z,112.63
2018-04-02T00:58:10.544Z,116.47
2018-04-02T01:00:44.097Z,159.73
2018-04-02T01:03:17.750Z,126.47
2018-04-02T01:05:51.317Z,120.60
2018-04-02T01:08:25.005Z,111.27
2018-04-02T01:10:58.682Z,109.00
2018-04-02T01:13:32.249Z,109.33
2018-04-02T01:16:05.782Z,115.30
2018-04-02T01:18:39.422Z,109.40
2018-04-02T01:21:13.093Z,109.07
2018-04-02T01:23:46.665Z,105.33
2018-04-02T01:26:20.347Z,107.37
2018-04-02T01:28:53.989Z,104.83
2018-04-02T01:31:27.546Z,107.70
2018-04-02T01:34:01.211Z,104.50
2018-04-02T01:36:34.940Z,102.33
2018-04-02T01:39:08.620Z,106.07
2018-04-02T01:41:42.176Z,108.00
2018-04-02T01:44:15.739Z,105.73
2018-04-02T01:46:49.240Z,109.77
2018-04-02T01:49:22.925Z,105.80
2018-04-02T01:51:56.631Z,109.50
2018-04-02T01:54:30.333Z,108.53
2018-04-02T01:57:04.161Z,111.30
2018-04-02T01:59:37.809Z,110.40
2018-04-02T02:02:11.430Z,114.90
2018-04-02T02:04:44.990Z,113.77
2018-04-02T02:07:18.629Z,121.63
2018-04-02T02:09:52.366Z,119.20
2018-04-02T02:12:26.005Z,117.07
2018-04-02T02:14:59.654Z,120.37
2018-04-02T02:17:33.237Z,118.00
2018-04-02T02:20:06.910Z,118.37
2018-04-02T02:22:40.561Z,112.30
2018-04-02T02:25:14.183Z,119.60
2018-04-02T02:27:47.809Z,115.13
2018-04-02T02:30:21.475Z,113.73
2018-04-02T02:32:55.169Z,113.67
2018-04-02T02:35:28.830Z,111.57
2018-04-02T02:38:02.663Z,111.43
2018-04-02T02:40:36.390Z,114.37
2018-04-02T02:43:10.122Z,110.63
2018-04-02T02:45:43.768Z,111.27
2018-04-02T02:48:17.339Z,107.27
2018-04-02T02:50:50.975Z,112.57
2018-04-02T02:53:24.497Z,106.37
2018-04-02T02:55:58.064Z,106.00
2018-04-02T02:58:31.642Z,104.60
2018-04-02T03:01:05.298Z,109.20
2018-04-02T03:03:38.902Z,105.97
2018-04-02T03:06:12.943Z,104.90
2018-04-02T03:11:26.451Z,108.40
2018-04-02T03:14:00.101Z,113.87
2018-04-02T03:16:33.773Z,107.93
2018-04-02T03:19:07.332Z,110.77
2018-04-02T03:21:40.891Z,100.37
2018-04-02T03:24:14.535Z,96.43
2018-04-02T03:26:48.077Z,101.57
2018-04-02T03:29:21.630Z,102.60
2018-04-02T03:31:55.394Z,96.80
2018-04-02T03:34:29.103Z,104.40
2018-04-02T03:37:02.625Z,93.70
2018-04-02T03:39:36.278Z,99.53
2018-04-02T03:42:09.814Z,102.17
2018-04-02T03:44:43.423Z,106.37
2018-04-02T03:47:17.123Z,102.07
2018-04-02T03:49:50.788Z,104.97
2018-04-02T03:52:24.500Z,101.20
2018-04-02T03:54:58.194Z,100.30
2018-04-02T03:57:31.841Z,100.30
2018-04-02T04:00:05.647Z,96.03
2018-04-02T04:02:39.286Z,98.77
2018-04-02T04:05:12.937Z,98.90
2018-04-02T04:07:46.522Z,97.13
2018-04-02T04:10:20.086Z,99.20
2018-04-02T04:12:53.762Z,93.13
2018-04-02T04:15:27.445Z,90.87
2018-04-02T04:18:01.038Z,92.63
2018-04-02T04:20:34.763Z,90.97
2018-04-02T04:23:08.405Z,83.37
2018-04-02T04:25:41.974Z,78.03
2018-04-02T04:28:15.682Z,83.07
2018-04-02T04:30:49.282Z,83.77
2018-04-02T04:33:22.922Z,85.60
2018-04-02T04:35:56.550Z,80.33
2018-04-02T04:38:30.223Z,83.87
2018-04-02T04:41:03.778Z,81.07
2018-04-02T04:43:37.439Z,80.57
2018-04-02T04:46:11.047Z,73.67
2018-04-02T04:48:44.650Z,76.70
2018-04-02T04:51:18.336Z,70.47
2018-04-02T04:53:52.006Z,73.87
2018-04-02T04:56:25.719Z,75.60
2018-04-02T04:58:59.281Z,74.80
2018-04-02T05:01:32.914Z,76.17
2018-04-02T05:04:06.729Z,76.67
2018-04-02T05:06:40.412Z,75.13
2018-04-02T05:09:14.100Z,71.50
2018-04-02T05:11:47.867Z,70.20
2018-04-02T05:14:21.679Z,73.63
2018-04-02T05:16:55.300Z,71.40
2018-04-02T05:19:29.054Z,69.47
2018-04-02T05:22:02.741Z,70.83
2018-04-02T05:24:36.370Z,68.50
2018-04-02T05:27:23.781Z,70.57
2018-04-02T05:29:57.430Z,62.17
2018-04-02T05:32:31.030Z,65.20
2018-04-02T05:35:04.615Z,63.40
2018-04-02T05:37:38.338Z,57.70
2018-04-02T05:40:11.925Z,60.60
2018-04-02T05:42:45.567Z,60.43
2018-04-02T05:45:19.185Z,56.80
2018-04-02T05:47:52.661Z,58.43
2018-04-02T05:50:26.273Z,50.73
2018-04-02T05:52:59.927Z,55.33
2018-04-02T05:55:33.474Z,55.70
2018-04-02T05:58:07.115Z,54.40
2018-04-02T06:00:40.742Z,55.77
2018-04-02T06:03:14.380Z,51.80
2018-04-02T06:05:48.058Z,49.90
2018-04-02T06:08:21.676Z,51.63
2018-04-02T06:10:55.230Z,51.30
2018-04-02T06:13:28.755Z,53.40
2018-04-02T06:16:02.375Z,50.53
2018-04-02T06:18:35.942Z,52.53
2018-04-02T06:21:09.737Z,49.47
2018-04-02T06:23:43.251Z,51.83
2018-04-02T06:26:16.835Z,48.37
2018-04-02T06:28:50.503Z,45.57
2018-04-02T06:31:24.115Z,47.27
2018-04-02T06:33:57.807Z,48.57
2018-04-02T06:36:31.502Z,46.00
2018-04-02T06:39:05.090Z,44.03
2018-04-02T06:41:38.858Z,46.40
2018-04-02T06:44:12.520Z,43.40
2018-04-02T06:46:46.241Z,39.90
2018-04-02T06:49:19.901Z,42.30
2018-04-02T06:51:53.488Z,40.80
2018-04-02T06:54:27.028Z,44.73
2018-04-02T06:57:00.643Z,42.43
2018-04-02T06:59:34.402Z,43.90
2018-04-02T07:02:07.946Z,41.33
2018-04-02T07:04:41.641Z,41.73
2018-04-02T07:07:15.180Z,39.83
2018-04-02T07:09:48.935Z,38.80
2018-04-02T07:12:22.670Z,38.20
2018-04-02T07:14:56.278Z,38.87
2018-04-02T07:17:30.004Z,38.83
2018-04-02T07:20:03.596Z,40.83
2018-04-02T07:22:37.348Z,38.63
2018-04-02T07:25:11.589Z,35.27
2018-04-02T07:27:45.434Z,33.43
2018-04-02T07:30:19.116Z,37.17
2018-04-02T07:32:52.792Z,34.97
2018-04-02T07:35:26.375Z,34.70
2018-04-02T07:38:00.095Z,33.33
2018-04-02T07:40:33.860Z,32.73
2018-04-02T07:43:07.436Z,30.77
2018-04-02T07:45:41.004Z,29.63
2018-04-02T07:48:14.818Z,27.67
2018-04-02T07:50:48.481Z,29.90
2018-04-02T07:53:22.001Z,27.87
2018-04-02T07:55:55.546Z,27.80
2018-04-02T07:58:29.110Z,28.63
2018-04-02T08:01:02.667Z,25.47
2018-04-02T08:03:36.308Z,27.00
2018-04-02T08:06:09.903Z,27.47
2018-04-02T08:08:43.690Z,26.93
2018-04-02T08:11:17.391Z,28.77
2018-04-02T08:13:51.062Z,27.13
2018-04-02T08:16:24.555Z,25.10
2018-04-02T08:18:58.134Z,25.37
2018-04-02T08:21:31.963Z,25.83
2018-04-02T08:24:05.656Z,26.07
2018-04-02T08:26:39.169Z,25.83
2018-04-02T08:29:12.765Z,25.53
2018-04-02T08:31:46.440Z,27.17
2018-04-02T08:34:19.962Z,26.70
2018-04-02T08:36:53.656Z,27.30
2018-04-02T08:39:27.194Z,28.10
2018-04-02T08:42:00.859Z,26.77
2018-04-02T08:44:34.482Z,26.10
2018-04-02T08:47:08.026Z,24.00
2018-04-02T08:49:41.563Z,22.47
2018-04-02T08:52:15.086Z,22.37
2018-04-02T08:54:48.738Z,23.10
2018-04-02T08:57:22.274Z,21.67
2018-04-02T08:59:55.886Z,22.17
2018-04-02T09:02:29.457Z,22.07
2018-04-02T09:05:03.176Z,22.87
2018-04-02T09:07:36.862Z,22.37
2018-04-02T09:10:10.481Z,21.30
2018-04-02T09:12:44.037Z,21.13
2018-04-02T09:15:17.589Z,20.60
2018-04-02T09:17:51.418Z,20.47
2018-04-02T09:20:25.122Z,18.77
2018-04-02T09:22:58.875Z,19.63
2018-04-02T09:25:32.541Z,18.83
2018-04-02T09:28:06.234Z,21.90
2018-04-02T09:30:39.782Z,19.00
2018-04-02T09:33:13.391Z,18.27
2018-04-02T09:35:46.950Z,18.43
2018-04-02T09:38:20.647Z,16.90
2018-04-02T09:40:54.290Z,18.13
2018-04-02T09:43:28.017Z,16.17
2018-04-02T09:46:01.741Z,15.20
2018-04-02T09:48:35.299Z,16.93
2018-04-02T09:51:08.890Z,16.43
2018-04-02T09:53:42.553Z,16.03
2018-04-02T09:56:16.324Z,16.17
2018-04-02T09:58:49.917Z,14.50
2018-04-02T10:01:29.595Z,14.60
2018-04-02T10:04:03.270Z,14.57
2018-04-02T10:06:36.867Z,13.47
2018-04-02T10:09:10.465Z,12.30
2018-04-02T10:11:44.166Z,13.00
2018-04-02T10:14:17.751Z,11.53
2018-04-02T10:19:31.249Z,11.03
2018-04-02T10:22:04.885Z,10.47
2018-04-02T10:24:38.563Z,10.20
2018-04-02T10:27:12.313Z,10.27
2018-04-02T10:29:45.978Z,9.47
2018-04-02T10:32:19.479Z,9.20
2018-04-02T10:34:53.085Z,9.00
2018-04-02T10:37:26.652Z,9.17
2018-04-02T10:40:00.281Z,8.80
2018-04-02T10:42:33.833Z,9.03
2018-04-02T10:45:07.471Z,8.10
2018-04-02T10:47:41.048Z,9.30
2018-04-02T10:50:14.582Z,8.97
2018-04-02T10:52:48.165Z,8.63
2018-04-02T10:55:21.836Z,7.80
2018-04-02T10:57:55.490Z,8.57
2018-04-02T11:00:29.062Z,8.70
2018-04-02T11:03:02.723Z,7.87
2018-04-02T11:05:36.494Z,7.07
2018-04-02T11:08:10.050Z,7.70
2018-04-02T11:10:43.610Z,8.07
2018-04-02T11:13:17.529Z,7.97
2018-04-02T11:15:51.087Z,7.87
2018-04-02T11:18:24.864Z,7.97
2018-04-02T11:20:58.459Z,7.50
2018-04-02T11:23:32.165Z,6.93
2018-04-02T11:26:05.798Z,6.97
2018-04-02T11:28:39.364Z,7.23
2018-04-02T11:31:12.985Z,4.50
2018-04-02T11:33:46.536Z,4.40
2018-04-02T11:36:20.080Z,4.80
2018-04-02T11:38:53.647Z,4.70
2018-04-02T11:41:27.394Z,3.90
2018-04-02T11:44:00.971Z,7.73
2018-04-02T11:46:34.507Z,4.17
2018-04-02T11:49:08.466Z,6.57
2018-04-02T11:51:42.050Z,28.70
2018-04-02T11:54:15.611Z,8.67
2018-04-02T11:56:49.206Z,6.00
2018-04-02T11:59:22.793Z,4.17
2018-04-02T12:01:56.575Z,13.97
2018-04-02T12:04:30.375Z,5.33
2018-04-02T12:07:03.909Z,11.40
2018-04-02T12:09:37.633Z,8.50
2018-04-02T12:12:11.235Z,19.83
2018-04-02T12:14:45.062Z,18.17
2018-04-02T12:17:18.678Z,4.53
2018-04-02T12:19:52.424Z,6.47
2018-04-02T12:22:26.142Z,4.03
2018-04-02T12:24:59.694Z,4.53
2018-04-02T12:27:33.284Z,11.43
2018-04-02T12:30:06.930Z,4.23
2018-04-02T12:32:40.542Z,4.50
2018-04-02T12:35:14.264Z,4.47
2018-04-02T12:37:47.902Z,4.40
2018-04-02T12:40:21.814Z,5.20
2018-04-02T12:42:55.490Z,4.60
2018-04-02T12:45:29.292Z,4.43
2018-04-02T12:48:02.973Z,4.90
2018-04-02T12:50:36.757Z,5.47
2018-04-02T12:53:10.441Z,5.10
2018-04-02T12:55:44.166Z,5.23
2018-04-02T12:58:17.809Z,5.20
2018-04-02T13:00:51.557Z,5.00
2018-04-02T13:03:26.021Z,4.90
2018-04-02T13:05:59.722Z,4.97
2018-04-02T13:08:33.295Z,4.17
2018-04-02T13:11:06.852Z,4.33
2018-04-02T13:13:40.370Z,4.50
2018-04-02T13:16:14.201Z,4.40
2018-04-02T13:18:47.880Z,3.93
2018-04-02T13:21:21.683Z,4.20
2018-04-02T13:23:55.250Z,4.03
2018-04-02T13:26:28.874Z,4.67
2018-04-02T13:29:02.381Z,4.20
2018-04-02T13:31:36.185Z,3.90
2018-04-02T13:34:09.952Z,3.60
2018-04-02T13:36:43.535Z,3.90
2018-04-02T13:39:17.277Z,3.77
2018-04-02T13:41:50.918Z,3.70
2018-04-02T13:44:24.477Z,3.63
2018-04-02T13:46:58.163Z,3.30
2018-04-02T13:49:32.049Z,4.00
2018-04-02T13:52:05.627Z,3.73
2018-04-02T13:54:39.357Z,3.23
2018-04-02T13:57:12.949Z,2.80
2018-04-02T13:59:46.629Z,3.53
2018-04-02T14:02:20.255Z,3.30
2018-04-02T14:04:54.082Z,3.77
2018-04-02T14:07:27.765Z,3.10
2018-04-02T14:10:01.581Z,3.40
2018-04-02T14:12:35.141Z,3.43
2018-04-02T14:15:08.732Z,3.20
2018-04-02T14:17:42.354Z,3.37
2018-04-02T14:20:16.023Z,3.13
2018-04-02T14:22:49.651Z,2.87
2018-04-02T14:25:23.399Z,3.27
2018-04-02T14:27:57.231Z,3.17
2018-04-02T14:30:30.890Z,2.80
2018-04-02T14:33:04.646Z,2.83
2018-04-02T14:35:38.378Z,2.70
2018-04-02T14:38:12.190Z,3.03
2018-04-02T14:40:45.690Z,2.70
2018-04-02T14:43:19.445Z,3.57
2018-04-02T14:45:53.079Z,2.77
2018-04-02T14:48:26.692Z,3.40
2018-04-02T14:51:00.448Z,2.60
2018-04-02T14:53:34.007Z,3.03
2018-04-02T14:56:07.771Z,2.60
2018-04-02T14:58:41.432Z,2.77
2018-04-02T15:01:15.050Z,2.40
2018-04-02T15:03:48.755Z,2.53
2018-04-02T15:06:22.420Z,2.40
2018-04-02T15:08:55.993Z,3.00
2018-04-02T15:11:29.675Z,3.00
2018-04-02T15:14:03.298Z,2.40
2018-04-02T15:16:37.090Z,2.90
2018-04-02T15:19:10.690Z,2.63
2018-04-02T15:21:44.220Z,2.40
2018-04-02T15:24:18.073Z,2.23
2018-04-02T15:26:51.734Z,2.33
2018-04-02T15:29:25.527Z,2.00
2018-04-02T15:31:59.313Z,2.17
2018-04-02T15:34:32.888Z,2.37
2018-04-02T15:37:06.742Z,1.93
2018-04-02T15:39:40.652Z,2.03
2018-04-02T15:42:14.397Z,2.10
2018-04-02T15:44:48.185Z,1.57
2018-04-02T15:47:21.757Z,1.80
2018-04-02T15:49:55.569Z,1.73
2018-04-02T15:52:29.277Z,2.17
2018-04-02T15:55:03.071Z,2.00
2018-04-02T15:57:36.704Z,2.30
2018-04-02T16:00:10.611Z,2.10
2018-04-02T16:02:44.245Z,2.00
2018-04-02T16:05:18.073Z,2.10
2018-04-02T16:07:51.899Z,2.37
2018-04-02T16:10:25.550Z,2.30
2018-04-02T16:12:59.274Z,2.37
2018-04-02T16:15:33.043Z,2.60
2018-04-02T16:18:06.822Z,2.33
2018-04-02T16:20:40.393Z,2.20
2018-04-02T16:23:14.053Z,2.67
2018-04-02T16:25:47.758Z,2.40
2018-04-02T16:28:21.414Z,2.77
2018-04-02T16:30:55.147Z,3.30
2018-04-02T16:33:28.711Z,3.00
2018-04-02T16:36:02.287Z,2.97
2018-04-02T16:38:35.971Z,3.50
2018-04-02T16:41:09.656Z,3.27
2018-04-02T16:43:43.205Z,3.37
2018-04-02T16:46:16.757Z,3.13
2018-04-02T16:48:50.270Z,2.87
2018-04-02T16:51:23.806Z,3.83
2018-04-02T16:53:57.616Z,4.63
2018-04-02T16:56:31.300Z,3.27
2018-04-02T16:59:05.018Z,3.77
2018-04-02T17:01:38.568Z,3.43
2018-04-02T17:04:12.322Z,3.40
2018-04-02T17:06:46.015Z,3.50
2018-04-02T17:09:19.576Z,3.67
2018-04-02T17:11:53.218Z,3.57
2018-04-02T17:14:26.841Z,3.10
2018-04-02T17:17:00.422Z,3.30
2018-04-02T17:19:34.166Z,3.30
2018-04-02T17:22:07.858Z,3.33
2018-04-02T17:24:41.658Z,3.07
2018-04-02T17:27:15.262Z,3.50
2018-04-02T17:29:48.802Z,3.10
2018-04-02T17:32:22.595Z,3.20
2018-04-02T17:34:56.116Z,3.10
2018-04-02T17:37:29.648Z,3.13
2018-04-02T17:40:03.398Z,2.90
2018-04-02T17:42:37.154Z,2.93
2018-04-02T17:45:11.035Z,2.77
2018-04-02T17:47:44.598Z,3.60
2018-04-02T17:50:18.374Z,2.90
2018-04-02T17:52:51.967Z,2.77
2018-04-02T17:55:25.576Z,2.70
2018-04-02T17:57:59.258Z,3.07
2018-04-02T18:00:32.832Z,2.50
2018-04-02T18:03:06.554Z,2.77
2018-04-02T18:05:40.108Z,2.63
2018-04-02T18:08:13.789Z,2.93
2018-04-02T18:10:47.467Z,2.60
2018-04-02T18:13:21.237Z,2.60
2018-04-02T18:15:55.019Z,3.07
2018-04-02T18:18:28.541Z,3.20
2018-04-02T18:21:02.208Z,2.37
2018-04-02T18:23:35.750Z,2.70
2018-04-02T18:26:09.530Z,3.23
2018-04-02T18:28:43.146Z,2.50
2018-04-02T18:31:16.798Z,2.50
2018-04-02T18:33:50.330Z,2.70
2018-04-02T18:36:23.886Z,3.30
2018-04-02T18:38:57.557Z,2.60
2018-04-02T18:41:31.355Z,2.60
2018-04-02T18:44:05.038Z,2.70
2018-04-02T18:46:38.759Z,2.87
2018-04-02T18:49:12.269Z,2.60
2018-04-02T18:51:45.800Z,3.27
2018-04-02T18:54:19.624Z,3.00
2018-04-02T18:56:53.236Z,3.27
2018-04-02T18:59:27.050Z,3.87
2018-04-02T19:02:00.579Z,3.80
2018-04-02T19:04:34.300Z,3.57
2018-04-02T19:07:08.020Z,2.93
2018-04-02T19:09:41.550Z,3.93
2018-04-02T19:12:15.175Z,3.63
2018-04-02T19:14:48.738Z,3.83
2018-04-02T19:17:22.313Z,3.10
2018-04-02T19:19:56.105Z,4.23
2018-04-02T19:22:29.774Z,5.03
2018-04-02T19:25:03.348Z,4.05
2018-04-02T19:27:36.868Z,4.77
2018-04-02T19:30:10.522Z,4.07
2018-04-02T19:32:44.423Z,4.27
2018-04-02T19:35:18.002Z,4.60
2018-04-02T19:37:51.791Z,4.50
2018-04-02T19:40:25.737Z,4.17
2018-04-02T19:42:59.249Z,4.63
2018-04-02T19:45:32.907Z,4.33
2018-04-02T19:48:06.504Z,4.73
2018-04-02T19:50:40.217Z,4.83
2018-04-02T19:53:13.938Z,4.50
2018-04-02T19:55:47.586Z,4.37
2018-04-02T19:58:21.234Z,3.90
2018-04-02T20:00:54.818Z,4.33
2018-04-02T20:03:28.649Z,4.23
2018-04-02T20:06:02.309Z,4.17
2018-04-02T20:08:35.810Z,4.13
2018-04-02T20:11:09.372Z,4.20
2018-04-02T20:13:42.958Z,4.70
2018-04-02T20:16:16.514Z,3.90
2018-04-02T20:18:50.066Z,4.27
2018-04-02T20:21:23.738Z,4.70
2018-04-02T20:23:57.331Z,3.90
2018-04-02T20:26:30.910Z,3.80
2018-04-02T20:29:04.619Z,3.60
2018-04-02T20:31:38.239Z,4.00
2018-04-02T20:34:11.976Z,3.90
2018-04-02T20:36:45.934Z,4.00
2018-04-02T20:39:19.612Z,3.53
2018-04-02T20:41:53.426Z,3.63
2018-04-02T20:44:27.110Z,3.50
2018-04-02T20:47:00.852Z,4.27
2018-04-02T20:49:34.414Z,3.43
2018-04-02T20:52:08.099Z,4.47
2018-04-02T20:54:41.831Z,4.20
2018-04-02T20:57:15.657Z,4.30
2018-04-02T20:59:49.319Z,3.87
2018-04-02T21:02:22.871Z,3.83
2018-04-02T21:04:56.478Z,4.20
2018-04-02T21:07:30.080Z,3.83
2018-04-02T21:10:03.665Z,4.00
2018-04-02T21:12:37.330Z,4.33
2018-04-02T21:15:11.277Z,3.90
2018-04-02T21:17:44.937Z,3.23
2018-04-02T21:20:18.469Z,4.03
2018-04-02T21:22:52.146Z,3.20
2018-04-02T21:25:25.975Z,3.00
2018-04-02T21:27:59.516Z,2.80
2018-04-02T21:30:33.162Z,3.43
2018-04-02T21:33:06.864Z,3.13
2018-04-02T21:35:40.429Z,3.10
2018-04-02T21:38:14.182Z,3.23
2018-04-02T21:40:47.856Z,3.20
2018-04-02T21:43:21.361Z,3.20
2018-04-02T21:45:54.962Z,3.07
2018-04-02T21:48:28.477Z,3.17
2018-04-02T21:51:02.242Z,3.50
2018-04-02T21:53:35.814Z,3.20
2018-04-02T21:56:09.716Z,3.20
2018-04-02T21:58:43.234Z,3.07
2018-04-02T22:01:16.885Z,3.57
2018-04-02T22:03:50.513Z,2.73
2018-04-02T22:06:36.053Z,3.57
2018-04-02T22:09:09.787Z,3.50
2018-04-02T22:11:43.286Z,3.10
2018-04-02T22:14:16.980Z,3.10
2018-04-02T22:16:50.619Z,3.30
2018-04-02T22:19:24.242Z,2.93
2018-04-02T22:21:57.994Z,3.20
2018-04-02T22:24:31.591Z,3.20
2018-04-02T22:27:05.183Z,3.00
2018-04-02T22:29:38.793Z,3.20
2018-04-02T22:32:12.340Z,3.40
2018-04-02T22:34:45.980Z,3.23
2018-04-02T22:37:19.499Z,3.20
2018-04-02T22:39:53.093Z,3.13
2018-04-02T22:42:26.568Z,2.87
2018-04-02T22:45:00.132Z,3.20
2018-04-02T22:47:33.808Z,2.90
2018-04-02T22:50:07.368Z,2.50
2018-04-02T22:52:41.052Z,2.57
2018-04-02T22:55:14.867Z,2.90
2018-04-02T22:57:48.378Z,3.40
2018-04-02T23:00:21.966Z,4.10
2018-04-02T23:02:55.594Z,3.77
2018-04-02T23:05:29.197Z,3.20
2018-04-02T23:08:02.839Z,3.60
2018-04-02T23:10:36.461Z,3.00
2018-04-02T23:13:10.069Z,2.97
2018-04-02T23:15:43.711Z,2.90
2018-04-02T23:18:17.454Z,2.63
2018-04-02T23:20:51.306Z,3.07
2018-04-02T23:23:24.765Z,2.90
2018-04-02T23:25:58.436Z,2.83
2018-04-02T23:28:32.004Z,3.10
2018-04-02T23:31:05.544Z,3.37
2018-04-02T23:33:39.066Z,2.93
2018-04-02T23:36:12.801Z,7.30
2018-04-02T23:38:46.430Z,4.80
2018-04-02T23:41:20.126Z,7.03
2018-04-02T23:43:53.723Z,3.47
2018-04-02T23:46:27.362Z,2.80
2018-04-02T23:49:00.887Z,2.90
2018-04-02T23:51:34.659Z,3.87
2018-04-02T23:54:08.477Z,5.33
2018-04-02T23:56:42.099Z,2.47
2018-04-02T23:59:15.760Z,3.37
