createdAt,value
2023-05-10T00:03:30.647Z,11.13
2023-05-10T00:13:56.316Z,11.07
2023-05-10T00:24:21.850Z,10.91
2023-05-10T00:34:47.159Z,10.73
2023-05-10T00:45:13.887Z,10.68
2023-05-10T00:55:40.132Z,10.58
2023-05-10T01:06:05.897Z,10.41
2023-05-10T01:16:34.685Z,10.40
2023-05-10T01:27:44.133Z,10.31
2023-05-10T01:38:17.599Z,10.34
2023-05-10T01:48:49.517Z,10.24
2023-05-10T01:59:19.147Z,10.18
2023-05-10T02:09:49.171Z,10.03
2023-05-10T02:20:16.853Z,9.97
2023-05-10T02:30:42.066Z,9.96
2023-05-10T02:41:10.213Z,9.86
2023-05-10T02:51:42.761Z,9.91
2023-05-10T03:02:09.446Z,9.84
2023-05-10T03:12:49.438Z,9.63
2023-05-10T03:23:23.296Z,9.55
2023-05-10T03:33:53.587Z,9.39
2023-05-10T03:44:19.136Z,9.28
2023-05-10T03:54:44.710Z,9.20
2023-05-10T04:05:11.678Z,9.07
2023-05-10T04:15:37.170Z,8.99
2023-05-10T04:26:06.535Z,9.09
2023-05-10T04:36:33.778Z,9.25
2023-05-10T04:46:59.445Z,9.46
2023-05-10T04:57:25.827Z,10.13
2023-05-10T05:07:51.498Z,11.01
2023-05-10T05:18:17.348Z,11.83
2023-05-10T05:28:43.437Z,12.61
2023-05-10T05:39:08.905Z,13.48
2023-05-10T05:49:35.341Z,14.41
2023-05-10T06:00:01.471Z,15.17
2023-05-10T06:10:27.952Z,15.82
2023-05-10T06:20:54.639Z,16.43
2023-05-10T06:31:20.512Z,17.02
2023-05-10T06:41:46.049Z,17.35
2023-05-10T06:52:11.487Z,17.63
2023-05-10T07:02:37.149Z,17.93
2023-05-10T07:13:02.990Z,17.95
2023-05-10T07:23:29.384Z,18.22
2023-05-10T07:33:56.011Z,18.63
2023-05-10T07:44:21.523Z,18.56
2023-05-10T07:54:47.200Z,18.78
2023-05-10T08:05:13.395Z,18.81
2023-05-10T08:15:39.136Z,18.82
2023-05-10T08:26:04.931Z,18.78
2023-05-10T08:36:31.026Z,18.71
2023-05-10T08:46:57.909Z,18.68
2023-05-10T08:57:24.017Z,18.62
2023-05-10T09:07:50.235Z,18.65
2023-05-10T09:18:16.647Z,18.74
2023-05-10T09:28:56.568Z,18.80
2023-05-10T09:39:22.863Z,18.83
2023-05-10T09:49:51.414Z,18.85
2023-05-10T10:00:21.726Z,18.94
2023-05-10T10:10:47.624Z,18.97
2023-05-10T10:21:15.691Z,18.90
2023-05-10T10:31:48.611Z,18.57
2023-05-10T10:42:14.460Z,18.43
2023-05-10T10:52:41.128Z,18.53
2023-05-10T11:03:07.694Z,18.59
2023-05-10T11:13:35.474Z,18.58
2023-05-10T11:24:17.848Z,18.69
2023-05-10T11:34:43.568Z,18.75
2023-05-10T11:45:12.708Z,18.74
2023-05-10T11:55:38.768Z,18.80
2023-05-10T12:06:04.754Z,19.01
2023-05-10T12:16:32.619Z,19.18
2023-05-10T12:27:06.959Z,19.31
2023-05-10T12:37:36.868Z,19.41
2023-05-10T12:48:02.809Z,19.37
2023-05-10T12:58:35.676Z,19.42
2023-05-10T13:09:04.713Z,19.55
2023-05-10T13:19:30.650Z,19.57
2023-05-10T13:29:56.995Z,19.64
2023-05-10T13:40:23.596Z,19.72
2023-05-10T13:50:49.242Z,19.49
2023-05-10T14:01:15.043Z,19.33
2023-05-10T14:11:44.779Z,19.36
2023-05-10T14:22:11.148Z,19.37
2023-05-10T14:32:37.778Z,19.29
2023-05-10T14:43:04.196Z,19.23
2023-05-10T14:53:30.103Z,19.27
2023-05-10T15:03:56.429Z,19.19
2023-05-10T15:14:23.165Z,19.15
2023-05-10T15:24:49.162Z,19.13
2023-05-10T15:35:15.313Z,19.11
2023-05-10T15:45:41.745Z,19.08
2023-05-10T15:56:09.480Z,19.08
2023-05-10T16:06:38.644Z,19.01
2023-05-10T16:17:06.766Z,18.95
2023-05-10T16:27:33.665Z,18.89
2023-05-10T16:38:00.046Z,18.84
2023-05-10T16:48:28.418Z,18.77
2023-05-10T16:58:56.691Z,18.70
2023-05-10T17:09:22.486Z,18.64
2023-05-10T17:19:49.298Z,18.53
2023-05-10T17:30:16.284Z,18.57
2023-05-10T17:40:49.530Z,18.56
2023-05-10T17:51:15.484Z,18.46
2023-05-10T18:01:42.711Z,18.29
2023-05-10T18:12:09.293Z,18.11
2023-05-10T18:22:37.082Z,17.92
2023-05-10T18:33:03.223Z,17.74
2023-05-10T18:43:29.018Z,17.62
2023-05-10T18:53:55.222Z,17.45
2023-05-10T19:04:20.799Z,17.29
2023-05-10T19:14:47.559Z,17.06
2023-05-10T19:25:17.138Z,16.85
2023-05-10T19:35:43.909Z,16.67
2023-05-10T19:46:10.243Z,16.50
2023-05-10T19:56:35.948Z,16.42
2023-05-10T20:07:01.935Z,16.30
2023-05-10T20:17:27.884Z,16.19
2023-05-10T20:27:53.762Z,16.07
2023-05-10T20:38:19.598Z,15.95
2023-05-10T20:48:45.407Z,15.73
2023-05-10T20:59:11.248Z,15.50
2023-05-10T21:09:36.990Z,15.30
2023-05-10T21:20:04.120Z,15.03
2023-05-10T21:30:30.127Z,14.75
2023-05-10T21:40:56.359Z,14.41
2023-05-10T21:51:22.527Z,14.25
2023-05-10T22:01:48.392Z,14.19
2023-05-10T22:12:14.884Z,13.92
2023-05-10T22:22:41.078Z,13.77
2023-05-10T22:33:07.015Z,13.65
2023-05-10T22:43:33.467Z,13.43
2023-05-10T22:53:59.607Z,13.21
