createdAt,value
2017-12-20T00:00:07.878Z,7.30
2017-12-20T00:02:47.239Z,7.60
2017-12-20T00:05:26.150Z,7.20
2017-12-20T00:08:03.805Z,7.20
2017-12-20T00:10:46.986Z,7.30
2017-12-20T00:13:24.430Z,7.20
2017-12-20T00:16:00.249Z,7.20
2017-12-20T00:18:44.924Z,7.20
2017-12-20T00:21:21.735Z,7.20
2017-12-20T00:23:58.101Z,7.10
2017-12-20T00:26:31.791Z,6.90
2017-12-20T00:29:08.740Z,7.20
2017-12-20T00:31:43.756Z,6.90
2017-12-20T00:34:26.923Z,6.90
2017-12-20T00:37:04.443Z,7.10
2017-12-20T00:39:40.420Z,7.00
2017-12-20T00:42:15.340Z,7.00
2017-12-20T00:44:49.602Z,7.00
2017-12-20T00:47:24.526Z,7.10
2017-12-20T00:50:04.273Z,7.00
2017-12-20T00:52:40.989Z,6.90
2017-12-20T00:55:15.123Z,6.80
2017-12-20T00:57:48.583Z,7.00
2017-12-20T01:00:23.485Z,6.90
2017-12-20T01:02:59.507Z,6.80
2017-12-20T01:05:38.706Z,6.90
2017-12-20T01:08:15.742Z,7.00
2017-12-20T01:10:50.731Z,6.80
2017-12-20T01:13:25.669Z,6.80
2017-12-20T01:16:00.820Z,7.10
2017-12-20T01:18:35.834Z,6.90
2017-12-20T01:21:11.558Z,7.00
2017-12-20T01:23:46.785Z,6.90
2017-12-20T01:26:22.139Z,7.20
2017-12-20T01:28:55.752Z,6.90
2017-12-20T01:31:30.256Z,7.20
2017-12-20T01:34:08.922Z,7.10
2017-12-20T01:36:43.803Z,7.00
2017-12-20T01:39:17.859Z,7.30
2017-12-20T01:41:52.993Z,7.30
2017-12-20T01:44:29.951Z,7.20
2017-12-20T01:47:03.433Z,7.30
2017-12-20T01:49:40.234Z,7.20
2017-12-20T01:52:17.512Z,7.40
2017-12-20T01:54:52.931Z,7.20
2017-12-20T01:57:26.888Z,7.20
2017-12-20T02:00:04.156Z,7.20
2017-12-20T02:02:38.882Z,7.20
2017-12-20T02:05:12.872Z,7.10
2017-12-20T02:07:47.432Z,7.30
2017-12-20T02:10:22.243Z,7.30
2017-12-20T02:12:58.078Z,7.20
2017-12-20T02:15:33.976Z,7.10
2017-12-20T02:18:07.503Z,7.00
2017-12-20T02:20:42.252Z,6.90
2017-12-20T02:23:15.814Z,7.20
2017-12-20T02:25:52.477Z,7.20
2017-12-20T02:28:29.222Z,7.00
2017-12-20T02:31:04.347Z,6.90
2017-12-20T02:33:40.630Z,7.10
2017-12-20T02:36:14.119Z,7.20
2017-12-20T02:38:55.186Z,6.80
2017-12-20T02:41:33.798Z,6.90
2017-12-20T02:44:16.202Z,6.90
2017-12-20T02:46:50.348Z,6.90
2017-12-20T02:49:25.905Z,6.80
2017-12-20T02:52:00.934Z,6.90
2017-12-20T02:54:37.215Z,6.90
2017-12-20T02:57:11.350Z,6.80
2017-12-20T02:59:47.997Z,6.70
2017-12-20T03:02:22.334Z,6.70
2017-12-20T03:05:01.848Z,7.10
2017-12-20T03:07:36.368Z,6.90
2017-12-20T03:10:09.913Z,7.10
2017-12-20T03:12:44.230Z,6.80
2017-12-20T03:15:24.018Z,6.90
2017-12-20T03:17:58.732Z,6.50
2017-12-20T03:20:35.813Z,6.60
2017-12-20T03:23:15.639Z,6.60
2017-12-20T03:25:52.313Z,6.70
2017-12-20T03:28:38.045Z,6.50
2017-12-20T03:31:14.548Z,6.50
2017-12-20T03:33:49.310Z,6.60
2017-12-20T03:36:25.679Z,6.40
2017-12-20T03:39:01.096Z,6.70
2017-12-20T03:41:36.633Z,6.30
2017-12-20T03:44:13.667Z,6.30
2017-12-20T03:46:48.577Z,6.40
2017-12-20T03:49:27.384Z,6.30
2017-12-20T03:52:03.437Z,6.20
2017-12-20T03:54:39.366Z,6.40
2017-12-20T03:57:16.944Z,6.20
2017-12-20T03:59:53.111Z,6.20
2017-12-20T04:02:29.553Z,6.20
2017-12-20T04:05:09.432Z,6.30
2017-12-20T04:07:42.180Z,6.20
2017-12-20T04:10:17.851Z,6.20
2017-12-20T04:12:55.063Z,6.10
2017-12-20T04:15:31.300Z,6.20
2017-12-20T04:18:06.069Z,6.00
2017-12-20T04:20:40.415Z,5.90
2017-12-20T04:23:15.652Z,6.10
2017-12-20T04:25:50.043Z,5.90
2017-12-20T04:28:28.824Z,6.00
2017-12-20T04:31:03.842Z,6.00
2017-12-20T04:33:47.022Z,5.90
2017-12-20T04:36:20.799Z,6.00
2017-12-20T04:38:56.715Z,5.90
2017-12-20T04:41:32.655Z,5.90
2017-12-20T04:44:08.625Z,6.20
2017-12-20T04:46:45.492Z,6.10
2017-12-20T04:49:20.932Z,6.20
2017-12-20T04:51:54.686Z,5.90
2017-12-20T04:54:28.680Z,5.90
2017-12-20T04:57:04.776Z,5.90
2017-12-20T04:59:41.862Z,6.00
2017-12-20T05:02:15.791Z,6.00
2017-12-20T05:04:52.067Z,5.80
2017-12-20T05:07:27.897Z,6.00
2017-12-20T05:10:02.123Z,5.90
2017-12-20T05:27:51.109Z,6.00
2017-12-20T05:30:27.301Z,5.90
2017-12-20T05:33:01.570Z,5.90
2017-12-20T05:38:17.368Z,5.40
2017-12-20T05:40:59.393Z,5.60
2017-12-20T05:43:34.678Z,5.60
2017-12-20T05:46:15.004Z,5.70
2017-12-20T05:48:49.897Z,5.50
2017-12-20T05:51:26.948Z,5.40
2017-12-20T05:54:02.678Z,5.30
2017-12-20T05:56:48.165Z,5.10
2017-12-20T05:59:24.779Z,5.10
2017-12-20T06:01:58.542Z,5.10
2017-12-20T06:04:32.813Z,5.30
2017-12-20T06:07:07.565Z,5.00
2017-12-20T06:09:44.100Z,5.10
2017-12-20T06:12:23.621Z,5.10
2017-12-20T06:15:00.841Z,5.40
2017-12-20T06:17:36.088Z,5.10
2017-12-20T06:20:20.212Z,5.10
2017-12-20T06:22:53.051Z,5.30
2017-12-20T06:25:26.877Z,5.10
2017-12-20T06:28:03.036Z,5.20
2017-12-20T06:30:36.187Z,5.20
2017-12-20T06:33:09.792Z,5.00
2017-12-20T06:35:43.434Z,5.10
2017-12-20T06:38:19.853Z,5.00
2017-12-20T06:40:53.686Z,5.10
2017-12-20T06:43:31.480Z,4.80
2017-12-20T06:46:05.620Z,4.80
2017-12-20T06:48:40.606Z,4.50
2017-12-20T06:51:16.521Z,4.50
2017-12-20T06:53:54.232Z,4.70
2017-12-20T06:56:27.828Z,4.80
2017-12-20T06:59:02.403Z,4.70
2017-12-20T07:01:39.308Z,4.70
2017-12-20T07:04:14.716Z,4.70
2017-12-20T07:06:54.902Z,4.80
2017-12-20T07:09:30.601Z,5.10
2017-12-20T07:12:06.590Z,5.00
2017-12-20T07:14:45.735Z,5.10
2017-12-20T07:17:19.784Z,5.00
2017-12-20T07:19:54.449Z,5.00
2017-12-20T07:22:37.752Z,5.20
2017-12-20T07:25:15.920Z,5.10
2017-12-20T07:27:49.487Z,5.10
2017-12-20T07:30:29.128Z,5.40
2017-12-20T07:33:04.869Z,5.20
2017-12-20T07:35:43.011Z,5.40
2017-12-20T07:38:16.692Z,5.40
2017-12-20T07:40:51.250Z,5.40
2017-12-20T07:43:32.758Z,5.30
2017-12-20T07:46:06.841Z,5.30
2017-12-20T07:48:41.807Z,5.40
2017-12-20T07:51:18.063Z,5.40
2017-12-20T07:53:52.091Z,5.40
2017-12-20T07:56:27.930Z,5.20
2017-12-20T07:59:00.377Z,5.10
2017-12-20T08:01:36.069Z,5.40
2017-12-20T08:04:09.896Z,5.40
2017-12-20T08:06:45.724Z,5.30
2017-12-20T08:09:19.567Z,5.10
2017-12-20T08:11:53.688Z,5.10
2017-12-20T08:14:29.267Z,4.90
2017-12-20T08:17:05.117Z,5.40
2017-12-20T08:19:40.110Z,5.20
2017-12-20T08:22:15.850Z,5.40
2017-12-20T08:24:52.532Z,5.20
2017-12-20T08:27:29.317Z,5.30
2017-12-20T08:30:05.015Z,5.20
2017-12-20T08:32:40.572Z,5.30
2017-12-20T08:35:16.787Z,5.20
2017-12-20T08:37:51.777Z,4.90
2017-12-20T08:40:28.118Z,5.10
2017-12-20T08:43:02.494Z,5.00
2017-12-20T08:45:40.248Z,4.90
2017-12-20T08:48:24.448Z,5.00
2017-12-20T08:50:58.488Z,5.10
2017-12-20T08:53:32.683Z,4.70
2017-12-20T08:56:14.547Z,4.80
2017-12-20T08:58:52.390Z,4.50
2017-12-20T09:01:28.606Z,4.60
2017-12-20T09:04:04.610Z,4.50
2017-12-20T09:06:40.640Z,4.20
2017-12-20T09:09:19.199Z,4.70
2017-12-20T09:11:52.665Z,4.80
2017-12-20T09:14:27.972Z,4.40
2017-12-20T09:17:01.129Z,4.80
2017-12-20T09:19:35.003Z,4.50
2017-12-20T09:22:09.711Z,4.80
2017-12-20T09:24:43.383Z,4.50
2017-12-20T09:27:18.122Z,4.50
2017-12-20T09:29:52.842Z,4.50
2017-12-20T09:32:27.535Z,4.70
2017-12-20T09:35:03.221Z,4.80
2017-12-20T09:37:44.960Z,4.40
2017-12-20T09:40:20.556Z,4.20
2017-12-20T09:42:58.547Z,4.40
2017-12-20T09:45:32.823Z,4.20
2017-12-20T09:48:10.554Z,4.10
2017-12-20T09:50:44.273Z,4.20
2017-12-20T09:53:19.752Z,4.50
2017-12-20T09:55:59.888Z,4.40
2017-12-20T09:58:35.269Z,4.50
2017-12-20T10:01:08.139Z,4.50
2017-12-20T10:03:42.985Z,4.50
2017-12-20T10:06:16.587Z,4.50
2017-12-20T10:08:57.310Z,4.10
2017-12-20T10:11:34.874Z,4.50
2017-12-20T10:14:09.707Z,4.40
2017-12-20T10:16:48.305Z,4.20
2017-12-20T10:19:24.321Z,4.50
2017-12-20T10:22:08.680Z,4.20
2017-12-20T10:24:42.183Z,4.40
2017-12-20T10:27:16.554Z,4.50
2017-12-20T10:30:00.040Z,4.20
2017-12-20T10:32:39.264Z,4.50
2017-12-20T10:35:14.383Z,4.40
2017-12-20T10:37:49.105Z,4.40
2017-12-20T10:40:23.832Z,4.30
2017-12-20T10:43:04.741Z,4.40
2017-12-20T10:45:38.418Z,4.40
2017-12-20T10:48:12.576Z,4.40
2017-12-20T10:50:46.323Z,4.40
2017-12-20T10:56:25.171Z,4.20
2017-12-20T10:59:00.459Z,4.10
2017-12-20T11:01:35.584Z,4.40
2017-12-20T11:04:14.204Z,4.40
2017-12-20T11:06:52.185Z,4.50
2017-12-20T11:09:26.402Z,4.70
2017-12-20T11:12:03.728Z,4.70
2017-12-20T11:14:41.396Z,4.40
2017-12-20T11:17:22.135Z,4.70
2017-12-20T11:19:57.610Z,4.40
2017-12-20T11:22:36.157Z,4.50
2017-12-20T11:25:10.890Z,4.80
2017-12-20T11:27:46.752Z,4.50
2017-12-20T11:30:25.087Z,4.50
2017-12-20T11:33:00.309Z,4.70
2017-12-20T11:35:35.976Z,4.80
2017-12-20T11:38:10.640Z,4.50
2017-12-20T11:40:47.177Z,4.70
2017-12-20T11:43:31.525Z,4.80
2017-12-20T11:46:09.337Z,4.40
2017-12-20T11:48:44.091Z,4.70
2017-12-20T11:51:16.839Z,4.70
2017-12-20T11:53:54.611Z,4.40
2017-12-20T11:56:31.049Z,4.20
2017-12-20T11:59:07.546Z,4.80
2017-12-20T12:01:50.601Z,4.50
2017-12-20T12:04:24.824Z,4.50
2017-12-20T12:07:04.643Z,4.50
2017-12-20T12:09:37.874Z,4.50
2017-12-20T12:12:11.066Z,4.80
2017-12-20T12:14:46.016Z,4.60
2017-12-20T12:17:20.386Z,4.70
2017-12-20T12:19:54.026Z,4.40
2017-12-20T12:22:28.585Z,4.70
2017-12-20T12:25:03.978Z,4.70
2017-12-20T12:27:38.921Z,4.80
2017-12-20T12:30:23.380Z,4.60
2017-12-20T12:33:01.781Z,4.80
2017-12-20T12:35:37.842Z,4.70
2017-12-20T12:38:20.183Z,4.40
2017-12-20T12:40:53.419Z,4.40
2017-12-20T12:43:26.940Z,4.60
2017-12-20T12:46:06.801Z,4.20
2017-12-20T12:48:43.367Z,4.80
2017-12-20T12:51:18.994Z,4.20
2017-12-20T12:53:53.348Z,4.20
2017-12-20T12:56:26.843Z,4.50
2017-12-20T12:59:11.177Z,4.30
2017-12-20T13:01:51.159Z,4.40
2017-12-20T13:04:24.834Z,4.10
2017-12-20T13:07:00.916Z,4.50
2017-12-20T13:09:35.452Z,4.20
2017-12-20T13:12:10.766Z,4.50
2017-12-20T13:14:46.273Z,4.30
2017-12-20T13:17:19.749Z,4.20
2017-12-20T13:19:53.607Z,4.50
2017-12-20T13:22:27.990Z,4.30
2017-12-20T13:25:01.684Z,4.20
2017-12-20T13:27:35.132Z,4.40
2017-12-20T13:30:10.583Z,4.70
2017-12-20T13:32:44.447Z,4.40
2017-12-20T13:35:27.093Z,4.70
2017-12-20T13:38:03.912Z,4.40
2017-12-20T13:40:47.616Z,4.80
2017-12-20T13:43:26.182Z,4.70
2017-12-20T13:46:01.698Z,4.50
2017-12-20T13:48:39.923Z,4.80
2017-12-20T13:51:14.484Z,4.80
2017-12-20T13:53:57.431Z,4.50
2017-12-20T13:56:36.931Z,4.80
2017-12-20T13:59:11.611Z,4.60
2017-12-20T14:01:47.486Z,4.70
2017-12-20T14:04:28.147Z,4.50
2017-12-20T14:07:02.513Z,4.60
2017-12-20T14:09:38.295Z,4.70
2017-12-20T14:12:12.325Z,4.80
2017-12-20T14:14:45.964Z,4.80
2017-12-20T14:17:19.707Z,4.70
2017-12-20T14:19:53.982Z,4.80
2017-12-20T14:22:36.416Z,4.50
2017-12-20T14:25:10.839Z,4.60
2017-12-20T14:27:44.329Z,4.80
2017-12-20T14:30:24.775Z,4.70
2017-12-20T14:33:05.587Z,4.80
2017-12-20T14:35:39.961Z,4.80
2017-12-20T14:38:15.502Z,4.50
2017-12-20T14:40:51.078Z,4.60
2017-12-20T14:43:31.819Z,4.80
2017-12-20T14:46:05.750Z,4.80
2017-12-20T14:48:39.560Z,4.80
2017-12-20T14:51:14.997Z,4.40
2017-12-20T14:53:48.430Z,4.70
2017-12-20T14:56:25.976Z,4.60
2017-12-20T14:59:02.409Z,4.60
2017-12-20T15:01:46.105Z,4.60
2017-12-20T15:04:19.936Z,4.70
2017-12-20T15:06:59.141Z,4.60
2017-12-20T15:09:33.850Z,4.70
2017-12-20T15:12:06.946Z,5.00
2017-12-20T15:14:41.151Z,4.90
2017-12-20T15:17:16.136Z,4.50
2017-12-20T15:19:50.803Z,4.40
2017-12-20T15:22:25.479Z,4.70
2017-12-20T15:25:02.829Z,4.50
2017-12-20T15:27:37.524Z,4.40
2017-12-20T15:30:12.126Z,4.70
2017-12-20T15:32:46.339Z,4.70
2017-12-20T15:35:19.958Z,4.20
2017-12-20T15:37:53.202Z,3.80
2017-12-20T15:40:27.981Z,3.90
2017-12-20T15:43:02.681Z,3.90
2017-12-20T15:45:39.056Z,4.30
2017-12-20T15:48:12.611Z,3.80
2017-12-20T15:50:56.428Z,3.80
2017-12-20T15:53:31.917Z,3.90
2017-12-20T15:56:06.027Z,3.80
2017-12-20T15:58:40.853Z,3.90
2017-12-20T16:01:16.669Z,4.00
2017-12-20T16:03:51.437Z,4.20
2017-12-20T16:06:30.528Z,3.90
2017-12-20T16:09:08.763Z,3.80
2017-12-20T16:11:44.175Z,4.20
2017-12-20T16:14:21.771Z,3.80
2017-12-20T16:19:39.994Z,4.30
2017-12-20T16:22:15.368Z,4.20
2017-12-20T16:24:49.864Z,4.10
2017-12-20T16:27:29.562Z,4.50
2017-12-20T16:30:07.471Z,4.60
2017-12-20T16:32:40.661Z,4.70
2017-12-20T16:35:16.066Z,4.20
2017-12-20T16:37:49.538Z,4.60
2017-12-20T16:40:23.210Z,4.70
2017-12-20T16:43:01.168Z,4.70
2017-12-20T16:45:35.435Z,4.70
2017-12-20T16:48:12.225Z,4.50
2017-12-20T16:50:49.698Z,4.40
2017-12-20T16:56:25.407Z,4.50
2017-12-20T16:59:00.080Z,5.10
2017-12-20T17:01:32.833Z,5.10
2017-12-20T17:04:06.315Z,5.00
2017-12-20T17:06:43.075Z,5.00
2017-12-20T17:09:17.802Z,4.90
2017-12-20T17:11:55.708Z,5.00
2017-12-20T17:14:29.526Z,5.10
2017-12-20T17:17:04.582Z,5.40
2017-12-20T17:19:40.365Z,5.30
2017-12-20T17:22:16.290Z,5.40
2017-12-20T17:24:54.530Z,5.30
2017-12-20T17:27:30.793Z,5.30
2017-12-20T17:30:06.639Z,5.30
2017-12-20T17:32:42.140Z,5.30
2017-12-20T17:35:15.811Z,5.20
2017-12-20T17:37:50.181Z,5.70
2017-12-20T17:40:41.384Z,5.40
2017-12-20T17:43:28.742Z,5.70
2017-12-20T17:46:03.061Z,5.60
2017-12-20T17:48:38.150Z,5.70
2017-12-20T17:51:11.881Z,6.00
2017-12-20T17:53:48.175Z,5.90
2017-12-20T17:56:22.019Z,5.90
2017-12-20T17:58:58.418Z,5.80
2017-12-20T18:01:36.168Z,5.90
2017-12-20T18:04:11.660Z,6.30
2017-12-20T18:06:45.611Z,6.80
2017-12-20T18:09:20.190Z,6.60
2017-12-20T18:11:58.518Z,7.00
2017-12-20T18:14:36.658Z,7.60
2017-12-20T18:17:11.613Z,7.90
2017-12-20T18:19:47.360Z,8.00
2017-12-20T18:22:20.978Z,8.20
2017-12-20T18:25:04.667Z,8.00
2017-12-20T18:27:39.018Z,8.60
2017-12-20T18:30:12.295Z,8.60
2017-12-20T18:32:46.913Z,8.50
2017-12-20T18:35:21.569Z,8.50
2017-12-20T18:37:54.497Z,8.60
2017-12-20T18:40:29.217Z,8.60
2017-12-20T18:43:04.504Z,8.50
2017-12-20T18:45:39.787Z,8.50
2017-12-20T18:48:14.439Z,8.50
2017-12-20T18:50:50.997Z,8.60
2017-12-20T18:53:29.627Z,8.50
2017-12-20T18:56:05.508Z,8.50
2017-12-20T18:58:45.401Z,8.40
2017-12-20T19:01:23.074Z,8.50
2017-12-20T19:04:05.123Z,8.60
2017-12-20T19:06:40.034Z,8.40
2017-12-20T19:09:13.731Z,8.50
2017-12-20T19:11:48.457Z,8.50
2017-12-20T19:14:23.077Z,8.60
2017-12-20T19:16:57.999Z,8.60
2017-12-20T19:19:41.680Z,8.30
2017-12-20T19:22:19.738Z,8.60
2017-12-20T19:24:53.405Z,8.40
2017-12-20T19:27:27.026Z,8.90
2017-12-20T19:30:03.035Z,8.70
2017-12-20T19:32:37.664Z,8.90
2017-12-20T19:35:19.918Z,9.00
2017-12-20T19:38:03.278Z,9.10
2017-12-20T19:40:46.902Z,9.00
2017-12-20T19:43:29.628Z,9.30
2017-12-20T19:46:05.807Z,9.70
2017-12-20T19:48:40.622Z,10.20
2017-12-20T19:51:21.160Z,10.90
2017-12-20T19:53:55.974Z,10.70
2017-12-20T19:56:29.494Z,10.70
2017-12-20T19:59:04.498Z,10.50
2017-12-20T20:01:39.242Z,10.40
2017-12-20T20:04:16.852Z,10.30
2017-12-20T20:06:50.867Z,10.10
2017-12-20T20:09:27.814Z,10.10
2017-12-20T20:12:03.988Z,9.80
2017-12-20T20:14:42.271Z,9.60
2017-12-20T20:17:18.676Z,9.50
2017-12-20T20:19:51.748Z,9.50
2017-12-20T20:22:28.426Z,9.30
2017-12-20T20:25:01.981Z,9.40
2017-12-20T20:30:17.673Z,9.10
2017-12-20T20:32:52.570Z,9.20
2017-12-20T20:35:29.931Z,8.90
2017-12-20T20:38:05.641Z,8.70
2017-12-20T20:40:39.701Z,8.90
2017-12-20T20:43:24.459Z,8.80
2017-12-20T20:45:59.742Z,8.80
2017-12-20T20:48:39.004Z,8.90
2017-12-20T20:51:15.375Z,9.30
2017-12-20T20:53:54.146Z,9.00
2017-12-20T20:56:37.122Z,8.90
2017-12-20T20:59:12.031Z,8.80
2017-12-20T21:01:49.158Z,8.70
2017-12-20T21:04:24.424Z,8.70
2017-12-20T21:07:00.312Z,8.90
2017-12-20T21:09:35.415Z,8.60
2017-12-20T21:12:10.462Z,8.20
2017-12-20T21:14:45.439Z,8.20
2017-12-20T21:17:20.340Z,7.90
2017-12-20T21:19:55.580Z,8.10
2017-12-20T21:22:32.520Z,8.10
2017-12-20T21:25:09.283Z,7.70
2017-12-20T21:27:45.043Z,7.80
2017-12-20T21:30:20.482Z,7.60
2017-12-20T21:32:55.031Z,7.60
2017-12-20T21:35:29.741Z,7.60
2017-12-20T21:38:04.356Z,7.90
2017-12-20T21:40:43.495Z,7.70
2017-12-20T21:43:20.930Z,8.20
2017-12-20T21:46:04.265Z,7.90
2017-12-20T21:48:39.627Z,8.00
2017-12-20T21:51:14.940Z,7.80
2017-12-20T21:53:48.552Z,7.70
2017-12-20T21:56:25.514Z,7.70
2017-12-20T21:59:00.589Z,7.60
2017-12-20T22:01:34.832Z,7.80
2017-12-20T22:04:10.033Z,7.60
2017-12-20T22:06:43.588Z,7.30
2017-12-20T22:09:17.483Z,7.60
2017-12-20T22:11:53.500Z,7.30
2017-12-20T22:14:28.708Z,7.20
2017-12-20T22:17:05.068Z,7.30
2017-12-20T22:19:40.044Z,7.30
2017-12-20T22:22:23.406Z,7.60
2017-12-20T22:24:59.448Z,7.30
2017-12-20T22:27:37.321Z,7.30
2017-12-20T22:30:10.806Z,7.70
2017-12-20T22:32:45.774Z,7.50
2017-12-20T22:35:21.581Z,7.30
2017-12-20T22:37:58.446Z,7.50
2017-12-20T22:40:33.736Z,7.30
2017-12-20T22:43:07.742Z,7.30
2017-12-20T22:45:41.755Z,7.30
2017-12-20T22:48:26.486Z,7.30
2017-12-20T22:51:00.926Z,7.30
2017-12-20T22:53:42.245Z,7.50
2017-12-20T22:56:17.367Z,7.20
2017-12-20T22:58:51.079Z,7.20
2017-12-20T23:01:26.107Z,7.30
2017-12-20T23:04:08.742Z,7.40
2017-12-20T23:06:44.585Z,7.20
2017-12-20T23:09:19.702Z,7.30
2017-12-20T23:11:54.758Z,7.20
2017-12-20T23:14:30.603Z,7.20
2017-12-20T23:17:05.826Z,7.40
2017-12-20T23:19:41.834Z,7.20
2017-12-20T23:22:17.827Z,7.30
2017-12-20T23:24:51.503Z,7.10
2017-12-20T23:27:33.863Z,7.10
2017-12-20T23:30:08.671Z,6.90
2017-12-20T23:32:42.651Z,6.90
2017-12-20T23:35:19.207Z,7.10
2017-12-20T23:37:53.836Z,6.90
2017-12-20T23:40:33.009Z,6.90
2017-12-20T23:43:09.326Z,6.90
2017-12-20T23:45:44.254Z,7.10
2017-12-20T23:48:19.190Z,6.80
2017-12-20T23:50:54.517Z,6.60
2017-12-20T23:53:31.077Z,6.80
2017-12-20T23:56:14.054Z,6.80
2017-12-20T23:58:47.706Z,6.60
