createdAt,value
2022-10-18T00:01:27.703Z,101105.00
2022-10-18T00:03:56.622Z,101094.00
2022-10-18T00:06:29.460Z,101092.00
2022-10-18T00:08:58.130Z,101104.00
2022-10-18T00:11:26.991Z,101102.00
2022-10-18T00:14:00.985Z,101093.00
2022-10-18T00:16:31.465Z,101099.00
2022-10-18T00:19:00.518Z,101089.00
2022-10-18T00:21:29.695Z,101081.00
2022-10-18T00:23:58.522Z,101079.00
2022-10-18T00:26:30.239Z,101079.00
2022-10-18T00:29:02.136Z,101076.00
2022-10-18T00:31:35.010Z,101072.00
2022-10-18T00:34:06.738Z,101060.00
2022-10-18T00:36:36.632Z,101061.00
2022-10-18T00:39:08.031Z,101057.00
2022-10-18T00:41:39.550Z,101048.00
2022-10-18T00:44:47.766Z,101049.00
2022-10-18T00:47:20.743Z,101052.00
2022-10-18T00:49:54.931Z,101043.00
2022-10-18T00:52:30.722Z,101043.00
2022-10-18T00:55:00.217Z,101040.00
2022-10-18T00:57:29.411Z,101036.00
2022-10-18T00:59:58.405Z,101024.00
2022-10-18T01:02:30.119Z,101020.00
2022-10-18T01:04:59.158Z,101011.00
2022-10-18T01:08:04.387Z,101010.00
2022-10-18T01:10:44.559Z,101006.00
2022-10-18T01:13:33.073Z,100998.00
2022-10-18T01:16:12.530Z,101005.00
2022-10-18T01:18:50.179Z,101001.00
2022-10-18T01:21:44.607Z,100998.00
2022-10-18T01:25:12.219Z,100993.00
2022-10-18T01:27:52.167Z,100987.00
2022-10-18T01:30:48.991Z,100984.00
2022-10-18T01:33:37.084Z,100985.00
2022-10-18T01:36:16.162Z,100981.00
2022-10-18T01:38:48.890Z,100980.00
2022-10-18T01:41:21.614Z,100981.00
2022-10-18T01:43:56.051Z,100977.00
2022-10-18T01:46:31.008Z,100975.00
2022-10-18T01:49:00.795Z,100973.00
2022-10-18T01:51:32.247Z,100964.00
2022-10-18T01:54:02.253Z,100956.00
2022-10-18T01:56:45.343Z,100962.00
2022-10-18T01:59:34.053Z,100952.00
2022-10-18T02:02:20.370Z,100946.00
2022-10-18T02:04:55.742Z,100938.00
2022-10-18T02:07:33.794Z,100938.00
2022-10-18T02:10:12.398Z,100930.00
2022-10-18T02:12:45.697Z,100923.00
2022-10-18T02:15:23.433Z,100920.00
2022-10-18T02:17:57.340Z,100915.00
2022-10-18T02:20:29.177Z,100915.00
2022-10-18T02:23:01.478Z,100917.00
2022-10-18T02:25:35.190Z,100909.00
2022-10-18T02:28:05.570Z,100906.00
2022-10-18T02:30:45.594Z,100901.00
2022-10-18T02:33:22.523Z,100899.00
2022-10-18T02:35:58.390Z,100889.00
2022-10-18T02:38:29.826Z,100884.00
2022-10-18T02:40:58.804Z,100885.00
2022-10-18T02:43:28.243Z,100880.00
2022-10-18T02:45:57.142Z,100872.00
2022-10-18T02:48:27.279Z,100873.00
2022-10-18T02:50:56.034Z,100871.00
2022-10-18T02:53:24.739Z,100857.00
2022-10-18T02:55:53.623Z,100859.00
2022-10-18T02:58:22.375Z,100849.00
2022-10-18T03:00:51.836Z,100844.00
2022-10-18T03:03:20.669Z,100843.00
2022-10-18T03:05:52.975Z,100829.00
2022-10-18T03:08:23.015Z,100831.00
2022-10-18T03:10:52.128Z,100825.00
2022-10-18T03:13:20.922Z,100815.00
2022-10-18T03:15:50.087Z,100820.00
2022-10-18T03:18:23.420Z,100804.00
2022-10-18T03:20:53.571Z,100809.00
2022-10-18T03:23:22.322Z,100811.00
2022-10-18T03:25:51.371Z,100805.00
2022-10-18T03:28:20.038Z,100799.00
2022-10-18T03:30:48.821Z,100790.00
2022-10-18T03:33:26.591Z,100788.00
2022-10-18T03:35:58.911Z,100773.00
2022-10-18T03:38:30.066Z,100769.00
2022-10-18T03:41:00.641Z,100762.00
2022-10-18T03:43:29.512Z,100750.00
2022-10-18T03:45:58.379Z,100761.00
2022-10-18T03:48:27.262Z,100760.00
2022-10-18T03:50:57.538Z,100753.00
2022-10-18T03:53:26.406Z,100743.00
2022-10-18T03:55:56.939Z,100742.00
2022-10-18T03:58:26.083Z,100744.00
2022-10-18T04:00:56.461Z,100733.00
2022-10-18T04:03:25.310Z,100739.00
2022-10-18T04:05:54.333Z,100727.00
2022-10-18T04:08:24.508Z,100721.00
2022-10-18T04:10:53.693Z,100734.00
2022-10-18T04:13:22.419Z,100724.00
2022-10-18T04:15:51.449Z,100711.00
2022-10-18T04:18:20.352Z,100713.00
2022-10-18T04:20:49.215Z,100710.00
2022-10-18T04:23:18.049Z,100726.00
2022-10-18T04:25:48.729Z,100715.00
2022-10-18T04:28:17.395Z,100707.00
2022-10-18T04:30:51.407Z,100705.00
2022-10-18T04:33:20.859Z,100701.00
2022-10-18T04:35:54.288Z,100702.00
2022-10-18T04:38:23.076Z,100706.00
2022-10-18T04:40:53.154Z,100694.00
2022-10-18T04:43:21.990Z,100690.00
2022-10-18T04:45:51.279Z,100680.00
2022-10-18T04:48:20.656Z,100686.00
2022-10-18T04:50:50.637Z,100677.00
2022-10-18T04:53:20.358Z,100682.00
2022-10-18T04:55:52.416Z,100676.00
2022-10-18T04:58:21.595Z,100672.00
2022-10-18T05:00:53.175Z,100668.00
2022-10-18T05:03:22.809Z,100663.00
2022-10-18T05:06:06.445Z,100664.00
2022-10-18T05:08:37.498Z,100669.00
2022-10-18T05:13:38.403Z,100657.00
2022-10-18T05:16:08.372Z,100653.00
2022-10-18T05:18:37.241Z,100655.00
2022-10-18T05:21:06.731Z,100658.00
2022-10-18T05:23:35.487Z,100659.00
2022-10-18T05:26:08.202Z,100649.00
2022-10-18T05:28:40.501Z,100642.00
2022-10-18T05:31:12.807Z,100644.00
2022-10-18T05:33:41.893Z,100633.00
2022-10-18T05:36:11.563Z,100635.00
2022-10-18T05:38:43.483Z,100626.00
2022-10-18T05:41:14.441Z,100623.00
2022-10-18T05:43:43.758Z,100627.00
2022-10-18T05:46:15.549Z,100630.00
2022-10-18T05:48:45.246Z,100622.00
2022-10-18T05:51:14.050Z,100618.00
2022-10-18T05:53:42.803Z,100621.00
2022-10-18T05:56:15.958Z,100612.00
2022-10-18T05:58:44.825Z,100610.00
2022-10-18T06:01:13.542Z,100609.00
2022-10-18T06:03:42.302Z,100615.00
2022-10-18T06:06:13.726Z,100614.00
2022-10-18T06:08:44.082Z,100622.00
2022-10-18T06:11:17.354Z,100605.00
2022-10-18T06:13:48.364Z,100598.00
2022-10-18T06:16:19.827Z,100598.00
2022-10-18T06:18:50.557Z,100599.00
2022-10-18T06:21:20.244Z,100601.00
2022-10-18T06:23:50.916Z,100602.00
2022-10-18T06:26:21.430Z,100600.00
2022-10-18T06:28:50.304Z,100600.00
2022-10-18T06:31:19.218Z,100588.00
2022-10-18T06:33:47.967Z,100593.00
2022-10-18T06:36:18.770Z,100593.00
2022-10-18T06:38:47.451Z,100595.00
2022-10-18T06:41:16.512Z,100594.00
2022-10-18T06:43:50.799Z,100596.00
2022-10-18T06:46:25.260Z,100606.00
2022-10-18T06:48:54.443Z,100597.00
2022-10-18T06:51:23.423Z,100599.00
2022-10-18T06:54:06.112Z,100604.00
2022-10-18T06:56:42.773Z,100604.00
2022-10-18T06:59:15.067Z,100613.00
2022-10-18T07:01:45.219Z,100614.00
2022-10-18T07:04:14.139Z,100614.00
2022-10-18T07:06:43.139Z,100611.00
2022-10-18T07:09:11.835Z,100615.00
2022-10-18T07:11:40.552Z,100611.00
2022-10-18T07:14:13.916Z,100611.00
2022-10-18T07:16:46.598Z,100612.00
2022-10-18T07:19:16.446Z,100597.00
2022-10-18T07:21:45.099Z,100599.00
2022-10-18T07:24:13.910Z,100608.00
2022-10-18T07:26:42.714Z,100609.00
2022-10-18T07:29:13.455Z,100614.00
2022-10-18T07:31:42.340Z,100610.00
2022-10-18T07:34:15.382Z,100622.00
2022-10-18T07:36:45.259Z,100625.00
2022-10-18T07:39:14.049Z,100626.00
2022-10-18T07:41:43.011Z,100629.00
2022-10-18T07:44:11.817Z,100629.00
2022-10-18T07:46:40.977Z,100634.00
2022-10-18T07:49:11.166Z,100634.00
2022-10-18T07:51:39.924Z,100635.00
2022-10-18T07:54:08.589Z,100626.00
2022-10-18T07:56:37.356Z,100637.00
2022-10-18T07:59:06.074Z,100636.00
2022-10-18T08:01:36.292Z,100633.00
2022-10-18T08:04:07.888Z,100623.00
2022-10-18T08:06:39.160Z,100624.00
2022-10-18T08:09:08.205Z,100633.00
2022-10-18T08:11:36.933Z,100627.00
2022-10-18T08:14:05.695Z,100624.00
2022-10-18T08:16:34.620Z,100630.00
2022-10-18T08:19:03.344Z,100625.00
2022-10-18T08:21:32.014Z,100630.00
2022-10-18T08:24:02.127Z,100612.00
2022-10-18T08:26:30.884Z,100617.00
2022-10-18T08:29:17.613Z,100610.00
2022-10-18T08:31:50.506Z,100614.00
2022-10-18T08:34:19.963Z,100597.00
2022-10-18T08:36:48.885Z,100599.00
2022-10-18T08:39:18.859Z,100597.00
2022-10-18T08:42:10.776Z,100607.00
2022-10-18T08:44:48.272Z,100597.00
2022-10-18T08:47:21.303Z,100590.00
2022-10-18T08:49:55.698Z,100588.00
2022-10-18T08:52:35.495Z,100587.00
2022-10-18T08:55:13.818Z,100586.00
2022-10-18T08:57:42.727Z,100587.00
2022-10-18T09:00:18.556Z,100583.00
2022-10-18T09:03:13.949Z,100582.00
2022-10-18T09:05:51.795Z,100586.00
2022-10-18T09:08:46.892Z,100588.00
2022-10-18T09:11:42.754Z,100594.00
2022-10-18T09:14:41.951Z,100596.00
2022-10-18T09:17:25.433Z,100593.00
2022-10-18T09:20:12.142Z,100597.00
2022-10-18T09:22:54.467Z,100596.00
2022-10-18T09:25:26.527Z,100597.00
2022-10-18T09:28:05.472Z,100590.00
2022-10-18T09:30:55.911Z,100599.00
2022-10-18T09:33:49.675Z,100599.00
2022-10-18T09:36:24.450Z,100599.00
2022-10-18T09:39:00.391Z,100590.00
2022-10-18T09:41:36.626Z,100606.00
2022-10-18T09:44:15.860Z,100586.00
2022-10-18T09:46:51.077Z,100600.00
2022-10-18T09:49:28.395Z,100583.00
2022-10-18T09:52:00.647Z,100590.00
2022-10-18T09:54:36.207Z,100580.00
2022-10-18T09:57:11.867Z,100588.00
2022-10-18T09:59:44.551Z,100580.00
2022-10-18T10:02:17.383Z,100579.00
2022-10-18T10:04:46.761Z,100581.00
2022-10-18T10:07:28.673Z,100579.00
2022-10-18T10:10:09.010Z,100583.00
2022-10-18T10:12:41.399Z,100587.00
2022-10-18T10:15:28.259Z,100586.00
2022-10-18T10:18:03.933Z,100581.00
2022-10-18T10:20:38.299Z,100580.00
2022-10-18T10:23:11.043Z,100568.00
2022-10-18T10:25:40.961Z,100567.00
2022-10-18T10:28:19.686Z,100560.00
2022-10-18T10:30:50.245Z,100564.00
2022-10-18T10:33:37.685Z,100576.00
2022-10-18T10:36:18.684Z,100560.00
2022-10-18T10:38:47.603Z,100569.00
2022-10-18T10:41:24.055Z,100575.00
2022-10-18T10:43:58.724Z,100579.00
2022-10-18T10:46:36.766Z,100582.00
2022-10-18T10:52:08.526Z,100581.00
2022-10-18T10:54:41.157Z,100579.00
2022-10-18T10:57:25.153Z,100569.00
2022-10-18T10:59:57.237Z,100568.00
2022-10-18T11:02:33.044Z,100572.00
2022-10-18T11:05:24.834Z,100574.00
2022-10-18T11:07:57.848Z,100563.00
2022-10-18T11:10:33.818Z,100569.00
2022-10-18T11:13:24.172Z,100565.00
2022-10-18T11:16:01.094Z,100563.00
2022-10-18T11:18:38.068Z,100565.00
2022-10-18T11:21:12.957Z,100573.00
2022-10-18T11:23:45.135Z,100581.00
2022-10-18T11:26:42.203Z,100578.00
2022-10-18T11:29:48.387Z,100567.00
2022-10-18T11:32:27.237Z,100568.00
2022-10-18T11:35:29.548Z,100566.00
2022-10-18T11:38:21.689Z,100553.00
2022-10-18T11:41:29.554Z,100567.00
2022-10-18T11:44:03.281Z,100573.00
2022-10-18T11:46:53.594Z,100567.00
2022-10-18T11:49:56.744Z,100570.00
2022-10-18T11:52:39.420Z,100568.00
2022-10-18T11:55:43.180Z,100569.00
2022-10-18T11:58:38.087Z,100575.00
2022-10-18T12:01:24.687Z,100573.00
2022-10-18T12:04:05.845Z,100565.00
2022-10-18T12:06:39.465Z,100571.00
2022-10-18T12:09:26.121Z,100568.00
2022-10-18T12:12:02.641Z,100580.00
2022-10-18T12:14:36.765Z,100567.00
2022-10-18T12:17:41.792Z,100565.00
2022-10-18T12:20:17.727Z,100569.00
2022-10-18T12:22:54.943Z,100572.00
2022-10-18T12:25:26.296Z,100559.00
2022-10-18T12:28:01.790Z,100558.00
2022-10-18T12:30:42.432Z,100574.00
2022-10-18T12:33:28.362Z,100586.00
2022-10-18T12:36:12.861Z,100575.00
2022-10-18T12:38:45.220Z,100561.00
2022-10-18T12:41:23.697Z,100577.00
2022-10-18T12:43:55.286Z,100572.00
2022-10-18T12:46:24.733Z,100576.00
2022-10-18T12:49:05.974Z,100568.00
2022-10-18T12:51:34.707Z,100565.00
2022-10-18T12:54:13.115Z,100564.00
2022-10-18T12:56:46.877Z,100560.00
2022-10-18T12:59:45.776Z,100562.00
2022-10-18T13:02:32.846Z,100574.00
2022-10-18T13:05:02.382Z,100558.00
2022-10-18T13:07:43.565Z,100565.00
2022-10-18T13:10:43.107Z,100567.00
2022-10-18T13:13:50.733Z,100568.00
2022-10-18T13:16:40.727Z,100561.00
2022-10-18T13:19:25.495Z,100569.00
2022-10-18T13:22:16.184Z,100562.00
2022-10-18T13:25:01.763Z,100572.00
2022-10-18T13:27:49.153Z,100573.00
2022-10-18T13:30:34.352Z,100565.00
2022-10-18T13:33:27.688Z,100555.00
2022-10-18T13:35:59.647Z,100570.00
2022-10-18T13:38:47.312Z,100555.00
2022-10-18T13:41:19.851Z,100556.00
2022-10-18T13:44:25.350Z,100561.00
2022-10-18T13:47:39.884Z,100556.00
2022-10-18T13:53:43.150Z,100548.00
2022-10-18T13:56:47.738Z,100547.00
2022-10-18T14:00:02.979Z,100543.00
2022-10-18T14:03:03.859Z,100550.00
2022-10-18T14:05:53.655Z,100550.00
2022-10-18T14:08:30.336Z,100540.00
2022-10-18T14:11:07.222Z,100548.00
2022-10-18T14:13:46.655Z,100551.00
2022-10-18T14:16:33.599Z,100554.00
2022-10-18T14:19:17.514Z,100550.00
2022-10-18T14:21:58.045Z,100546.00
2022-10-18T14:24:30.342Z,100558.00
2022-10-18T14:27:19.686Z,100548.00
2022-10-18T14:29:49.564Z,100550.00
2022-10-18T14:32:28.915Z,100546.00
2022-10-18T14:35:31.689Z,100548.00
2022-10-18T14:37:51.586Z,100547.00
2022-10-18T14:40:33.865Z,100538.00
2022-10-18T14:43:12.521Z,100551.00
2022-10-18T14:45:42.496Z,100556.00
2022-10-18T14:48:18.585Z,100548.00
2022-10-18T14:51:00.557Z,100555.00
2022-10-18T14:53:40.409Z,100558.00
2022-10-18T14:56:20.638Z,100557.00
2022-10-18T14:58:49.440Z,100559.00
2022-10-18T15:01:22.700Z,100562.00
2022-10-18T15:03:52.087Z,100557.00
2022-10-18T15:06:22.405Z,100556.00
2022-10-18T15:08:57.819Z,100568.00
2022-10-18T15:11:28.486Z,100561.00
2022-10-18T15:14:03.092Z,100559.00
2022-10-18T15:16:34.152Z,100557.00
2022-10-18T15:19:07.437Z,100547.00
2022-10-18T15:21:38.328Z,100551.00
2022-10-18T15:24:30.957Z,100547.00
2022-10-18T15:27:12.354Z,100554.00
2022-10-18T15:29:43.611Z,100544.00
2022-10-18T15:32:25.940Z,100555.00
2022-10-18T15:34:55.314Z,100559.00
2022-10-18T15:37:39.476Z,100556.00
2022-10-18T15:40:38.560Z,100558.00
2022-10-18T15:43:36.128Z,100571.00
2022-10-18T15:46:07.432Z,100540.00
2022-10-18T15:48:39.616Z,100555.00
2022-10-18T15:51:10.429Z,100561.00
2022-10-18T15:53:54.495Z,100570.00
2022-10-18T15:56:34.901Z,100586.00
2022-10-18T15:59:08.887Z,100570.00
2022-10-18T16:01:43.595Z,100558.00
2022-10-18T16:04:24.202Z,100556.00
2022-10-18T16:06:54.350Z,100556.00
2022-10-18T16:09:28.163Z,100560.00
2022-10-18T16:11:58.291Z,100559.00
2022-10-18T16:14:28.087Z,100552.00
2022-10-18T16:17:03.131Z,100567.00
2022-10-18T16:19:33.398Z,100553.00
2022-10-18T16:22:06.278Z,100551.00
2022-10-18T16:24:37.020Z,100558.00
2022-10-18T16:27:06.629Z,100560.00
2022-10-18T16:29:35.468Z,100559.00
2022-10-18T16:32:04.612Z,100546.00
2022-10-18T16:34:33.424Z,100547.00
2022-10-18T16:37:02.366Z,100544.00
2022-10-18T16:39:35.085Z,100545.00
2022-10-18T16:42:05.596Z,100551.00
2022-10-18T16:44:34.929Z,100551.00
2022-10-18T16:47:04.786Z,100548.00
2022-10-18T16:49:33.866Z,100549.00
2022-10-18T16:52:02.900Z,100547.00
2022-10-18T16:54:32.197Z,100549.00
2022-10-18T16:57:01.194Z,100531.00
2022-10-18T16:59:33.555Z,100544.00
2022-10-18T17:02:06.483Z,100547.00
2022-10-18T17:04:35.862Z,100562.00
2022-10-18T17:07:05.529Z,100556.00
2022-10-18T17:09:37.253Z,100556.00
2022-10-18T17:12:07.013Z,100562.00
2022-10-18T17:14:37.825Z,100558.00
2022-10-18T17:17:07.385Z,100558.00
2022-10-18T17:19:36.633Z,100556.00
2022-10-18T17:22:08.038Z,100555.00
2022-10-18T17:24:37.320Z,100561.00
2022-10-18T17:27:06.644Z,100565.00
2022-10-18T17:29:37.427Z,100555.00
2022-10-18T17:32:07.160Z,100547.00
2022-10-18T17:34:38.902Z,100548.00
2022-10-18T17:37:08.599Z,100552.00
2022-10-18T17:39:38.558Z,100546.00
2022-10-18T17:42:07.990Z,100537.00
2022-10-18T17:44:39.006Z,100536.00
2022-10-18T17:47:09.140Z,100540.00
2022-10-18T17:49:38.511Z,100545.00
2022-10-18T17:52:12.323Z,100540.00
2022-10-18T17:54:43.130Z,100541.00
2022-10-18T17:57:12.535Z,100537.00
2022-10-18T17:59:50.796Z,100531.00
2022-10-18T18:02:21.896Z,100519.00
2022-10-18T18:04:51.542Z,100517.00
2022-10-18T18:07:25.376Z,100515.00
2022-10-18T18:09:55.006Z,100517.00
2022-10-18T18:12:27.424Z,100521.00
2022-10-18T18:14:59.238Z,100516.00
2022-10-18T18:17:34.432Z,100518.00
2022-10-18T18:20:14.046Z,100520.00
2022-10-18T18:22:43.662Z,100524.00
2022-10-18T18:25:13.181Z,100513.00
2022-10-18T18:27:42.590Z,100531.00
2022-10-18T18:30:15.662Z,100522.00
2022-10-18T18:32:52.474Z,100524.00
2022-10-18T18:35:24.799Z,100507.00
2022-10-18T18:37:54.276Z,100506.00
2022-10-18T18:40:24.174Z,100509.00
2022-10-18T18:43:12.439Z,100505.00
2022-10-18T18:45:57.778Z,100511.00
2022-10-18T18:48:30.772Z,100505.00
2022-10-18T18:51:06.998Z,100499.00
2022-10-18T18:53:37.301Z,100502.00
2022-10-18T18:56:10.253Z,100498.00
2022-10-18T18:58:43.018Z,100484.00
2022-10-18T19:01:18.225Z,100491.00
2022-10-18T19:03:53.011Z,100485.00
2022-10-18T19:06:27.894Z,100492.00
2022-10-18T19:09:01.343Z,100481.00
2022-10-18T19:11:33.719Z,100481.00
2022-10-18T19:14:09.994Z,100479.00
2022-10-18T19:16:42.302Z,100477.00
2022-10-18T19:19:16.350Z,100478.00
2022-10-18T19:21:48.212Z,100477.00
2022-10-18T19:24:20.402Z,100469.00
2022-10-18T19:26:52.183Z,100476.00
2022-10-18T19:29:25.090Z,100467.00
2022-10-18T19:31:59.085Z,100458.00
2022-10-18T19:34:30.970Z,100460.00
2022-10-18T19:37:00.364Z,100458.00
2022-10-18T19:39:32.207Z,100454.00
2022-10-18T19:42:04.536Z,100445.00
2022-10-18T19:44:37.038Z,100447.00
2022-10-18T19:47:12.103Z,100450.00
2022-10-18T19:49:45.355Z,100441.00
2022-10-18T19:52:14.496Z,100439.00
2022-10-18T19:54:45.162Z,100439.00
2022-10-18T19:57:14.719Z,100439.00
2022-10-18T19:59:44.137Z,100438.00
2022-10-18T20:02:17.761Z,100435.00
2022-10-18T20:04:46.905Z,100431.00
2022-10-18T20:07:16.201Z,100433.00
2022-10-18T20:09:45.375Z,100426.00
2022-10-18T20:12:14.489Z,100426.00
2022-10-18T20:14:46.267Z,100430.00
2022-10-18T20:17:17.206Z,100425.00
2022-10-18T20:19:49.675Z,100430.00
2022-10-18T20:22:18.418Z,100426.00
2022-10-18T20:24:47.090Z,100426.00
2022-10-18T20:27:15.933Z,100414.00
2022-10-18T20:29:44.558Z,100409.00
2022-10-18T20:32:13.660Z,100404.00
2022-10-18T20:34:43.633Z,100402.00
2022-10-18T20:37:12.558Z,100407.00
2022-10-18T20:39:41.385Z,100407.00
2022-10-18T20:42:10.045Z,100406.00
2022-10-18T20:44:41.051Z,100401.00
2022-10-18T20:47:09.637Z,100400.00
2022-10-18T20:49:38.281Z,100398.00
2022-10-18T20:52:08.391Z,100420.00
2022-10-18T20:54:37.074Z,100419.00
2022-10-18T20:57:06.027Z,100411.00
2022-10-18T20:59:34.700Z,100412.00
2022-10-18T21:02:03.391Z,100405.00
2022-10-18T21:04:32.090Z,100401.00
2022-10-18T21:07:01.419Z,100404.00
2022-10-18T21:09:31.652Z,100400.00
2022-10-18T21:12:00.268Z,100398.00
2022-10-18T21:14:29.098Z,100395.00
2022-10-18T21:16:57.658Z,100399.00
2022-10-18T21:19:28.701Z,100390.00
2022-10-18T21:21:58.858Z,100385.00
2022-10-18T21:24:28.325Z,100384.00
2022-10-18T21:26:59.139Z,100384.00
2022-10-18T21:29:30.939Z,100387.00
2022-10-18T21:32:00.963Z,100385.00
2022-10-18T21:34:29.666Z,100390.00
2022-10-18T21:36:58.602Z,100381.00
2022-10-18T21:39:27.588Z,100382.00
2022-10-18T21:41:59.091Z,100376.00
2022-10-18T21:44:28.406Z,100373.00
2022-10-18T21:47:00.091Z,100373.00
2022-10-18T21:49:35.196Z,100372.00
2022-10-18T21:52:06.628Z,100366.00
2022-10-18T21:54:35.336Z,100367.00
2022-10-18T21:57:05.805Z,100359.00
2022-10-18T21:59:34.800Z,100362.00
2022-10-18T22:02:03.579Z,100359.00
2022-10-18T22:04:35.788Z,100356.00
2022-10-18T22:07:05.448Z,100355.00
2022-10-18T22:09:37.262Z,100348.00
2022-10-18T22:12:10.936Z,100352.00
2022-10-18T22:14:41.238Z,100356.00
2022-10-18T22:17:11.199Z,100354.00
2022-10-18T22:19:43.641Z,100344.00
2022-10-18T22:22:12.464Z,100352.00
2022-10-18T22:24:42.533Z,100344.00
2022-10-18T22:27:14.619Z,100352.00
2022-10-18T22:29:44.062Z,100355.00
2022-10-18T22:32:31.446Z,100355.00
2022-10-18T22:35:00.523Z,100347.00
2022-10-18T22:37:29.550Z,100339.00
2022-10-18T22:40:00.216Z,100335.00
2022-10-18T22:42:31.773Z,100335.00
2022-10-18T22:45:00.774Z,100331.00
2022-10-18T22:47:29.576Z,100330.00
2022-10-18T22:50:02.796Z,100325.00
2022-10-18T22:52:32.823Z,100319.00
2022-10-18T22:55:05.570Z,100320.00
2022-10-18T22:57:36.975Z,100320.00
2022-10-18T23:00:09.455Z,100322.00
2022-10-18T23:02:38.503Z,100321.00
2022-10-18T23:05:07.965Z,100310.00
2022-10-18T23:07:36.592Z,100313.00
2022-10-18T23:10:05.891Z,100313.00
2022-10-18T23:12:36.037Z,100308.00
2022-10-18T23:15:05.561Z,100303.00
2022-10-18T23:17:34.453Z,100298.00
2022-10-18T23:20:03.316Z,100301.00
2022-10-18T23:22:32.264Z,100300.00
2022-10-18T23:25:01.108Z,100298.00
2022-10-18T23:27:30.753Z,100303.00
2022-10-18T23:30:00.809Z,100298.00
2022-10-18T23:32:29.676Z,100298.00
2022-10-18T23:34:58.285Z,100302.00
2022-10-18T23:37:27.318Z,100291.00
2022-10-18T23:39:55.892Z,100295.00
2022-10-18T23:42:24.641Z,100295.00
2022-10-18T23:44:53.551Z,100302.00
2022-10-18T23:47:23.525Z,100289.00
2022-10-18T23:49:53.316Z,100286.00
2022-10-18T23:52:22.068Z,100285.00
2022-10-18T23:54:50.595Z,100287.00
2022-10-18T23:57:19.541Z,100289.00
2022-10-18T23:59:48.311Z,100286.00
