createdAt,value
2023-03-02T00:01:21.927Z,433
2023-03-02T00:02:21.420Z,421
2023-03-02T00:03:21.090Z,410
2023-03-02T00:04:21.884Z,419
2023-03-02T00:05:21.711Z,428
2023-03-02T00:06:21.437Z,429
2023-03-02T00:07:22.157Z,433
2023-03-02T00:09:21.693Z,424
2023-03-02T00:10:21.392Z,437
2023-03-02T00:11:21.836Z,435
2023-03-02T00:12:21.388Z,430
2023-03-02T00:13:21.202Z,437
2023-03-02T00:14:21.425Z,439
2023-03-02T00:15:21.964Z,436
2023-03-02T00:16:21.573Z,421
2023-03-02T00:17:22.172Z,422
2023-03-02T00:18:21.408Z,409
2023-03-02T00:19:20.955Z,413
2023-03-02T00:20:21.438Z,412
2023-03-02T00:21:21.608Z,418
2023-03-02T00:22:21.606Z,415
2023-03-02T00:24:22.219Z,421
2023-03-02T00:25:22.162Z,424
2023-03-02T00:26:21.817Z,426
2023-03-02T00:27:21.736Z,423
2023-03-02T00:28:21.490Z,431
2023-03-02T00:29:21.527Z,433
2023-03-02T00:30:21.913Z,429
2023-03-02T00:31:21.286Z,442
2023-03-02T00:32:21.246Z,443
2023-03-02T00:33:21.677Z,434
2023-03-02T00:34:21.723Z,431
2023-03-02T00:35:21.708Z,436
2023-03-02T00:36:21.099Z,430
2023-03-02T00:37:22.061Z,428
2023-03-02T00:38:21.244Z,434
2023-03-02T00:39:21.677Z,435
2023-03-02T00:40:21.216Z,421
2023-03-02T00:41:21.013Z,428
2023-03-02T00:42:21.726Z,430
2023-03-02T00:43:21.286Z,435
2023-03-02T00:44:21.428Z,433
2023-03-02T00:45:21.452Z,434
2023-03-02T00:46:21.981Z,430
2023-03-02T00:47:21.249Z,431
2023-03-02T00:49:21.263Z,428
2023-03-02T00:50:22.422Z,426
2023-03-02T00:52:21.668Z,433
2023-03-02T00:53:22.060Z,425
2023-03-02T00:54:21.387Z,422
2023-03-02T00:55:22.145Z,424
2023-03-02T00:56:21.608Z,423
2023-03-02T00:57:21.841Z,436
2023-03-02T00:59:21.490Z,431
2023-03-02T01:00:22.528Z,429
2023-03-02T01:01:24.460Z,434
2023-03-02T01:02:21.264Z,426
2023-03-02T01:03:21.354Z,419
2023-03-02T01:04:21.057Z,429
2023-03-02T01:05:22.090Z,421
2023-03-02T01:06:21.477Z,429
2023-03-02T01:07:21.674Z,430
2023-03-02T01:08:20.846Z,425
2023-03-02T01:09:21.632Z,427
2023-03-02T01:10:21.934Z,422
2023-03-02T01:11:21.460Z,421
2023-03-02T01:12:21.108Z,419
2023-03-02T01:13:21.377Z,429
2023-03-02T01:14:21.816Z,432
2023-03-02T01:15:21.709Z,429
2023-03-02T01:16:21.548Z,426
2023-03-02T01:17:21.333Z,430
2023-03-02T01:18:21.385Z,426
2023-03-02T01:19:21.918Z,424
2023-03-02T01:20:21.523Z,426
2023-03-02T01:21:21.008Z,434
2023-03-02T01:22:20.939Z,426
2023-03-02T01:23:21.315Z,421
2023-03-02T01:24:21.808Z,423
2023-03-02T01:25:21.426Z,407
2023-03-02T01:26:21.149Z,410
2023-03-02T01:27:21.576Z,417
2023-03-02T01:28:21.514Z,426
2023-03-02T01:29:21.478Z,421
2023-03-02T01:30:21.545Z,428
2023-03-02T01:32:21.416Z,426
2023-03-02T01:33:21.331Z,414
2023-03-02T01:34:21.284Z,416
2023-03-02T01:35:21.801Z,414
2023-03-02T01:36:21.656Z,418
2023-03-02T01:37:21.060Z,420
2023-03-02T01:38:20.979Z,432
2023-03-02T01:39:21.113Z,434
2023-03-02T01:40:21.987Z,438
2023-03-02T01:41:21.560Z,433
2023-03-02T01:42:21.377Z,436
2023-03-02T01:43:21.677Z,453
2023-03-02T01:44:21.230Z,435
2023-03-02T01:45:21.477Z,428
2023-03-02T01:46:21.261Z,436
2023-03-02T01:47:21.340Z,434
2023-03-02T01:48:21.222Z,432
2023-03-02T01:49:21.541Z,427
2023-03-02T01:50:21.860Z,426
2023-03-02T01:51:21.095Z,432
2023-03-02T01:52:22.054Z,425
2023-03-02T01:53:21.146Z,424
2023-03-02T01:54:20.995Z,427
2023-03-02T01:55:26.149Z,425
2023-03-02T01:56:21.746Z,429
2023-03-02T01:57:21.036Z,423
2023-03-02T01:58:21.460Z,418
2023-03-02T01:59:21.435Z,425
2023-03-02T02:00:22.826Z,423
2023-03-02T02:01:30.221Z,419
2023-03-02T02:02:21.679Z,430
2023-03-02T02:03:21.781Z,433
2023-03-02T02:04:21.878Z,425
2023-03-02T02:06:21.855Z,428
2023-03-02T02:07:22.007Z,438
2023-03-02T02:08:21.754Z,433
2023-03-02T02:09:21.668Z,432
2023-03-02T02:10:21.557Z,436
2023-03-02T02:11:21.740Z,435
2023-03-02T02:13:21.328Z,433
2023-03-02T02:14:21.202Z,436
2023-03-02T02:15:21.474Z,434
2023-03-02T02:16:21.664Z,440
2023-03-02T02:17:21.229Z,441
2023-03-02T02:18:21.081Z,437
2023-03-02T02:19:20.993Z,438
2023-03-02T02:20:22.091Z,435
2023-03-02T02:21:21.552Z,441
2023-03-02T02:22:21.131Z,433
2023-03-02T02:23:21.506Z,432
2023-03-02T02:24:21.103Z,444
2023-03-02T02:25:21.308Z,441
2023-03-02T02:26:21.099Z,447
2023-03-02T02:27:21.856Z,450
2023-03-02T02:28:21.382Z,442
2023-03-02T02:29:20.479Z,438
2023-03-02T02:30:21.932Z,433
2023-03-02T02:31:21.226Z,423
2023-03-02T02:32:21.059Z,432
2023-03-02T02:33:21.044Z,433
2023-03-02T02:34:20.893Z,440
2023-03-02T02:35:21.625Z,444
2023-03-02T02:36:21.577Z,442
2023-03-02T02:37:21.539Z,436
2023-03-02T02:38:21.687Z,432
2023-03-02T02:39:21.409Z,435
2023-03-02T02:40:22.148Z,434
2023-03-02T02:41:20.846Z,428
2023-03-02T02:42:21.469Z,424
2023-03-02T02:43:21.247Z,432
2023-03-02T02:44:21.088Z,440
2023-03-02T02:45:21.619Z,434
2023-03-02T02:46:22.279Z,431
2023-03-02T02:47:21.418Z,421
2023-03-02T02:48:21.830Z,424
2023-03-02T02:50:21.579Z,418
2023-03-02T02:51:21.194Z,411
2023-03-02T02:52:21.173Z,417
2023-03-02T02:53:21.174Z,436
2023-03-02T02:54:21.766Z,441
2023-03-02T02:55:21.534Z,425
2023-03-02T02:56:21.045Z,433
2023-03-02T02:58:21.013Z,436
2023-03-02T02:59:21.274Z,427
2023-03-02T03:00:21.875Z,431
2023-03-02T03:02:21.900Z,439
2023-03-02T03:03:22.102Z,433
2023-03-02T03:05:21.749Z,417
2023-03-02T03:06:21.485Z,408
2023-03-02T03:07:20.963Z,411
2023-03-02T03:08:21.749Z,434
2023-03-02T03:09:21.514Z,440
2023-03-02T03:10:21.722Z,436
2023-03-02T03:11:21.060Z,438
2023-03-02T03:12:21.493Z,436
2023-03-02T03:13:21.126Z,433
2023-03-02T03:14:21.643Z,426
2023-03-02T03:15:21.674Z,422
2023-03-02T03:16:21.474Z,425
2023-03-02T03:17:21.248Z,430
2023-03-02T03:18:21.006Z,432
2023-03-02T03:19:20.839Z,424
2023-03-02T03:20:21.562Z,430
2023-03-02T03:21:21.263Z,435
2023-03-02T03:22:21.801Z,430
2023-03-02T03:23:20.915Z,424
2023-03-02T03:24:21.023Z,425
2023-03-02T03:25:21.919Z,420
2023-03-02T03:26:21.429Z,430
2023-03-02T03:27:21.375Z,433
2023-03-02T03:28:20.947Z,431
2023-03-02T03:30:22.191Z,430
2023-03-02T03:31:22.075Z,431
2023-03-02T03:32:21.200Z,424
2023-03-02T03:33:21.112Z,407
2023-03-02T03:34:21.419Z,419
2023-03-02T03:35:21.935Z,424
2023-03-02T03:36:21.656Z,422
2023-03-02T03:37:21.072Z,431
2023-03-02T03:38:21.267Z,434
2023-03-02T03:39:20.986Z,435
2023-03-02T03:40:21.638Z,428
2023-03-02T03:42:21.284Z,439
2023-03-02T03:43:21.456Z,440
2023-03-02T03:44:21.433Z,435
2023-03-02T03:45:20.978Z,433
2023-03-02T03:46:21.173Z,434
2023-03-02T03:47:21.219Z,432
2023-03-02T03:48:21.170Z,421
2023-03-02T03:49:20.827Z,436
2023-03-02T03:50:22.002Z,444
2023-03-02T03:51:21.265Z,439
2023-03-02T03:52:21.093Z,426
2023-03-02T03:53:20.889Z,421
2023-03-02T03:54:21.575Z,415
2023-03-02T03:55:21.202Z,427
2023-03-02T03:56:21.023Z,438
2023-03-02T03:57:20.973Z,431
2023-03-02T03:58:21.299Z,424
2023-03-02T03:59:21.018Z,435
2023-03-02T04:01:21.448Z,419
2023-03-02T04:02:22.061Z,424
2023-03-02T04:03:21.372Z,432
2023-03-02T04:04:21.430Z,440
2023-03-02T04:05:21.766Z,438
2023-03-02T04:06:21.695Z,435
2023-03-02T04:07:22.015Z,423
2023-03-02T04:08:21.243Z,433
2023-03-02T04:09:21.459Z,427
2023-03-02T04:10:21.566Z,424
2023-03-02T04:11:21.533Z,428
2023-03-02T04:13:21.534Z,424
2023-03-02T04:14:21.333Z,427
2023-03-02T04:15:21.526Z,412
2023-03-02T04:16:21.813Z,431
2023-03-02T04:17:21.629Z,429
2023-03-02T04:18:21.705Z,422
2023-03-02T04:19:21.110Z,423
2023-03-02T04:20:21.539Z,420
2023-03-02T04:21:21.536Z,424
2023-03-02T04:22:21.925Z,431
2023-03-02T04:23:20.763Z,428
2023-03-02T04:24:21.968Z,431
2023-03-02T04:25:21.620Z,434
2023-03-02T04:26:21.410Z,438
2023-03-02T04:27:20.872Z,433
2023-03-02T04:28:21.586Z,437
2023-03-02T04:30:22.005Z,435
2023-03-02T04:31:21.453Z,429
2023-03-02T04:32:21.333Z,437
2023-03-02T04:33:21.536Z,443
2023-03-02T04:34:21.441Z,442
2023-03-02T04:35:21.745Z,439
2023-03-02T04:36:21.616Z,436
2023-03-02T04:37:20.703Z,435
2023-03-02T04:38:21.249Z,433
2023-03-02T04:39:21.320Z,426
2023-03-02T04:40:21.604Z,429
2023-03-02T04:42:21.752Z,428
2023-03-02T04:44:21.256Z,429
2023-03-02T04:45:21.316Z,424
2023-03-02T04:47:21.120Z,428
2023-03-02T04:48:21.306Z,424
2023-03-02T04:49:21.266Z,431
2023-03-02T04:50:21.865Z,432
2023-03-02T04:51:22.101Z,440
2023-03-02T04:52:21.611Z,432
2023-03-02T04:53:21.488Z,429
2023-03-02T04:54:21.287Z,433
2023-03-02T04:55:21.279Z,440
2023-03-02T04:57:21.220Z,442
2023-03-02T04:58:21.402Z,440
2023-03-02T04:59:21.341Z,443
2023-03-02T05:00:22.484Z,447
2023-03-02T05:01:21.622Z,445
2023-03-02T05:02:21.314Z,440
2023-03-02T05:03:21.028Z,442
2023-03-02T05:04:21.439Z,449
2023-03-02T05:05:21.319Z,455
2023-03-02T05:07:21.597Z,441
2023-03-02T05:08:21.438Z,445
2023-03-02T05:09:21.448Z,443
2023-03-02T05:10:21.862Z,450
2023-03-02T05:11:21.628Z,457
2023-03-02T05:12:21.992Z,467
2023-03-02T05:13:21.231Z,470
2023-03-02T05:14:21.371Z,468
2023-03-02T05:15:21.341Z,467
2023-03-02T05:16:21.458Z,460
2023-03-02T05:17:21.527Z,467
2023-03-02T05:18:21.505Z,464
2023-03-02T05:19:21.929Z,459
2023-03-02T05:20:21.888Z,464
2023-03-02T05:21:21.310Z,462
2023-03-02T05:22:21.452Z,458
2023-03-02T05:23:21.968Z,453
2023-03-02T05:24:21.677Z,457
2023-03-02T05:25:22.050Z,456
2023-03-02T05:26:21.008Z,457
2023-03-02T05:27:21.267Z,463
2023-03-02T05:30:21.582Z,453
2023-03-02T05:31:21.674Z,452
2023-03-02T05:32:21.968Z,457
2023-03-02T05:33:21.883Z,459
2023-03-02T05:34:22.030Z,457
2023-03-02T05:35:21.810Z,461
2023-03-02T05:36:23.166Z,455
2023-03-02T05:37:21.678Z,439
2023-03-02T05:38:21.594Z,434
2023-03-02T05:39:21.216Z,453
2023-03-02T05:40:21.528Z,452
2023-03-02T05:41:21.178Z,444
2023-03-02T05:42:21.336Z,445
2023-03-02T05:43:20.999Z,438
2023-03-02T05:44:21.271Z,442
2023-03-02T05:45:21.393Z,446
2023-03-02T05:47:21.097Z,445
2023-03-02T05:49:20.915Z,437
2023-03-02T05:50:21.856Z,451
2023-03-02T05:51:21.266Z,442
2023-03-02T05:52:21.498Z,439
2023-03-02T05:53:21.331Z,436
2023-03-02T05:54:21.777Z,435
2023-03-02T05:56:21.344Z,438
2023-03-02T05:57:21.978Z,441
2023-03-02T05:58:21.230Z,439
2023-03-02T05:59:20.953Z,424
2023-03-02T06:00:22.542Z,429
2023-03-02T06:01:21.725Z,451
2023-03-02T06:02:21.803Z,445
2023-03-02T06:03:21.624Z,438
2023-03-02T06:04:21.809Z,450
2023-03-02T06:05:21.879Z,442
2023-03-02T06:06:21.352Z,444
2023-03-02T06:07:21.978Z,440
2023-03-02T06:08:21.344Z,443
2023-03-02T06:09:23.762Z,446
2023-03-02T06:10:21.371Z,440
2023-03-02T06:12:21.768Z,445
2023-03-02T06:13:21.712Z,444
2023-03-02T06:14:21.890Z,441
2023-03-02T06:15:22.418Z,444
2023-03-02T06:16:21.749Z,447
2023-03-02T06:17:21.631Z,445
2023-03-02T06:18:21.824Z,432
2023-03-02T06:19:21.300Z,431
2023-03-02T06:20:21.603Z,443
2023-03-02T06:21:21.290Z,451
2023-03-02T06:22:21.931Z,446
2023-03-02T06:23:22.036Z,445
2023-03-02T06:24:22.530Z,440
2023-03-02T06:25:22.971Z,429
2023-03-02T06:26:21.400Z,434
2023-03-02T06:27:21.496Z,450
2023-03-02T06:28:21.105Z,448
2023-03-02T06:29:21.582Z,436
2023-03-02T06:30:21.617Z,438
2023-03-02T06:31:21.294Z,442
2023-03-02T06:32:21.344Z,447
2023-03-02T06:33:21.766Z,449
2023-03-02T06:34:21.884Z,443
2023-03-02T06:36:21.608Z,458
2023-03-02T06:37:21.708Z,449
2023-03-02T06:38:21.524Z,458
2023-03-02T06:39:21.829Z,457
2023-03-02T06:41:26.188Z,454
2023-03-02T06:42:21.732Z,456
2023-03-02T06:43:21.940Z,468
2023-03-02T06:44:21.474Z,458
2023-03-02T06:45:26.825Z,445
2023-03-02T06:46:21.451Z,448
2023-03-02T06:47:26.105Z,455
2023-03-02T06:48:21.538Z,443
2023-03-02T06:49:21.353Z,442
2023-03-02T06:50:22.517Z,450
2023-03-02T06:51:21.860Z,446
2023-03-02T06:52:21.912Z,456
2023-03-02T06:53:21.875Z,454
2023-03-02T06:54:23.990Z,457
2023-03-02T06:55:22.068Z,458
2023-03-02T06:56:21.451Z,457
2023-03-02T06:57:29.792Z,462
2023-03-02T06:59:21.753Z,459
2023-03-02T07:00:25.618Z,454
2023-03-02T07:01:35.746Z,452
2023-03-02T07:02:21.217Z,461
2023-03-02T07:03:21.476Z,472
2023-03-02T07:04:21.932Z,465
2023-03-02T07:05:21.514Z,462
2023-03-02T07:06:22.150Z,464
2023-03-02T07:07:21.310Z,462
2023-03-02T07:08:20.942Z,465
2023-03-02T07:09:22.852Z,457
2023-03-02T07:10:22.850Z,467
2023-03-02T07:11:22.261Z,476
2023-03-02T07:12:22.364Z,461
2023-03-02T07:13:22.578Z,453
2023-03-02T07:14:21.552Z,465
2023-03-02T07:15:22.213Z,472
2023-03-02T07:17:21.642Z,464
2023-03-02T07:18:21.825Z,484
2023-03-02T07:19:22.038Z,486
2023-03-02T07:20:21.740Z,472
2023-03-02T07:21:23.836Z,465
2023-03-02T07:22:21.394Z,474
2023-03-02T07:23:21.511Z,472
2023-03-02T07:24:21.646Z,471
2023-03-02T07:26:22.296Z,485
2023-03-02T07:27:21.287Z,476
2023-03-02T07:28:22.102Z,473
2023-03-02T07:29:22.052Z,476
2023-03-02T07:30:21.922Z,468
2023-03-02T07:31:21.963Z,474
2023-03-02T07:32:21.723Z,481
2023-03-02T07:33:21.969Z,483
2023-03-02T07:34:21.587Z,473
2023-03-02T07:36:21.855Z,478
2023-03-02T07:37:22.026Z,477
2023-03-02T07:38:21.741Z,469
2023-03-02T07:39:22.053Z,463
2023-03-02T07:40:22.302Z,472
2023-03-02T07:41:21.883Z,477
2023-03-02T07:42:22.141Z,475
2023-03-02T07:44:22.026Z,459
2023-03-02T07:45:21.548Z,452
2023-03-02T07:46:21.864Z,459
2023-03-02T07:47:21.633Z,461
2023-03-02T07:49:21.691Z,457
2023-03-02T07:50:22.253Z,453
2023-03-02T07:51:21.633Z,443
2023-03-02T07:53:21.716Z,443
2023-03-02T07:54:22.267Z,458
2023-03-02T07:55:21.937Z,456
2023-03-02T07:57:22.378Z,453
2023-03-02T07:58:21.471Z,448
2023-03-02T07:59:21.802Z,455
2023-03-02T08:00:22.794Z,456
2023-03-02T08:02:23.667Z,442
2023-03-02T08:03:21.649Z,446
2023-03-02T08:04:21.946Z,453
2023-03-02T08:06:21.791Z,450
2023-03-02T08:07:21.595Z,458
2023-03-02T08:08:21.750Z,452
2023-03-02T08:09:22.081Z,440
2023-03-02T08:11:22.169Z,438
2023-03-02T08:12:22.150Z,448
2023-03-02T08:13:21.599Z,435
2023-03-02T08:14:22.140Z,430
2023-03-02T08:16:21.388Z,433
2023-03-02T08:17:22.193Z,427
2023-03-02T08:18:22.130Z,425
2023-03-02T08:19:21.976Z,424
2023-03-02T08:21:21.536Z,413
2023-03-02T08:22:21.781Z,425
2023-03-02T08:23:21.848Z,434
2023-03-02T08:24:21.574Z,439
2023-03-02T08:25:22.116Z,433
2023-03-02T08:26:22.205Z,429
2023-03-02T08:27:21.409Z,422
2023-03-02T08:28:21.756Z,425
2023-03-02T08:29:22.019Z,410
2023-03-02T08:30:21.936Z,419
2023-03-02T08:31:21.601Z,417
2023-03-02T08:32:21.927Z,422
2023-03-02T08:33:21.915Z,418
2023-03-02T08:34:21.709Z,413
2023-03-02T08:35:21.753Z,412
2023-03-02T08:36:21.738Z,416
2023-03-02T08:37:21.987Z,420
2023-03-02T08:38:22.278Z,414
2023-03-02T08:41:21.988Z,406
2023-03-02T08:42:21.984Z,411
2023-03-02T08:43:21.733Z,420
2023-03-02T08:44:22.018Z,416
2023-03-02T08:45:21.985Z,412
2023-03-02T08:46:21.844Z,418
2023-03-02T08:47:21.556Z,424
2023-03-02T08:48:21.610Z,425
2023-03-02T08:49:21.939Z,413
2023-03-02T08:50:22.087Z,415
2023-03-02T08:51:22.257Z,409
2023-03-02T08:52:21.901Z,406
2023-03-02T08:54:22.208Z,410
2023-03-02T08:55:22.469Z,404
2023-03-02T08:56:22.151Z,402
2023-03-02T08:58:21.372Z,409
2023-03-02T09:00:22.665Z,402
2023-03-02T09:01:22.025Z,404
2023-03-02T09:02:22.010Z,412
2023-03-02T09:03:21.928Z,405
2023-03-02T09:04:21.871Z,399
2023-03-02T09:05:22.378Z,401
2023-03-02T09:06:22.210Z,396
2023-03-02T09:07:21.702Z,403
2023-03-02T09:08:26.625Z,411
2023-03-02T09:09:22.497Z,414
2023-03-02T09:10:27.113Z,402
2023-03-02T09:11:21.107Z,393
2023-03-02T09:12:22.222Z,385
2023-03-02T09:13:21.578Z,382
2023-03-02T09:14:21.864Z,386
2023-03-02T09:15:22.592Z,390
2023-03-02T09:16:22.507Z,389
2023-03-02T09:17:22.653Z,385
2023-03-02T09:18:21.502Z,378
2023-03-02T09:19:22.135Z,390
2023-03-02T09:20:22.424Z,382
2023-03-02T09:21:22.287Z,389
2023-03-02T09:22:22.173Z,394
2023-03-02T09:23:22.236Z,393
2023-03-02T09:24:22.651Z,396
2023-03-02T09:25:23.108Z,395
2023-03-02T09:27:22.037Z,393
2023-03-02T09:28:22.351Z,401
2023-03-02T09:29:22.088Z,392
2023-03-02T09:30:22.691Z,398
2023-03-02T09:31:22.533Z,396
2023-03-02T09:32:22.561Z,390
2023-03-02T09:33:22.212Z,385
2023-03-02T09:34:21.825Z,392
2023-03-02T09:35:21.962Z,408
2023-03-02T09:36:22.012Z,393
2023-03-02T09:37:22.298Z,385
2023-03-02T09:38:21.843Z,387
2023-03-02T09:39:22.205Z,386
2023-03-02T09:40:22.346Z,374
2023-03-02T09:41:22.314Z,384
2023-03-02T09:42:23.976Z,393
2023-03-02T09:43:21.735Z,395
2023-03-02T09:45:22.001Z,389
2023-03-02T09:46:22.192Z,393
2023-03-02T09:47:34.589Z,398
2023-03-02T09:48:21.736Z,391
2023-03-02T09:49:21.505Z,395
2023-03-02T09:50:21.980Z,389
2023-03-02T09:52:21.868Z,391
2023-03-02T09:53:21.640Z,396
2023-03-02T09:54:22.517Z,402
2023-03-02T09:55:21.694Z,383
2023-03-02T09:56:44.029Z,385
2023-03-02T09:57:21.910Z,390
2023-03-02T09:59:21.918Z,388
2023-03-02T10:00:45.629Z,386
2023-03-02T10:01:22.701Z,378
2023-03-02T10:02:21.715Z,386
2023-03-02T10:03:22.384Z,388
2023-03-02T10:04:22.079Z,381
2023-03-02T10:06:21.739Z,374
2023-03-02T10:08:21.775Z,392
2023-03-02T10:09:21.840Z,395
2023-03-02T10:10:21.957Z,386
2023-03-02T10:11:21.836Z,382
2023-03-02T10:12:22.432Z,392
2023-03-02T10:13:21.711Z,393
2023-03-02T10:14:21.804Z,384
2023-03-02T10:15:22.232Z,392
2023-03-02T10:16:22.085Z,389
2023-03-02T10:17:21.286Z,393
2023-03-02T10:18:21.597Z,399
2023-03-02T10:19:22.194Z,391
2023-03-02T10:20:22.264Z,388
2023-03-02T10:21:21.894Z,389
2023-03-02T10:22:22.023Z,380
2023-03-02T10:23:21.404Z,375
2023-03-02T10:24:22.740Z,380
2023-03-02T10:25:22.615Z,373
2023-03-02T10:26:22.443Z,372
2023-03-02T10:27:22.000Z,385
2023-03-02T10:28:22.100Z,387
2023-03-02T10:29:22.223Z,375
2023-03-02T10:30:22.552Z,378
2023-03-02T10:31:22.053Z,382
2023-03-02T10:32:22.631Z,385
2023-03-02T10:33:22.074Z,381
2023-03-02T10:34:22.230Z,383
2023-03-02T10:35:22.850Z,387
2023-03-02T10:36:22.181Z,385
2023-03-02T10:37:22.299Z,380
2023-03-02T10:38:22.809Z,370
2023-03-02T10:39:22.421Z,375
2023-03-02T10:40:22.799Z,385
2023-03-02T10:41:22.258Z,379
2023-03-02T10:42:23.270Z,385
2023-03-02T10:44:22.248Z,382
2023-03-02T10:45:22.397Z,392
2023-03-02T10:46:21.746Z,388
2023-03-02T10:47:21.990Z,378
2023-03-02T10:48:22.379Z,376
2023-03-02T10:50:23.077Z,380
2023-03-02T10:52:22.604Z,373
2023-03-02T10:53:22.566Z,375
2023-03-02T10:54:22.394Z,383
2023-03-02T10:55:22.583Z,378
2023-03-02T10:56:22.050Z,376
2023-03-02T10:57:22.493Z,374
2023-03-02T10:58:21.823Z,364
2023-03-02T10:59:22.653Z,375
2023-03-02T11:00:23.312Z,389
2023-03-02T11:01:22.917Z,386
2023-03-02T11:02:22.876Z,384
2023-03-02T11:03:23.634Z,376
2023-03-02T11:04:23.902Z,369
2023-03-02T11:05:24.135Z,373
2023-03-02T11:06:23.376Z,381
2023-03-02T11:07:23.654Z,378
2023-03-02T11:08:23.690Z,388
2023-03-02T11:09:22.140Z,380
2023-03-02T11:11:22.814Z,381
2023-03-02T11:13:22.476Z,371
2023-03-02T11:15:23.418Z,388
2023-03-02T11:16:22.830Z,380
2023-03-02T11:17:22.256Z,382
2023-03-02T11:18:22.381Z,395
2023-03-02T11:19:22.553Z,398
2023-03-02T11:20:23.264Z,379
2023-03-02T11:21:22.183Z,378
2023-03-02T11:22:23.139Z,376
2023-03-02T11:23:22.569Z,368
2023-03-02T11:24:22.744Z,366
2023-03-02T11:25:22.426Z,371
2023-03-02T11:26:22.464Z,378
2023-03-02T11:27:22.174Z,382
2023-03-02T11:28:22.938Z,381
2023-03-02T11:29:22.869Z,391
2023-03-02T11:30:23.108Z,390
2023-03-02T11:31:27.574Z,384
2023-03-02T11:32:22.891Z,386
2023-03-02T11:33:27.211Z,382
2023-03-02T11:34:22.095Z,372
2023-03-02T11:35:27.668Z,375
2023-03-02T11:36:21.887Z,382
2023-03-02T11:37:26.580Z,384
2023-03-02T11:39:22.281Z,381
2023-03-02T11:40:22.135Z,389
2023-03-02T11:41:22.551Z,384
2023-03-02T11:42:22.656Z,382
2023-03-02T11:43:22.220Z,380
2023-03-02T11:44:22.354Z,385
2023-03-02T11:45:31.586Z,375
2023-03-02T11:46:23.804Z,374
2023-03-02T11:47:30.182Z,372
2023-03-02T11:48:21.699Z,384
2023-03-02T11:49:22.028Z,385
2023-03-02T11:50:22.258Z,390
2023-03-02T11:51:22.307Z,396
2023-03-02T11:52:22.388Z,386
2023-03-02T11:53:36.072Z,384
2023-03-02T11:54:22.245Z,390
2023-03-02T11:55:21.692Z,380
2023-03-02T11:56:22.435Z,389
2023-03-02T11:57:21.694Z,385
2023-03-02T11:58:22.754Z,377
2023-03-02T11:59:22.431Z,378
2023-03-02T12:00:23.681Z,383
2023-03-02T12:01:36.278Z,382
2023-03-02T12:02:21.739Z,379
2023-03-02T12:04:22.217Z,390
2023-03-02T12:05:21.622Z,387
2023-03-02T12:06:22.272Z,386
2023-03-02T12:07:22.348Z,387
2023-03-02T12:08:21.870Z,385
2023-03-02T12:09:21.672Z,376
2023-03-02T12:10:22.217Z,382
2023-03-02T12:11:22.232Z,369
2023-03-02T12:12:21.585Z,372
2023-03-02T12:13:22.405Z,373
2023-03-02T12:14:21.878Z,376
2023-03-02T12:15:22.094Z,374
2023-03-02T12:16:22.124Z,376
2023-03-02T12:17:21.813Z,382
2023-03-02T12:18:22.027Z,385
2023-03-02T12:19:21.653Z,378
2023-03-02T12:20:22.038Z,377
2023-03-02T12:21:22.407Z,380
2023-03-02T12:23:21.975Z,374
2023-03-02T12:24:21.726Z,379
2023-03-02T12:25:22.442Z,378
2023-03-02T12:26:22.343Z,381
2023-03-02T12:27:22.350Z,383
2023-03-02T12:28:22.658Z,379
2023-03-02T12:30:22.680Z,384
2023-03-02T12:31:21.636Z,382
2023-03-02T12:35:22.790Z,381
2023-03-02T12:36:21.917Z,386
2023-03-02T12:37:21.566Z,376
2023-03-02T12:38:22.082Z,381
2023-03-02T12:39:22.147Z,380
2023-03-02T12:40:21.469Z,390
2023-03-02T12:41:22.201Z,394
2023-03-02T12:42:22.395Z,381
2023-03-02T12:43:22.046Z,386
2023-03-02T12:44:21.547Z,380
2023-03-02T12:45:22.405Z,379
2023-03-02T12:46:21.738Z,387
2023-03-02T12:47:22.602Z,383
2023-03-02T12:48:21.153Z,388
2023-03-02T12:49:21.852Z,384
2023-03-02T12:50:22.263Z,383
2023-03-02T12:51:22.005Z,378
2023-03-02T12:52:23.871Z,374
2023-03-02T12:53:22.192Z,365
2023-03-02T12:54:21.852Z,368
2023-03-02T12:55:22.074Z,367
2023-03-02T12:56:22.488Z,378
2023-03-02T12:57:21.846Z,388
2023-03-02T12:58:21.604Z,376
2023-03-02T12:59:22.277Z,375
2023-03-02T13:00:24.157Z,378
2023-03-02T13:01:22.841Z,379
2023-03-02T13:02:22.219Z,386
2023-03-02T13:03:21.940Z,390
2023-03-02T13:04:21.939Z,377
2023-03-02T13:05:22.040Z,374
2023-03-02T13:06:21.758Z,377
2023-03-02T13:07:22.230Z,376
2023-03-02T13:08:22.035Z,375
2023-03-02T13:09:22.546Z,372
2023-03-02T13:10:22.654Z,376
2023-03-02T13:13:21.778Z,373
2023-03-02T13:14:21.265Z,380
2023-03-02T13:15:22.419Z,376
2023-03-02T13:16:21.949Z,380
2023-03-02T13:17:22.528Z,376
2023-03-02T13:18:22.081Z,377
2023-03-02T13:19:22.560Z,378
2023-03-02T13:20:22.146Z,374
2023-03-02T13:21:22.726Z,371
2023-03-02T13:22:22.788Z,374
2023-03-02T13:24:21.981Z,376
2023-03-02T13:25:22.665Z,380
2023-03-02T13:27:22.125Z,382
2023-03-02T13:29:22.308Z,377
2023-03-02T13:30:22.760Z,378
2023-03-02T13:31:22.356Z,383
2023-03-02T13:32:22.333Z,377
2023-03-02T13:33:22.509Z,387
2023-03-02T13:34:22.637Z,383
2023-03-02T13:35:23.618Z,378
2023-03-02T13:36:21.756Z,383
2023-03-02T13:37:22.486Z,382
2023-03-02T13:38:22.298Z,381
2023-03-02T13:39:22.124Z,386
2023-03-02T13:40:22.729Z,388
2023-03-02T13:41:22.343Z,397
2023-03-02T13:42:21.951Z,386
2023-03-02T13:45:22.529Z,378
2023-03-02T13:46:21.933Z,379
2023-03-02T13:47:22.558Z,386
2023-03-02T13:48:22.745Z,380
2023-03-02T13:49:22.219Z,389
2023-03-02T13:50:27.459Z,391
2023-03-02T13:51:23.922Z,396
2023-03-02T13:52:22.253Z,385
2023-03-02T13:54:27.380Z,382
2023-03-02T13:55:22.667Z,378
2023-03-02T13:56:22.797Z,371
2023-03-02T13:57:22.052Z,372
2023-03-02T13:58:27.600Z,382
2023-03-02T13:59:21.502Z,385
2023-03-02T14:01:23.364Z,377
2023-03-02T14:02:25.036Z,376
2023-03-02T14:03:22.742Z,378
2023-03-02T14:04:22.507Z,387
2023-03-02T14:05:22.280Z,380
2023-03-02T14:06:24.789Z,364
2023-03-02T14:07:22.978Z,372
2023-03-02T14:08:22.272Z,375
2023-03-02T14:09:22.343Z,383
2023-03-02T14:11:22.701Z,381
2023-03-02T14:12:30.534Z,388
2023-03-02T14:13:22.530Z,377
2023-03-02T14:14:29.756Z,369
2023-03-02T14:15:22.816Z,371
2023-03-02T14:16:22.771Z,375
2023-03-02T14:17:22.425Z,369
2023-03-02T14:18:36.251Z,383
2023-03-02T14:19:22.296Z,381
2023-03-02T14:20:22.136Z,375
2023-03-02T14:21:22.176Z,373
2023-03-02T14:22:36.832Z,371
2023-03-02T14:23:22.331Z,373
2023-03-02T14:24:22.292Z,381
2023-03-02T14:25:22.645Z,376
2023-03-02T14:26:21.443Z,374
2023-03-02T14:27:22.260Z,375
2023-03-02T14:28:21.814Z,370
2023-03-02T14:29:22.490Z,373
2023-03-02T14:30:23.003Z,374
2023-03-02T14:31:22.530Z,372
2023-03-02T14:32:41.268Z,376
2023-03-02T14:33:21.702Z,384
2023-03-02T14:34:21.803Z,380
2023-03-02T14:35:22.497Z,371
2023-03-02T14:36:22.328Z,367
2023-03-02T14:37:22.097Z,376
2023-03-02T14:38:41.302Z,380
2023-03-02T14:39:22.241Z,381
2023-03-02T14:40:22.660Z,376
2023-03-02T14:41:22.025Z,380
2023-03-02T14:42:21.848Z,371
2023-03-02T14:43:21.993Z,365
2023-03-02T14:44:21.803Z,369
2023-03-02T14:45:22.484Z,367
2023-03-02T14:46:22.720Z,369
2023-03-02T14:47:21.962Z,369
2023-03-02T14:48:21.728Z,367
2023-03-02T14:49:22.424Z,363
2023-03-02T14:50:23.002Z,369
2023-03-02T14:51:22.658Z,373
2023-03-02T14:52:22.090Z,379
2023-03-02T14:53:22.010Z,389
2023-03-02T14:55:22.350Z,393
2023-03-02T14:56:22.091Z,380
2023-03-02T14:57:22.058Z,372
2023-03-02T14:58:22.918Z,371
2023-03-02T14:59:21.893Z,379
2023-03-02T15:00:23.129Z,390
2023-03-02T15:01:22.427Z,387
2023-03-02T15:02:25.334Z,386
2023-03-02T15:03:22.918Z,388
2023-03-02T15:04:22.876Z,384
2023-03-02T15:05:22.288Z,373