createdAt,value
2022-12-17T00:05:48.142Z,1015.36
2022-12-17T00:15:45.191Z,1015.44
2022-12-17T00:25:45.535Z,1015.48
2022-12-17T00:35:45.559Z,1015.61
2022-12-17T00:45:45.807Z,1015.76
2022-12-17T00:55:46.049Z,1015.84
2022-12-17T01:05:46.386Z,1016.07
2022-12-17T01:15:46.414Z,1016.17
2022-12-17T01:25:46.758Z,1016.40
2022-12-17T01:35:46.804Z,1016.49
2022-12-17T01:45:47.182Z,1016.64
2022-12-17T01:55:47.250Z,1016.72
2022-12-17T02:05:47.599Z,1016.78
2022-12-17T02:15:47.648Z,1016.85
2022-12-17T02:25:47.962Z,1016.85
2022-12-17T02:35:47.989Z,1016.78
2022-12-17T02:45:48.346Z,1016.81
2022-12-17T02:55:48.424Z,1016.85
2022-12-17T03:05:48.715Z,1016.99
2022-12-17T03:15:48.579Z,1016.93
2022-12-17T03:25:48.903Z,1017.08
2022-12-17T03:35:49.878Z,1017.09
2022-12-17T03:45:49.192Z,1017.07
2022-12-17T03:55:49.234Z,1017.12
2022-12-17T04:05:49.378Z,1017.20
2022-12-17T04:15:49.671Z,1017.32
2022-12-17T04:25:49.987Z,1017.41
2022-12-17T04:35:50.007Z,1017.49
2022-12-17T04:45:50.417Z,1017.69
2022-12-17T04:55:50.479Z,1017.79
2022-12-17T05:05:50.830Z,1017.91
2022-12-17T05:15:53.311Z,1017.91
2022-12-17T05:25:51.097Z,1018.08
2022-12-17T05:35:51.113Z,1018.09
2022-12-17T05:45:51.465Z,1018.10
2022-12-17T05:55:51.494Z,1018.22
2022-12-17T06:05:51.829Z,1018.26
2022-12-17T06:15:51.882Z,1018.39
2022-12-17T06:25:52.225Z,1018.55
2022-12-17T06:35:52.252Z,1018.67
2022-12-17T06:45:52.576Z,1018.72
2022-12-17T06:55:52.627Z,1018.86
2022-12-17T07:05:52.944Z,1018.97
2022-12-17T07:15:53.083Z,1019.02
2022-12-17T07:25:53.221Z,1019.11
2022-12-17T07:35:53.226Z,1019.23
2022-12-17T07:45:53.565Z,1019.32
2022-12-17T07:55:53.638Z,1019.46
2022-12-17T08:05:53.947Z,1019.57
2022-12-17T08:15:54.064Z,1019.78
2022-12-17T08:25:57.384Z,1019.87
2022-12-17T08:35:54.241Z,1019.93
2022-12-17T08:45:54.749Z,1020.11
2022-12-17T08:55:54.668Z,1020.15
2022-12-17T09:05:54.968Z,1020.33
2022-12-17T09:15:55.011Z,1020.30
2022-12-17T09:25:58.218Z,1020.58
2022-12-17T09:35:55.486Z,1020.67
2022-12-17T09:45:56.026Z,1020.71
2022-12-17T09:55:55.890Z,1020.75
2022-12-17T10:05:56.165Z,1020.78
2022-12-17T10:15:56.237Z,1020.61
2022-12-17T10:25:56.541Z,1020.54
2022-12-17T10:35:56.564Z,1020.55
2022-12-17T10:45:56.844Z,1020.53
2022-12-17T10:55:56.895Z,1020.67
2022-12-17T11:05:59.823Z,1020.62
2022-12-17T11:15:57.317Z,1020.53
2022-12-17T11:25:57.476Z,1020.56
2022-12-17T11:35:57.502Z,1020.53
2022-12-17T11:45:57.884Z,1020.51
2022-12-17T11:55:57.988Z,1020.54
2022-12-17T12:05:58.299Z,1020.65
2022-12-17T12:15:58.379Z,1020.64
2022-12-17T12:25:58.459Z,1020.65
2022-12-17T12:35:58.696Z,1020.66
2022-12-17T12:45:59.164Z,1020.65
2022-12-17T12:55:59.085Z,1020.51
2022-12-17T13:05:59.329Z,1020.69
2022-12-17T13:15:59.571Z,1020.60
2022-12-17T13:25:59.664Z,1020.55
2022-12-17T13:35:59.918Z,1020.78
2022-12-17T13:46:00.295Z,1020.90
2022-12-17T13:56:00.364Z,1020.96
2022-12-17T14:06:00.509Z,1020.98
2022-12-17T14:16:00.576Z,1021.18
2022-12-17T14:26:00.882Z,1021.20
2022-12-17T14:36:00.913Z,1021.40
2022-12-17T14:46:01.294Z,1021.52
2022-12-17T14:56:01.376Z,1021.46
2022-12-17T15:06:01.621Z,1021.42
2022-12-17T15:16:01.856Z,1021.44
2022-12-17T15:26:02.188Z,1021.52
2022-12-17T15:36:02.221Z,1021.69
2022-12-17T15:46:02.508Z,1021.64
2022-12-17T15:56:02.556Z,1021.61
2022-12-17T16:06:02.855Z,1021.76
2022-12-17T16:16:04.312Z,1021.82
2022-12-17T16:26:03.007Z,1021.77
2022-12-17T16:36:03.239Z,1021.74
2022-12-17T16:46:06.529Z,1021.77
2022-12-17T16:56:04.722Z,1021.80
2022-12-17T17:06:03.840Z,1021.84
2022-12-17T17:16:04.016Z,1021.93
2022-12-17T17:26:04.112Z,1021.99
2022-12-17T17:36:04.388Z,1022.06
2022-12-17T17:46:04.544Z,1022.17
2022-12-17T17:56:04.606Z,1022.22
2022-12-17T18:06:05.019Z,1022.27
2022-12-17T18:16:05.171Z,1022.29
2022-12-17T18:26:08.510Z,1022.49
2022-12-17T18:36:05.179Z,1022.50
2022-12-17T18:46:05.674Z,1022.54
2022-12-17T18:56:05.724Z,1022.57
2022-12-17T19:06:06.665Z,1022.60
2022-12-17T19:16:06.079Z,1022.72
2022-12-17T19:26:06.132Z,1022.67
2022-12-17T19:36:06.167Z,1022.88
2022-12-17T19:46:06.632Z,1022.76
2022-12-17T19:56:06.492Z,1022.90
2022-12-17T20:06:06.776Z,1023.09
2022-12-17T20:16:06.878Z,1023.06
2022-12-17T20:26:07.967Z,1023.15
2022-12-17T20:36:07.190Z,1023.17
2022-12-17T20:46:07.782Z,1023.22
2022-12-17T20:56:07.662Z,1023.14
2022-12-17T21:06:08.002Z,1023.21
2022-12-17T21:16:08.161Z,1023.30
2022-12-17T21:26:08.788Z,1023.43
2022-12-17T21:36:08.351Z,1023.41
2022-12-17T21:46:08.694Z,1023.39
2022-12-17T21:56:08.759Z,1023.39
2022-12-17T22:06:08.903Z,1023.42
2022-12-17T22:16:09.145Z,1023.38
2022-12-17T22:26:09.373Z,1023.52
2022-12-17T22:39:47.311Z,1023.50
2022-12-17T22:46:11.614Z,1023.59
2022-12-17T22:56:18.584Z,1023.70
2022-12-17T23:06:10.992Z,1023.73
2022-12-17T23:16:10.113Z,1023.69
2022-12-17T23:26:10.187Z,1023.66
2022-12-17T23:36:10.455Z,1023.53
2022-12-17T23:46:10.730Z,1023.47
2022-12-17T23:56:11.856Z,1023.53
