createdAt,value
2022-10-11T00:01:30.354Z,153312.97
2022-10-11T00:04:01.477Z,153309.06
2022-10-11T00:06:31.833Z,153294.81
2022-10-11T00:09:04.927Z,153288.34
2022-10-11T00:11:35.384Z,153253.38
2022-10-11T00:14:05.704Z,153271.47
2022-10-11T00:16:41.114Z,153253.38
2022-10-11T00:21:57.104Z,153196.34
2022-10-11T00:24:27.247Z,153160.09
2022-10-11T00:26:59.345Z,153126.41
2022-10-11T00:29:29.732Z,153118.63
2022-10-11T00:32:01.434Z,153101.81
2022-10-11T00:34:32.580Z,153082.38
2022-10-11T00:37:06.014Z,153065.56
2022-10-11T00:39:36.768Z,153049.97
2022-10-11T00:42:10.446Z,153043.53
2022-10-11T00:44:43.288Z,153018.91
2022-10-11T00:47:18.538Z,153002.09
2022-10-11T00:49:53.812Z,152999.50
2022-10-11T00:52:33.656Z,152982.69
2022-10-11T00:55:09.125Z,152969.72
2022-10-11T00:57:42.919Z,152952.91
2022-10-11T01:00:17.456Z,152956.81
2022-10-11T01:02:48.531Z,152947.75
2022-10-11T01:05:29.537Z,152936.00
2022-10-11T01:08:07.755Z,152927.00
2022-10-11T01:10:40.040Z,152930.84
2022-10-11T01:13:20.852Z,152936.00
2022-10-11T01:16:00.753Z,152939.91
2022-10-11T01:18:37.958Z,152959.38
2022-10-11T01:21:14.912Z,152967.16
2022-10-11T01:24:37.299Z,152980.06
2022-10-11T01:27:39.644Z,152985.25
2022-10-11T01:30:35.069Z,152993.03
2022-10-11T01:33:28.590Z,152999.50
2022-10-11T01:36:08.010Z,152998.22
2022-10-11T01:38:46.572Z,152996.94
2022-10-11T01:41:24.411Z,152998.22
2022-10-11T01:44:00.613Z,152994.31
2022-10-11T01:46:39.955Z,152999.50
2022-10-11T01:49:11.156Z,152998.22
2022-10-11T01:51:47.339Z,152996.94
2022-10-11T01:55:08.639Z,153000.81
2022-10-11T01:57:59.273Z,153000.81
2022-10-11T02:00:44.469Z,153011.19
2022-10-11T02:03:33.666Z,153011.19
2022-10-11T02:06:11.542Z,153016.34
2022-10-11T02:08:54.512Z,153015.03
2022-10-11T02:11:29.253Z,153020.19
2022-10-11T02:14:05.992Z,153018.91
2022-10-11T02:16:43.488Z,153022.81
2022-10-11T02:19:21.653Z,153025.44
2022-10-11T02:21:57.514Z,153025.44
2022-10-11T02:24:31.304Z,153026.72
2022-10-11T02:27:04.608Z,153029.28
2022-10-11T02:29:38.958Z,153033.16
2022-10-11T02:32:11.363Z,153025.44
2022-10-11T02:34:50.738Z,153026.72
2022-10-11T02:37:30.723Z,153022.81
2022-10-11T02:40:09.300Z,153009.84
2022-10-11T02:42:45.856Z,152994.31
2022-10-11T02:45:20.770Z,152983.97
2022-10-11T02:47:52.227Z,152964.53
2022-10-11T02:50:26.719Z,152952.91
2022-10-11T02:52:57.916Z,152938.63
2022-10-11T02:55:31.200Z,152920.47
2022-10-11T02:58:01.804Z,152907.56
2022-10-11T03:00:33.916Z,152890.72
2022-10-11T03:03:05.141Z,152867.44
2022-10-11T03:05:40.892Z,152857.06
2022-10-11T03:08:13.467Z,152815.66
2022-10-11T03:10:44.689Z,152809.22
2022-10-11T03:13:18.354Z,152811.78
2022-10-11T03:16:07.405Z,152809.22
2022-10-11T03:18:39.126Z,152789.78
2022-10-11T03:21:12.475Z,152774.28
2022-10-11T03:23:44.065Z,152785.91
2022-10-11T03:26:15.063Z,152784.63
2022-10-11T03:28:45.784Z,152787.19
2022-10-11T03:31:18.721Z,152783.34
2022-10-11T03:33:49.824Z,152782.00
2022-10-11T03:36:23.718Z,152778.16
2022-10-11T03:38:54.725Z,152779.44
2022-10-11T03:41:29.831Z,152776.84
2022-10-11T03:44:00.943Z,152771.66
2022-10-11T03:46:32.482Z,152778.16
2022-10-11T03:49:04.971Z,152784.63
2022-10-11T03:51:39.570Z,152791.06
2022-10-11T03:54:09.720Z,152796.25
2022-10-11T03:56:40.784Z,152798.88
2022-10-11T03:59:11.728Z,152802.75
2022-10-11T04:01:43.096Z,152806.59
2022-10-11T04:04:16.768Z,152802.75
2022-10-11T04:06:50.798Z,152810.50
2022-10-11T04:09:22.112Z,152814.38
2022-10-11T04:11:53.461Z,152816.94
2022-10-11T04:14:23.797Z,152822.13
2022-10-11T04:16:59.542Z,152828.63
2022-10-11T04:19:31.861Z,152837.69
2022-10-11T04:22:08.479Z,152844.13
2022-10-11T04:24:38.731Z,152862.28
2022-10-11T04:27:10.542Z,152867.44
2022-10-11T04:29:40.766Z,152873.91
2022-10-11T04:32:12.420Z,152880.38
2022-10-11T04:34:42.804Z,152884.25
2022-10-11T04:37:16.375Z,152890.72
2022-10-11T04:39:47.723Z,152901.06
2022-10-11T04:42:20.320Z,152907.56
2022-10-11T04:44:51.078Z,152916.63
2022-10-11T04:47:22.023Z,152921.81
2022-10-11T04:49:52.944Z,152921.81
2022-10-11T04:52:26.409Z,152924.38
2022-10-11T04:54:58.205Z,152925.66
2022-10-11T04:57:28.764Z,152930.84
2022-10-11T05:00:00.099Z,152923.09
2022-10-11T05:02:30.798Z,152923.09
2022-10-11T05:05:01.767Z,152917.91
2022-10-11T05:07:35.381Z,152919.19
2022-10-11T05:10:07.327Z,152927.00
2022-10-11T05:12:39.123Z,152934.72
2022-10-11T05:15:12.366Z,152941.22
2022-10-11T05:17:43.777Z,152943.84
2022-10-11T05:20:16.326Z,152959.38
2022-10-11T05:22:49.590Z,152960.66
2022-10-11T05:25:20.999Z,152963.25
2022-10-11T05:27:52.381Z,152978.78
2022-10-11T05:30:24.758Z,152980.06
2022-10-11T05:32:56.203Z,152999.50
2022-10-11T05:35:26.827Z,153003.38
2022-10-11T05:38:01.039Z,153008.56
2022-10-11T05:40:34.248Z,153025.44
2022-10-11T05:43:04.942Z,153033.16
2022-10-11T05:45:38.853Z,153043.53
2022-10-11T05:48:10.955Z,153048.69
2022-10-11T05:50:42.843Z,153051.31
2022-10-11T05:53:16.460Z,153053.88
2022-10-11T05:55:48.220Z,153056.50
2022-10-11T05:58:20.230Z,153078.47
2022-10-11T06:00:54.988Z,153082.38
2022-10-11T06:03:26.927Z,153083.66
2022-10-11T06:05:57.946Z,153126.41
2022-10-11T06:08:32.100Z,153126.41
2022-10-11T06:11:02.899Z,153141.94
2022-10-11T06:13:34.418Z,153156.19
2022-10-11T06:16:08.085Z,153161.38
2022-10-11T06:18:38.767Z,153183.38
2022-10-11T06:21:09.350Z,153191.16
2022-10-11T06:23:43.098Z,153201.53
2022-10-11T06:26:14.244Z,153214.50
2022-10-11T06:28:45.505Z,153197.63
2022-10-11T06:31:17.047Z,153210.59
2022-10-11T06:33:48.718Z,153228.75
2022-10-11T06:36:19.623Z,153240.41
2022-10-11T06:38:55.079Z,153265.03
2022-10-11T06:41:28.280Z,153283.19
2022-10-11T06:43:59.604Z,153290.94
2022-10-11T06:46:30.660Z,153327.25
2022-10-11T06:49:01.997Z,153300.00
2022-10-11T06:51:33.314Z,153333.69
2022-10-11T06:54:10.024Z,153359.66
2022-10-11T06:56:40.975Z,153420.56
2022-10-11T06:59:12.280Z,153428.34
2022-10-11T07:01:45.640Z,153443.91
2022-10-11T07:04:16.089Z,153510.00
2022-10-11T07:06:46.826Z,153559.28
2022-10-11T07:09:20.420Z,153545.00
2022-10-11T07:11:51.647Z,153629.28
2022-10-11T07:14:22.053Z,153659.19
2022-10-11T07:16:53.718Z,153692.84
2022-10-11T07:19:24.951Z,153748.72
2022-10-11T07:21:55.965Z,153785.03
2022-10-11T07:24:29.755Z,153803.22
2022-10-11T07:27:00.781Z,153856.38
2022-10-11T07:29:32.717Z,153904.41
2022-10-11T07:32:04.168Z,153970.59
2022-10-11T07:34:36.244Z,154000.47
2022-10-11T07:37:07.242Z,153979.69
2022-10-11T07:39:42.145Z,154021.31
2022-10-11T07:42:12.823Z,154022.59
2022-10-11T07:44:44.092Z,154042.09
2022-10-11T07:47:14.801Z,154057.66
2022-10-11T07:49:45.830Z,154026.50
2022-10-11T07:52:16.833Z,154064.13
2022-10-11T07:54:51.533Z,154071.94
2022-10-11T07:57:21.771Z,154090.09
2022-10-11T07:59:53.306Z,154126.47
2022-10-11T08:02:23.782Z,154114.75
2022-10-11T08:04:55.259Z,154122.59
2022-10-11T08:07:25.816Z,154151.16
2022-10-11T08:09:59.790Z,154168.03
2022-10-11T08:12:33.671Z,154222.56
2022-10-11T08:15:04.481Z,154269.38
2022-10-11T08:17:36.099Z,154307.03
2022-10-11T08:20:06.691Z,154299.25
2022-10-11T08:22:39.994Z,154313.50
2022-10-11T08:25:13.725Z,154338.25
2022-10-11T08:27:45.139Z,154344.78
2022-10-11T08:30:17.361Z,154343.44
2022-10-11T08:32:49.108Z,154382.44
2022-10-11T08:35:20.262Z,154361.66
2022-10-11T08:37:51.717Z,154382.44
2022-10-11T08:40:30.433Z,154427.91
2022-10-11T08:43:07.839Z,154377.22
2022-10-11T08:45:46.340Z,154317.47
2022-10-11T08:48:21.113Z,154330.47
2022-10-11T08:50:56.019Z,154334.38
2022-10-11T08:53:35.213Z,154411.03
2022-10-11T08:56:10.172Z,154470.81
2022-10-11T08:58:44.679Z,154456.50
2022-10-11T09:01:20.394Z,154515.00
2022-10-11T09:03:53.514Z,154544.91
2022-10-11T09:06:34.233Z,154603.47
2022-10-11T09:09:16.807Z,154633.38
2022-10-11T09:12:06.689Z,154684.09
2022-10-11T09:15:01.168Z,154672.41
2022-10-11T09:17:46.290Z,154749.13
2022-10-11T09:20:34.348Z,154736.09
2022-10-11T09:23:08.322Z,154815.44
2022-10-11T09:25:47.267Z,154790.72
2022-10-11T09:28:31.263Z,154698.41
2022-10-11T09:31:03.645Z,154650.28
2022-10-11T09:33:39.095Z,154669.78
2022-10-11T09:36:22.066Z,154736.09
2022-10-11T09:39:06.341Z,154758.22
2022-10-11T09:41:46.930Z,154743.91
2022-10-11T09:44:27.980Z,154729.59
2022-10-11T09:47:01.136Z,154673.69
2022-10-11T09:49:36.359Z,154723.13
2022-10-11T09:52:15.060Z,154691.91
2022-10-11T09:54:50.091Z,154663.28
2022-10-11T09:57:26.781Z,154660.66
2022-10-11T10:00:10.070Z,154645.06
2022-10-11T10:02:47.142Z,154756.94
2022-10-11T10:05:23.674Z,154805.03
2022-10-11T10:08:23.236Z,154803.75
2022-10-11T10:11:03.751Z,154790.72
2022-10-11T10:13:45.112Z,154854.53
2022-10-11T10:16:28.848Z,154900.06
2022-10-11T10:19:00.915Z,154880.59
2022-10-11T10:21:34.830Z,154913.09
2022-10-11T10:24:11.248Z,154906.59
2022-10-11T10:26:42.478Z,154936.53
2022-10-11T10:29:20.443Z,154954.72
2022-10-11T10:32:15.200Z,154984.66
2022-10-11T10:34:59.892Z,154897.47
2022-10-11T10:37:35.402Z,154924.78
2022-10-11T10:40:12.247Z,154945.66
2022-10-11T10:42:43.651Z,154987.28
2022-10-11T10:45:22.162Z,154953.44
2022-10-11T10:48:12.702Z,155004.19
2022-10-11T10:50:55.877Z,155041.94
2022-10-11T10:53:35.572Z,154983.34
2022-10-11T10:56:14.562Z,155051.06
2022-10-11T10:58:56.865Z,155043.22
2022-10-11T11:01:31.246Z,155096.66
2022-10-11T11:04:18.599Z,155112.28
2022-10-11T11:06:53.273Z,155134.44
2022-10-11T11:09:40.847Z,155091.41
2022-10-11T11:12:29.420Z,155144.84
2022-10-11T11:15:06.589Z,155122.69
2022-10-11T11:17:50.916Z,155148.72
2022-10-11T11:20:36.672Z,155217.72
2022-10-11T11:23:20.882Z,155159.19
2022-10-11T11:26:00.664Z,155199.53
2022-10-11T11:28:55.484Z,155225.56
2022-10-11T11:31:43.001Z,155241.19
2022-10-11T11:34:24.197Z,155282.84
2022-10-11T11:37:01.594Z,155264.66
2022-10-11T11:39:39.344Z,155290.69
2022-10-11T11:42:17.079Z,155265.94
2022-10-11T11:44:51.313Z,155234.69
2022-10-11T11:47:27.752Z,155263.31
2022-10-11T11:50:02.776Z,155269.84
2022-10-11T11:52:41.905Z,155262.03
2022-10-11T11:55:20.465Z,155230.78
2022-10-11T11:58:07.663Z,155258.09
2022-10-11T12:00:52.025Z,155255.53
2022-10-11T12:03:28.953Z,155288.06
2022-10-11T12:06:27.064Z,155236.00
2022-10-11T12:09:09.578Z,155233.34
2022-10-11T12:11:56.035Z,155190.41
2022-10-11T12:14:38.200Z,155230.78
2022-10-11T12:17:16.226Z,155166.97
2022-10-11T12:20:16.639Z,155243.81
2022-10-11T12:23:04.015Z,155246.41
2022-10-11T12:26:16.040Z,155252.91
2022-10-11T12:29:37.582Z,155232.06
2022-10-11T12:32:51.263Z,155247.69
2022-10-11T12:36:02.716Z,155237.28
2022-10-11T12:38:40.274Z,155243.81
2022-10-11T12:41:40.714Z,155217.72
2022-10-11T12:44:24.342Z,155262.03
2022-10-11T12:47:17.314Z,155273.78
2022-10-11T12:50:03.831Z,155288.06
2022-10-11T12:52:45.605Z,155276.34
2022-10-11T12:55:33.074Z,155295.91
2022-10-11T12:58:26.856Z,155256.81
2022-10-11T13:01:21.840Z,155224.28
2022-10-11T13:04:03.878Z,155230.78
2022-10-11T13:06:39.276Z,155191.72
2022-10-11T13:09:26.296Z,155229.50
2022-10-11T13:12:02.555Z,155144.84
2022-10-11T13:14:38.127Z,155249.03
2022-10-11T13:17:19.650Z,155234.69
2022-10-11T13:20:01.617Z,155219.06
2022-10-11T13:22:31.996Z,155225.56
2022-10-11T13:25:07.086Z,155271.16
2022-10-11T13:27:41.065Z,155199.53
2022-10-11T13:30:21.863Z,155161.75
2022-10-11T13:32:56.333Z,155183.88
2022-10-11T13:35:32.596Z,155144.84
2022-10-11T13:38:05.666Z,155153.91
2022-10-11T13:40:37.267Z,155155.25
2022-10-11T13:43:09.220Z,155127.91
2022-10-11T13:45:42.133Z,155152.63
2022-10-11T13:48:19.530Z,155142.22
2022-10-11T13:51:08.935Z,155163.03
2022-10-11T13:53:41.154Z,155126.59
2022-10-11T13:56:13.048Z,155105.78
2022-10-11T13:58:49.658Z,155092.69
2022-10-11T14:01:25.160Z,155099.25
2022-10-11T14:04:03.699Z,155095.38
2022-10-11T14:06:45.668Z,155090.13
2022-10-11T14:09:26.650Z,155030.25
2022-10-11T14:11:57.993Z,155008.09
2022-10-11T14:14:45.085Z,154991.19
2022-10-11T14:17:19.311Z,154949.50
2022-10-11T14:20:12.003Z,154969.03
2022-10-11T14:22:45.300Z,154918.28
2022-10-11T14:25:16.388Z,154914.38
2022-10-11T14:27:47.196Z,154887.06
2022-10-11T14:30:25.740Z,154876.69
2022-10-11T14:32:59.935Z,154864.94
2022-10-11T14:35:43.494Z,154864.94
2022-10-11T14:38:15.115Z,154877.97
2022-10-11T14:40:45.980Z,154857.16
2022-10-11T14:43:17.287Z,154861.06
2022-10-11T14:45:49.573Z,154855.88
2022-10-11T14:48:42.937Z,154862.34
2022-10-11T14:51:17.526Z,154863.66
2022-10-11T14:53:47.992Z,154859.72
2022-10-11T14:56:21.663Z,154861.06
2022-10-11T14:58:53.608Z,154849.28
2022-10-11T15:01:24.393Z,154842.78
2022-10-11T15:03:56.251Z,154806.38
2022-10-11T15:06:39.529Z,154805.03
2022-10-11T15:09:10.478Z,154795.97
2022-10-11T15:11:41.174Z,154769.91
2022-10-11T15:14:12.915Z,154756.94
2022-10-11T15:16:47.015Z,154732.22
2022-10-11T15:19:20.970Z,154724.41
2022-10-11T15:21:54.083Z,154680.19
2022-10-11T15:24:24.988Z,154659.38
2022-10-11T15:26:55.963Z,154629.47
2022-10-11T15:29:27.483Z,154607.38
2022-10-11T15:31:57.989Z,154590.41
2022-10-11T15:34:30.850Z,154577.44
2022-10-11T15:37:04.505Z,154547.53
2022-10-11T15:39:35.131Z,154526.69
2022-10-11T15:42:06.978Z,154499.41
2022-10-11T15:44:38.504Z,154482.50
2022-10-11T15:47:09.304Z,154469.53
2022-10-11T15:49:40.964Z,154429.25
2022-10-11T15:52:14.743Z,154411.03
2022-10-11T15:54:45.394Z,154387.63
2022-10-11T15:57:15.929Z,154369.47
2022-10-11T15:59:48.738Z,154357.72
2022-10-11T16:02:19.791Z,154325.28
2022-10-11T16:04:51.592Z,154282.34
2022-10-11T16:07:24.925Z,154244.69
2022-10-11T16:09:55.168Z,154195.31
2022-10-11T16:12:26.170Z,154157.63
2022-10-11T16:14:57.390Z,154123.88
2022-10-11T16:17:28.336Z,154088.81
2022-10-11T16:20:00.541Z,154069.31
2022-10-11T16:22:33.617Z,154039.47
2022-10-11T16:25:04.669Z,154033.00
2022-10-11T16:27:35.831Z,153988.78
2022-10-11T16:30:14.444Z,153977.13
2022-10-11T16:32:45.379Z,153949.84
2022-10-11T16:35:20.365Z,153922.59
2022-10-11T16:37:53.647Z,153917.41
2022-10-11T16:40:26.805Z,153900.50
2022-10-11T16:42:58.516Z,153869.38
2022-10-11T16:45:30.302Z,153830.44
2022-10-11T16:48:02.439Z,153831.72
2022-10-11T16:50:38.319Z,153821.34
2022-10-11T16:53:15.818Z,153792.78
2022-10-11T16:55:46.251Z,153759.09
2022-10-11T16:58:18.010Z,153772.03
2022-10-11T17:00:51.211Z,153751.28
2022-10-11T17:03:22.174Z,153721.47
2022-10-11T17:05:54.264Z,153717.56
2022-10-11T17:08:32.640Z,153705.91
2022-10-11T17:11:04.142Z,153700.72
2022-10-11T17:13:35.557Z,153687.66
2022-10-11T17:16:08.378Z,153677.31
2022-10-11T17:18:39.528Z,153660.47
2022-10-11T17:21:15.300Z,153659.19
2022-10-11T17:23:49.260Z,153657.84
2022-10-11T17:26:24.585Z,153663.03
2022-10-11T17:28:55.538Z,153668.22
2022-10-11T17:31:28.266Z,153652.66
2022-10-11T17:34:02.159Z,153652.66
2022-10-11T17:36:35.259Z,153644.91
2022-10-11T17:39:12.007Z,153651.38
2022-10-11T17:41:43.713Z,153651.38
2022-10-11T17:44:18.211Z,153661.75
2022-10-11T17:46:50.373Z,153672.13
2022-10-11T17:49:21.244Z,153681.22
2022-10-11T17:51:55.269Z,153687.66
2022-10-11T17:54:30.491Z,153689.00
2022-10-11T17:57:03.194Z,153704.63
2022-10-11T17:59:35.618Z,153712.38
2022-10-11T18:02:06.910Z,153720.19
2022-10-11T18:04:38.646Z,153731.84
2022-10-11T18:07:10.979Z,153735.75
2022-10-11T18:09:44.826Z,153742.22
2022-10-11T18:12:16.520Z,153746.09
2022-10-11T18:14:48.005Z,153744.81
2022-10-11T18:17:18.542Z,153751.28
2022-10-11T18:19:48.972Z,153759.09
2022-10-11T18:22:19.048Z,153764.28
2022-10-11T18:24:51.828Z,153766.84
2022-10-11T18:27:21.994Z,153764.28
2022-10-11T18:29:52.270Z,153769.47
2022-10-11T18:32:22.388Z,153770.75
2022-10-11T18:34:52.945Z,153779.84
2022-10-11T18:37:23.321Z,153772.03
2022-10-11T18:39:56.369Z,153775.94
2022-10-11T18:42:26.537Z,153778.56
2022-10-11T18:44:57.318Z,153782.41
2022-10-11T18:47:27.857Z,153779.84
2022-10-11T18:49:58.057Z,153778.56
2022-10-11T18:52:28.485Z,153782.41
2022-10-11T18:55:03.480Z,153778.56
2022-10-11T18:57:34.352Z,153766.84
2022-10-11T19:00:16.829Z,153769.47
2022-10-11T19:02:57.823Z,153747.38
2022-10-11T19:05:28.191Z,153735.75
2022-10-11T19:08:00.379Z,153727.94
2022-10-11T19:10:33.314Z,153738.31
2022-10-11T19:13:03.608Z,153737.03
2022-10-11T19:15:34.419Z,153731.84
2022-10-11T19:18:04.699Z,153717.56
2022-10-11T19:20:37.455Z,153695.47
2022-10-11T19:23:07.934Z,153674.72
2022-10-11T19:25:41.231Z,153657.84
2022-10-11T19:28:14.941Z,153641.00
2022-10-11T19:30:47.863Z,153613.75
2022-10-11T19:33:18.286Z,153583.91
2022-10-11T19:35:56.818Z,153564.47
2022-10-11T19:38:27.226Z,153539.81
2022-10-11T19:41:00.280Z,153520.38
2022-10-11T19:43:31.030Z,153497.06
2022-10-11T19:46:04.637Z,153467.25
2022-10-11T19:48:34.724Z,153456.88
2022-10-11T19:51:06.110Z,153441.34
2022-10-11T19:53:36.558Z,153419.28
2022-10-11T19:56:12.365Z,153416.72
2022-10-11T19:58:43.002Z,153383.00
2022-10-11T20:01:16.521Z,153385.56
2022-10-11T20:03:47.989Z,153362.28
2022-10-11T20:06:18.655Z,153340.16
2022-10-11T20:08:59.802Z,153333.69
2022-10-11T20:11:42.336Z,153302.63
2022-10-11T20:14:12.376Z,153297.38
2022-10-11T20:16:42.699Z,153274.09
2022-10-11T20:19:12.859Z,153253.38
2022-10-11T20:21:42.945Z,153244.31
2022-10-11T20:24:13.141Z,153227.44
2022-10-11T20:26:46.614Z,153209.31
2022-10-11T20:29:17.501Z,153196.34
2022-10-11T20:31:47.724Z,153191.16
2022-10-11T20:34:17.876Z,153175.63
2022-10-11T20:36:49.288Z,153178.19
2022-10-11T20:39:20.223Z,153170.47
2022-10-11T20:41:53.231Z,153154.91
2022-10-11T20:44:23.771Z,153149.75
2022-10-11T20:46:54.228Z,153134.22
2022-10-11T20:49:24.464Z,153135.50
2022-10-11T20:51:54.756Z,153121.25
2022-10-11T20:54:24.846Z,153110.88
2022-10-11T20:56:57.768Z,153101.81
2022-10-11T20:59:28.080Z,153087.56
2022-10-11T21:01:58.341Z,153082.38
2022-10-11T21:04:28.368Z,153075.91
2022-10-11T21:06:58.575Z,153072.03
2022-10-11T21:09:28.786Z,153069.41
2022-10-11T21:12:03.183Z,153057.78
2022-10-11T21:14:33.426Z,153039.63
2022-10-11T21:17:03.644Z,153035.78
2022-10-11T21:19:33.835Z,153042.25
2022-10-11T21:22:04.044Z,153034.44
2022-10-11T21:24:34.025Z,153015.03
2022-10-11T21:27:07.041Z,153015.03
2022-10-11T21:29:37.071Z,153002.09
2022-10-11T21:32:10.821Z,152990.44
2022-10-11T21:34:43.494Z,152987.88
2022-10-11T21:37:13.759Z,152985.25
2022-10-11T21:39:43.824Z,152968.44
2022-10-11T21:42:16.680Z,152942.50
2022-10-11T21:44:46.904Z,152930.84
2022-10-11T21:47:17.819Z,152930.84
2022-10-11T21:49:48.180Z,152929.56
2022-10-11T21:52:18.454Z,152929.56
2022-10-11T21:54:48.459Z,152927.00
2022-10-11T21:57:21.168Z,152929.56
2022-10-11T21:59:51.392Z,152921.81
2022-10-11T22:02:21.514Z,152908.84
2022-10-11T22:04:51.545Z,152910.13
2022-10-11T22:10:09.534Z,152890.72
2022-10-11T22:12:42.179Z,152889.44
2022-10-11T22:15:13.645Z,152888.16
2022-10-11T22:17:43.673Z,152877.81
2022-10-11T22:20:14.034Z,152864.84
2022-10-11T22:22:44.507Z,152859.66
2022-10-11T22:25:14.671Z,152854.50
2022-10-11T22:27:48.130Z,152858.38
2022-10-11T22:30:18.464Z,152857.06
2022-10-11T22:32:48.965Z,152846.69
2022-10-11T22:35:19.112Z,152841.53
2022-10-11T22:37:50.423Z,152818.28
2022-10-11T22:40:20.969Z,152820.84
2022-10-11T22:42:53.703Z,152819.56
2022-10-11T22:45:24.423Z,152806.59
2022-10-11T22:47:54.614Z,152814.38
2022-10-11T22:50:24.948Z,152815.66
2022-10-11T22:52:55.321Z,152804.03
2022-10-11T22:55:26.262Z,152813.09
2022-10-11T22:57:59.059Z,152814.38
2022-10-11T23:00:32.634Z,152806.59
2022-10-11T23:03:03.136Z,152802.75
2022-10-11T23:05:33.364Z,152792.34
2022-10-11T23:08:03.506Z,152791.06
2022-10-11T23:10:35.079Z,152779.44
2022-10-11T23:13:07.751Z,152789.78
2022-10-11T23:15:38.447Z,152782.00
2022-10-11T23:18:08.794Z,152762.59
2022-10-11T23:20:40.251Z,152770.38
2022-10-11T23:23:10.554Z,152763.94
2022-10-11T23:25:40.725Z,152788.50
2022-10-11T23:28:13.666Z,152776.84
2022-10-11T23:30:47.553Z,152762.59
2022-10-11T23:33:17.692Z,152753.59
2022-10-11T23:35:47.694Z,152736.75
2022-10-11T23:38:17.690Z,152729.00
2022-10-11T23:40:47.732Z,152727.66
2022-10-11T23:43:20.780Z,152727.66
2022-10-11T23:45:52.197Z,152716.03
2022-10-11T23:48:22.415Z,152714.75
2022-10-11T23:50:52.561Z,152714.75
2022-10-11T23:53:22.537Z,152713.44
2022-10-11T23:55:52.515Z,152706.97
2022-10-11T23:58:25.143Z,152718.59
