createdAt,value
2018-01-25T00:02:04.112Z,2.05
2018-01-25T00:04:31.669Z,1.52
2018-01-25T00:07:00.090Z,1.30
2018-01-25T00:09:27.643Z,1.40
2018-01-25T00:11:55.189Z,1.90
2018-01-25T00:14:22.753Z,1.20
2018-01-25T00:16:50.347Z,0.80
2018-01-25T00:19:17.928Z,0.85
2018-01-25T00:21:45.458Z,0.73
2018-01-25T00:24:13.420Z,0.70
2018-01-25T00:26:40.991Z,0.70
2018-01-25T00:29:08.533Z,0.60
2018-01-25T00:31:36.169Z,0.70
2018-01-25T00:34:03.718Z,0.50
2018-01-25T00:36:31.317Z,0.77
2018-01-25T00:38:59.054Z,0.60
2018-01-25T00:41:27.461Z,0.57
2018-01-25T00:43:55.125Z,0.50
2018-01-25T00:46:22.719Z,0.60
2018-01-25T00:48:51.060Z,0.60
2018-01-25T00:51:18.633Z,0.60
2018-01-25T00:53:46.189Z,0.80
2018-01-25T00:56:13.767Z,0.50
2018-01-25T00:58:41.301Z,0.40
2018-01-25T01:01:08.866Z,0.50
2018-01-25T01:03:36.405Z,0.65
2018-01-25T01:06:04.730Z,0.50
2018-01-25T01:08:32.336Z,0.50
2018-01-25T01:10:59.868Z,0.75
2018-01-25T01:13:28.364Z,0.57
2018-01-25T01:15:55.944Z,0.50
2018-01-25T01:18:23.492Z,0.50
2018-01-25T01:20:50.994Z,0.50
2018-01-25T01:23:18.550Z,0.50
2018-01-25T01:25:46.118Z,0.60
2018-01-25T01:28:13.635Z,0.60
2018-01-25T01:30:41.241Z,0.60
2018-01-25T01:33:09.713Z,0.60
2018-01-25T01:35:37.314Z,0.60
2018-01-25T01:38:05.695Z,0.80
2018-01-25T01:40:33.229Z,0.75
2018-01-25T01:43:00.769Z,0.75
2018-01-25T01:45:29.130Z,0.75
2018-01-25T01:47:57.481Z,1.30
2018-01-25T01:50:25.512Z,1.17
2018-01-25T01:52:53.068Z,1.75
2018-01-25T01:55:20.591Z,1.80
2018-01-25T01:57:48.978Z,1.60
2018-01-25T02:00:17.268Z,2.35
2018-01-25T02:02:45.562Z,1.60
2018-01-25T02:05:13.094Z,1.62
2018-01-25T02:07:40.661Z,1.70
2018-01-25T02:10:08.243Z,1.33
2018-01-25T02:12:35.802Z,1.33
2018-01-25T02:15:03.374Z,1.20
2018-01-25T02:17:30.957Z,1.80
2018-01-25T02:19:58.520Z,1.45
2018-01-25T02:22:26.850Z,1.23
2018-01-25T02:24:54.398Z,1.62
2018-01-25T02:27:21.972Z,1.75
2018-01-25T02:29:49.566Z,1.30
2018-01-25T02:32:17.140Z,1.80
2018-01-25T02:34:44.732Z,1.75
2018-01-25T02:37:12.308Z,2.20
2018-01-25T02:39:40.359Z,1.48
2018-01-25T02:42:07.932Z,1.80
2018-01-25T02:44:35.802Z,2.12
2018-01-25T02:47:04.206Z,1.95
2018-01-25T02:49:31.743Z,1.87
2018-01-25T02:51:59.318Z,1.67
2018-01-25T02:54:26.889Z,1.83
2018-01-25T02:56:54.465Z,2.70
2018-01-25T02:59:21.992Z,1.80
2018-01-25T03:01:50.406Z,1.50
2018-01-25T03:04:17.946Z,2.20
2018-01-25T03:06:45.593Z,2.03
2018-01-25T03:09:13.117Z,2.35
2018-01-25T03:11:40.620Z,2.20
2018-01-25T03:14:08.222Z,2.90
2018-01-25T03:16:35.768Z,2.50
2018-01-25T03:19:03.320Z,3.60
2018-01-25T03:21:31.629Z,2.55
2018-01-25T03:23:59.200Z,2.67
2018-01-25T03:26:26.769Z,2.67
2018-01-25T03:28:54.320Z,3.37
2018-01-25T03:31:21.880Z,3.65
2018-01-25T03:33:49.452Z,3.78
2018-01-25T03:36:17.943Z,3.87
2018-01-25T03:38:46.264Z,4.03
2018-01-25T03:41:13.789Z,6.68
2018-01-25T03:43:42.140Z,4.68
2018-01-25T03:46:09.699Z,5.72
2018-01-25T03:48:37.302Z,5.18
2018-01-25T03:51:04.864Z,5.93
2018-01-25T03:53:33.280Z,4.30
2018-01-25T03:56:00.858Z,4.68
2018-01-25T03:58:28.456Z,5.68
2018-01-25T04:00:56.032Z,5.90
2018-01-25T04:03:23.973Z,5.50
2018-01-25T04:05:52.354Z,5.78
2018-01-25T04:08:20.687Z,5.97
2018-01-25T04:10:48.278Z,6.10
2018-01-25T04:13:15.851Z,5.15
2018-01-25T04:15:44.142Z,5.25
2018-01-25T04:18:12.463Z,6.15
2018-01-25T04:20:40.036Z,5.97
2018-01-25T04:23:07.630Z,6.53
2018-01-25T04:25:35.937Z,6.05
2018-01-25T04:28:03.515Z,5.70
2018-01-25T04:30:31.100Z,6.00
2018-01-25T04:32:58.672Z,5.78
2018-01-25T04:35:27.001Z,5.80
2018-01-25T04:37:54.573Z,5.85
2018-01-25T04:40:22.120Z,8.02
2018-01-25T04:42:50.531Z,6.97
2018-01-25T04:45:18.848Z,6.50
2018-01-25T04:47:47.874Z,7.00
2018-01-25T04:50:15.458Z,8.50
2018-01-25T04:52:43.854Z,7.78
2018-01-25T04:55:11.403Z,7.05
2018-01-25T04:57:39.027Z,8.18
2018-01-25T05:00:07.288Z,8.27
2018-01-25T05:02:34.824Z,9.80
2018-01-25T05:05:02.422Z,9.82
2018-01-25T05:07:30.019Z,10.63
2018-01-25T05:09:57.587Z,10.57
2018-01-25T05:12:25.839Z,9.35
2018-01-25T05:14:54.140Z,9.98
2018-01-25T05:17:21.795Z,10.43
2018-01-25T05:19:49.389Z,11.85
2018-01-25T05:22:16.962Z,9.90
2018-01-25T05:24:45.282Z,11.55
2018-01-25T05:27:12.897Z,11.77
2018-01-25T05:29:40.452Z,11.38
2018-01-25T05:32:08.246Z,11.82
2018-01-25T05:34:35.864Z,11.45
2018-01-25T05:37:03.438Z,11.38
2018-01-25T05:39:30.999Z,10.38
2018-01-25T05:41:58.600Z,11.40
2018-01-25T05:44:27.256Z,11.10
2018-01-25T05:46:55.081Z,19.12
2018-01-25T05:49:22.735Z,12.20
2018-01-25T05:51:50.287Z,12.70
2018-01-25T05:54:17.875Z,11.27
2018-01-25T05:56:46.255Z,12.23
2018-01-25T05:59:13.813Z,10.68
2018-01-25T06:01:41.371Z,9.02
2018-01-25T06:04:08.937Z,9.90
2018-01-25T06:06:36.894Z,11.10
2018-01-25T06:09:05.917Z,9.98
2018-01-25T06:11:34.248Z,10.48
2018-01-25T06:14:01.837Z,10.35
2018-01-25T06:16:30.162Z,9.60
2018-01-25T06:18:57.697Z,9.52
2018-01-25T06:21:26.111Z,8.82
2018-01-25T06:23:54.505Z,9.10
2018-01-25T06:26:22.147Z,10.75
2018-01-25T06:28:49.688Z,11.27
2018-01-25T06:31:17.235Z,10.80
2018-01-25T06:33:45.532Z,10.20
2018-01-25T06:36:13.121Z,10.45
2018-01-25T06:38:41.402Z,10.15
2018-01-25T06:41:08.959Z,10.45
2018-01-25T06:43:36.519Z,9.50
2018-01-25T06:46:04.946Z,11.35
2018-01-25T06:48:32.454Z,11.10
2018-01-25T06:51:00.225Z,9.88
2018-01-25T06:53:28.067Z,8.90
2018-01-25T06:55:55.656Z,9.20
2018-01-25T06:58:23.283Z,11.12
2018-01-25T07:00:50.878Z,10.20
2018-01-25T07:03:18.435Z,9.38
2018-01-25T07:05:46.024Z,11.12
2018-01-25T07:08:13.615Z,10.57
2018-01-25T07:10:41.213Z,13.57
2018-01-25T07:13:09.522Z,12.63
2018-01-25T07:15:37.074Z,10.32
2018-01-25T07:18:04.682Z,12.43
2018-01-25T07:20:32.252Z,11.70
2018-01-25T07:22:59.813Z,11.02
2018-01-25T07:25:27.405Z,10.27
2018-01-25T07:27:55.058Z,11.68
2018-01-25T07:30:22.668Z,10.52
2018-01-25T07:32:50.256Z,12.85
2018-01-25T07:35:17.815Z,12.10
2018-01-25T07:37:45.397Z,10.52
2018-01-25T07:40:12.963Z,10.98
2018-01-25T07:42:40.570Z,11.18
2018-01-25T07:45:08.196Z,10.63
2018-01-25T07:47:35.820Z,10.88
2018-01-25T07:50:03.755Z,9.88
2018-01-25T07:52:33.001Z,10.20
2018-01-25T07:55:00.754Z,10.02
2018-01-25T07:57:33.837Z,10.85
2018-01-25T08:00:01.461Z,11.63
2018-01-25T08:02:34.809Z,13.05
2018-01-25T08:05:02.412Z,10.32
2018-01-25T08:07:30.934Z,13.43
2018-01-25T08:09:58.505Z,10.48
2018-01-25T08:12:26.072Z,9.05
2018-01-25T08:14:53.746Z,8.32
2018-01-25T08:17:21.390Z,7.82
2018-01-25T08:19:49.957Z,8.27
2018-01-25T08:22:17.517Z,6.20
2018-01-25T08:24:45.224Z,7.20
2018-01-25T08:27:12.864Z,6.68
2018-01-25T08:29:41.377Z,8.95
2018-01-25T08:32:09.005Z,8.60
2018-01-25T08:34:36.590Z,7.78
2018-01-25T08:37:04.915Z,8.45
2018-01-25T08:39:32.462Z,7.60
2018-01-25T08:42:00.411Z,8.15
2018-01-25T08:44:28.849Z,5.72
2018-01-25T08:46:58.142Z,5.03
2018-01-25T08:49:25.863Z,4.60
2018-01-25T08:51:53.668Z,6.40
2018-01-25T08:54:21.225Z,6.35
2018-01-25T08:56:49.495Z,5.68
2018-01-25T08:59:17.075Z,7.03
2018-01-25T09:01:45.279Z,6.20
2018-01-25T09:04:13.384Z,8.00
2018-01-25T09:06:41.108Z,6.07
2018-01-25T09:09:09.480Z,4.55
2018-01-25T09:11:38.801Z,4.97
2018-01-25T09:14:06.335Z,5.95
2018-01-25T09:16:33.950Z,5.03
2018-01-25T09:19:01.536Z,5.12
2018-01-25T09:21:29.082Z,6.03
2018-01-25T09:23:56.699Z,4.80
2018-01-25T09:26:24.276Z,4.53
2018-01-25T09:28:51.822Z,4.95
2018-01-25T09:31:19.362Z,6.30
2018-01-25T09:33:47.749Z,5.87
2018-01-25T09:36:16.078Z,5.47
2018-01-25T09:38:43.676Z,5.05
2018-01-25T09:41:11.270Z,5.20
2018-01-25T09:43:38.909Z,6.45
2018-01-25T09:46:06.529Z,5.37
2018-01-25T09:48:34.906Z,5.22
2018-01-25T09:51:02.553Z,6.43
2018-01-25T09:53:30.338Z,6.18
2018-01-25T09:55:58.936Z,6.53
2018-01-25T09:58:26.677Z,6.65
2018-01-25T10:00:54.426Z,7.47
2018-01-25T10:03:23.010Z,7.05
2018-01-25T10:05:51.630Z,7.72
2018-01-25T10:08:19.545Z,6.07
2018-01-25T10:10:47.365Z,5.43
2018-01-25T10:13:15.105Z,5.68
2018-01-25T10:15:42.750Z,7.75
2018-01-25T10:18:10.378Z,7.05
2018-01-25T10:20:38.127Z,7.40
2018-01-25T10:23:05.939Z,7.20
2018-01-25T10:25:33.718Z,7.15
2018-01-25T10:28:01.497Z,6.37
2018-01-25T10:30:29.395Z,6.55
2018-01-25T10:32:57.234Z,6.62
2018-01-25T10:35:24.952Z,6.30
2018-01-25T10:37:53.595Z,6.43
2018-01-25T10:40:22.308Z,8.90
2018-01-25T10:42:50.439Z,6.47
2018-01-25T10:45:18.129Z,6.30
2018-01-25T10:47:45.885Z,6.50
2018-01-25T10:50:13.646Z,7.07
2018-01-25T10:52:41.210Z,6.07
2018-01-25T10:55:08.752Z,7.22
2018-01-25T10:57:36.350Z,6.75
2018-01-25T11:00:04.030Z,6.53
2018-01-25T11:02:32.530Z,6.60
2018-01-25T11:05:00.979Z,6.60
2018-01-25T11:07:28.678Z,6.62
2018-01-25T11:09:56.468Z,5.30
2018-01-25T11:12:24.267Z,5.60
2018-01-25T11:14:53.054Z,5.22
2018-01-25T11:17:20.830Z,5.47
2018-01-25T11:19:48.574Z,6.30
2018-01-25T11:22:16.479Z,5.90
2018-01-25T11:24:44.304Z,4.90
2018-01-25T11:27:11.861Z,5.50
2018-01-25T11:29:39.429Z,4.87
2018-01-25T11:32:07.184Z,4.78
2018-01-25T11:34:34.997Z,5.57
2018-01-25T11:37:02.764Z,7.30
2018-01-25T11:39:30.520Z,5.10
2018-01-25T11:41:58.068Z,5.43
2018-01-25T11:44:25.698Z,5.30
2018-01-25T11:46:53.252Z,4.97
2018-01-25T11:49:21.416Z,5.55
2018-01-25T11:51:49.724Z,4.43
2018-01-25T11:54:17.389Z,4.62
2018-01-25T11:56:44.976Z,4.45
2018-01-25T11:59:12.589Z,4.85
2018-01-25T12:01:41.062Z,5.30
2018-01-25T12:04:08.626Z,4.15
2018-01-25T12:06:36.152Z,4.62
2018-01-25T12:09:03.821Z,3.87
2018-01-25T12:11:31.429Z,4.00
2018-01-25T12:13:59.706Z,5.47
2018-01-25T12:16:27.400Z,4.95
2018-01-25T12:18:55.198Z,4.72
2018-01-25T12:21:23.059Z,4.60
2018-01-25T12:24:00.209Z,3.87
2018-01-25T12:26:27.935Z,3.90
2018-01-25T12:28:56.042Z,4.15
2018-01-25T12:31:23.756Z,3.72
2018-01-25T12:33:51.411Z,3.62
2018-01-25T12:36:19.208Z,5.40
2018-01-25T12:38:47.697Z,5.12
2018-01-25T12:41:15.420Z,4.32
2018-01-25T12:43:42.996Z,3.83
2018-01-25T12:46:11.290Z,5.05
2018-01-25T12:48:39.482Z,3.62
2018-01-25T12:51:07.127Z,3.45
2018-01-25T12:53:34.788Z,4.72
2018-01-25T12:56:02.434Z,4.05
2018-01-25T12:58:30.059Z,3.35
2018-01-25T13:00:57.727Z,3.50
2018-01-25T13:03:25.332Z,4.57
2018-01-25T13:05:52.914Z,3.95
2018-01-25T13:08:21.267Z,4.03
2018-01-25T13:10:48.881Z,5.30
2018-01-25T13:13:16.393Z,4.70
2018-01-25T13:15:44.228Z,3.65
2018-01-25T13:18:11.820Z,3.10
2018-01-25T13:20:39.417Z,4.18
2018-01-25T13:23:10.215Z,3.50
2018-01-25T13:25:46.871Z,3.45
2018-01-25T13:28:14.651Z,3.60
2018-01-25T13:30:42.454Z,3.28
2018-01-25T13:33:15.969Z,3.40
2018-01-25T13:35:45.066Z,3.40
2018-01-25T13:38:13.585Z,4.03
2018-01-25T13:40:41.377Z,3.85
2018-01-25T13:43:08.977Z,3.67
2018-01-25T13:45:36.584Z,3.33
2018-01-25T13:48:04.183Z,4.12
2018-01-25T13:50:31.808Z,3.80
2018-01-25T13:53:00.266Z,6.20
2018-01-25T13:55:27.838Z,4.95
2018-01-25T13:57:55.385Z,5.18
2018-01-25T14:00:23.323Z,17.30
2018-01-25T14:02:51.067Z,5.10
2018-01-25T14:05:18.705Z,3.30
2018-01-25T14:07:47.152Z,3.72
2018-01-25T14:10:15.054Z,3.45
2018-01-25T14:12:43.439Z,3.95
2018-01-25T14:15:12.364Z,3.47
2018-01-25T14:17:40.922Z,4.35
2018-01-25T14:20:08.671Z,3.83
2018-01-25T14:22:36.461Z,3.12
2018-01-25T14:25:04.237Z,3.72
2018-01-25T14:27:31.845Z,2.55
2018-01-25T14:29:59.463Z,3.80
2018-01-25T14:32:27.821Z,3.20
2018-01-25T14:34:58.750Z,3.60
2018-01-25T14:37:26.322Z,3.25
2018-01-25T14:39:54.010Z,4.60
2018-01-25T14:42:21.589Z,4.05
2018-01-25T14:44:49.254Z,4.28
2018-01-25T14:47:16.952Z,4.20
2018-01-25T14:49:44.648Z,3.50
2018-01-25T14:52:13.034Z,3.95
2018-01-25T14:54:40.682Z,3.03
2018-01-25T14:57:08.283Z,4.85
2018-01-25T14:59:35.863Z,4.30
2018-01-25T15:02:03.494Z,5.85
2018-01-25T15:04:31.056Z,5.37
2018-01-25T15:06:58.698Z,4.60
2018-01-25T15:09:26.272Z,13.93
2018-01-25T15:11:53.839Z,5.47
2018-01-25T15:14:21.427Z,5.45
2018-01-25T15:16:49.022Z,4.47
2018-01-25T15:19:16.594Z,4.50
2018-01-25T15:21:44.175Z,4.93
2018-01-25T15:24:11.951Z,4.37
2018-01-25T15:26:45.300Z,4.43
2018-01-25T15:29:12.938Z,5.90
2018-01-25T15:31:40.507Z,5.90
2018-01-25T15:34:08.468Z,3.83
2018-01-25T15:36:36.092Z,4.70
2018-01-25T15:39:03.682Z,4.20
2018-01-25T15:41:31.241Z,5.55
2018-01-25T15:43:58.822Z,5.78
2018-01-25T15:46:26.403Z,6.22
2018-01-25T15:48:53.972Z,5.82
2018-01-25T15:51:22.341Z,5.95
2018-01-25T15:53:50.141Z,6.03
2018-01-25T15:56:17.952Z,5.85
2018-01-25T15:58:45.556Z,6.90
2018-01-25T16:01:13.086Z,6.60
2018-01-25T16:03:40.610Z,6.57
2018-01-25T16:06:08.954Z,6.95
2018-01-25T16:08:36.594Z,6.62
2018-01-25T16:11:04.301Z,7.72
2018-01-25T16:13:31.943Z,9.20
2018-01-25T16:15:59.615Z,9.15
2018-01-25T16:18:27.185Z,5.85
2018-01-25T16:20:54.916Z,5.10
2018-01-25T16:23:23.263Z,5.60
2018-01-25T16:25:50.844Z,4.65
2018-01-25T16:28:21.896Z,4.97
2018-01-25T16:30:49.460Z,4.85
2018-01-25T16:33:17.807Z,4.00
2018-01-25T16:35:45.348Z,4.93
2018-01-25T16:38:12.994Z,4.62
2018-01-25T16:40:40.540Z,3.97
2018-01-25T16:43:08.409Z,4.80
2018-01-25T16:45:35.968Z,4.68
2018-01-25T16:48:03.487Z,4.40
2018-01-25T16:50:31.872Z,4.57
2018-01-25T16:53:00.240Z,7.60
2018-01-25T16:55:27.966Z,5.05
2018-01-25T16:57:55.579Z,5.00
2018-01-25T17:00:23.907Z,4.75
2018-01-25T17:02:52.555Z,5.30
2018-01-25T17:05:20.149Z,5.15
2018-01-25T17:07:47.773Z,4.90
2018-01-25T17:10:16.250Z,4.65
2018-01-25T17:12:43.890Z,13.90
2018-01-25T17:15:12.237Z,4.47
2018-01-25T17:17:39.840Z,6.62
2018-01-25T17:20:08.915Z,5.65
2018-01-25T17:22:36.508Z,5.22
2018-01-25T17:25:04.245Z,5.00
2018-01-25T17:27:31.813Z,5.65
2018-01-25T17:30:00.175Z,5.45
2018-01-25T17:32:27.713Z,4.07
2018-01-25T17:34:56.103Z,6.22
2018-01-25T17:37:23.669Z,5.80
2018-01-25T17:39:51.225Z,5.55
2018-01-25T17:42:18.778Z,5.62
2018-01-25T17:44:46.441Z,6.87
2018-01-25T17:47:14.003Z,6.22
2018-01-25T17:49:41.823Z,6.43
2018-01-25T17:52:09.978Z,4.50
2018-01-25T17:54:38.316Z,7.30
2018-01-25T17:57:06.124Z,6.53
2018-01-25T17:59:33.936Z,5.45
2018-01-25T18:02:01.636Z,6.12
2018-01-25T18:04:29.371Z,6.20
2018-01-25T18:06:57.858Z,5.72
2018-01-25T18:09:26.650Z,6.60
2018-01-25T18:11:54.498Z,7.10
2018-01-25T18:14:22.073Z,6.15
2018-01-25T18:16:49.613Z,6.32
2018-01-25T18:19:17.832Z,7.87
2018-01-25T18:21:45.395Z,9.27
2018-01-25T18:24:12.957Z,7.43
2018-01-25T18:26:40.551Z,6.70
2018-01-25T18:29:08.092Z,7.90
2018-01-25T18:31:35.649Z,8.77
2018-01-25T18:34:04.247Z,11.18
2018-01-25T18:36:31.767Z,8.35
2018-01-25T18:39:00.181Z,8.93
2018-01-25T18:41:28.464Z,11.63
2018-01-25T18:43:56.090Z,8.27
2018-01-25T18:46:23.912Z,8.02
2018-01-25T18:48:52.192Z,8.70
2018-01-25T18:51:20.040Z,10.18
2018-01-25T18:53:47.607Z,10.45
2018-01-25T18:56:15.163Z,8.88
2018-01-25T18:58:42.788Z,10.85
2018-01-25T19:01:10.522Z,9.80
2018-01-25T19:03:38.120Z,8.73
2018-01-25T19:06:05.798Z,8.77
2018-01-25T19:08:33.480Z,6.47
2018-01-25T19:11:01.143Z,6.82
2018-01-25T19:13:28.939Z,6.70
2018-01-25T19:15:56.666Z,8.43
2018-01-25T19:18:24.290Z,7.30
2018-01-25T19:20:51.868Z,6.80
2018-01-25T19:23:19.638Z,7.93
2018-01-25T19:25:47.192Z,8.63
2018-01-25T19:28:14.808Z,8.27
2018-01-25T19:30:42.439Z,9.40
2018-01-25T19:33:10.778Z,8.40
2018-01-25T19:35:39.108Z,9.48
2018-01-25T19:38:07.461Z,6.00
2018-01-25T19:40:35.039Z,5.50
2018-01-25T19:43:03.492Z,5.45
2018-01-25T19:45:31.172Z,5.82
2018-01-25T19:47:58.761Z,4.18
2018-01-25T19:50:26.363Z,5.20
2018-01-25T19:52:53.959Z,3.87
2018-01-25T19:55:21.641Z,6.10
2018-01-25T19:57:50.592Z,2.80
2018-01-25T20:00:18.820Z,4.03
2018-01-25T20:02:46.380Z,4.60
2018-01-25T20:05:13.922Z,2.50
2018-01-25T20:07:42.300Z,2.62
2018-01-25T20:10:14.907Z,3.92
2018-01-25T20:12:42.508Z,2.30
2018-01-25T20:15:10.157Z,2.70
2018-01-25T20:17:37.703Z,2.37
2018-01-25T20:20:05.281Z,3.28
2018-01-25T20:22:32.894Z,2.40
2018-01-25T20:25:01.201Z,2.75
2018-01-25T20:27:28.861Z,3.47
2018-01-25T20:29:58.057Z,3.37
2018-01-25T20:32:25.598Z,3.33
2018-01-25T20:34:53.233Z,3.53
2018-01-25T20:37:20.841Z,3.20
2018-01-25T20:39:48.570Z,4.00
2018-01-25T20:42:16.918Z,3.80
2018-01-25T20:44:45.291Z,3.70
2018-01-25T20:47:13.764Z,4.60
2018-01-25T20:49:41.889Z,5.70
2018-01-25T20:52:09.926Z,3.80
2018-01-25T20:54:37.487Z,5.20
2018-01-25T20:57:05.991Z,4.90
2018-01-25T20:59:34.313Z,5.43
2018-01-25T21:02:01.895Z,5.40
2018-01-25T21:04:29.425Z,5.60
2018-01-25T21:06:57.113Z,5.62
2018-01-25T21:09:24.691Z,6.25
2018-01-25T21:11:52.417Z,6.28
2018-01-25T21:14:19.978Z,5.05
2018-01-25T21:16:47.582Z,6.12
2018-01-25T21:19:15.960Z,6.05
2018-01-25T21:21:44.379Z,6.62
2018-01-25T21:24:11.937Z,7.35
2018-01-25T21:26:39.541Z,7.93
2018-01-25T21:29:07.206Z,8.10
2018-01-25T21:31:34.785Z,7.28
2018-01-25T21:34:03.150Z,8.77
2018-01-25T21:36:31.012Z,12.35
2018-01-25T21:38:59.407Z,9.30
2018-01-25T21:41:27.026Z,7.68
2018-01-25T21:43:54.729Z,8.93
2018-01-25T21:46:23.073Z,8.55
2018-01-25T21:48:50.716Z,8.43
2018-01-25T21:51:18.413Z,7.07
2018-01-25T21:53:47.016Z,7.60
2018-01-25T21:56:15.068Z,7.05
2018-01-25T21:58:42.771Z,6.55
2018-01-25T22:01:10.397Z,7.68
2018-01-25T22:03:37.945Z,7.90
2018-01-25T22:06:05.639Z,7.45
2018-01-25T22:08:33.972Z,6.87
2018-01-25T22:11:01.620Z,8.00
2018-01-25T22:13:29.233Z,8.63
2018-01-25T22:15:57.847Z,9.98
2018-01-25T22:18:25.433Z,9.52
2018-01-25T22:20:52.968Z,8.95
2018-01-25T22:23:20.548Z,8.73
2018-01-25T22:25:48.093Z,8.70
2018-01-25T22:28:16.057Z,9.80
2018-01-25T22:30:43.627Z,8.32
2018-01-25T22:33:11.228Z,10.20
2018-01-25T22:35:39.106Z,8.00
2018-01-25T22:38:06.699Z,10.05
2018-01-25T22:40:34.355Z,10.05
2018-01-25T22:43:02.037Z,10.63
2018-01-25T22:45:29.815Z,11.30
2018-01-25T22:47:57.587Z,11.07
2018-01-25T22:50:25.176Z,9.50
2018-01-25T22:52:52.788Z,12.63
2018-01-25T22:55:20.334Z,11.00
2018-01-25T22:57:47.956Z,10.98
2018-01-25T23:00:27.346Z,11.05
2018-01-25T23:02:54.912Z,13.52
2018-01-25T23:05:22.549Z,11.95
2018-01-25T23:07:50.113Z,13.13
2018-01-25T23:10:18.181Z,12.05
2018-01-25T23:12:45.859Z,12.63
2018-01-25T23:15:13.493Z,11.50
2018-01-25T23:17:41.925Z,10.90
2018-01-25T23:20:09.467Z,11.60
2018-01-25T23:22:37.158Z,11.65
2018-01-25T23:25:04.743Z,12.88
2018-01-25T23:27:32.335Z,13.73
2018-01-25T23:29:59.897Z,12.45
2018-01-25T23:32:27.488Z,16.17
2018-01-25T23:34:55.829Z,16.23
2018-01-25T23:37:23.410Z,17.80
2018-01-25T23:39:51.000Z,17.75
2018-01-25T23:42:18.593Z,18.50
2018-01-25T23:44:46.213Z,18.42
2018-01-25T23:47:14.862Z,17.77
2018-01-25T23:49:43.550Z,17.15
2018-01-25T23:52:11.290Z,17.80
2018-01-25T23:54:39.899Z,16.17
2018-01-25T23:57:07.748Z,18.55
2018-01-25T23:59:35.575Z,18.27
