createdAt,value
2022-09-20T00:00:08.058Z,100076.58
2022-09-20T00:03:01.221Z,100076.91
2022-09-20T00:05:55.268Z,100079.73
2022-09-20T00:08:40.488Z,100079.83
2022-09-20T00:11:24.630Z,100082.02
2022-09-20T00:14:14.046Z,100079.27
2022-09-20T00:16:45.330Z,100083.34
2022-09-20T00:19:36.421Z,100075.27
2022-09-20T00:22:15.982Z,100078.35
2022-09-20T00:25:20.135Z,100078.05
2022-09-20T00:28:16.353Z,100080.80
2022-09-20T00:30:50.020Z,100081.33
2022-09-20T00:33:45.316Z,100084.45
2022-09-20T00:36:19.378Z,100085.48
2022-09-20T00:39:04.149Z,100088.23
2022-09-20T00:41:41.361Z,100090.11
2022-09-20T00:45:03.781Z,100090.61
2022-09-20T00:48:04.490Z,100093.42
2022-09-20T00:51:07.820Z,100092.66
2022-09-20T00:54:02.838Z,100090.00
2022-09-20T00:56:46.776Z,100087.08
2022-09-20T00:59:50.087Z,100083.45
2022-09-20T01:02:32.017Z,100085.81
2022-09-20T01:05:23.597Z,100087.74
2022-09-20T01:07:56.471Z,100088.05
2022-09-20T01:10:46.211Z,100091.39
2022-09-20T01:13:27.233Z,100086.52
2022-09-20T01:16:06.497Z,100086.16
2022-09-20T01:18:55.459Z,100086.79
2022-09-20T01:21:36.985Z,100088.15
2022-09-20T01:24:42.738Z,100086.74
2022-09-20T01:27:43.740Z,100083.79
2022-09-20T01:30:34.235Z,100081.33
2022-09-20T01:33:33.354Z,100082.89
2022-09-20T01:36:05.311Z,100082.99
2022-09-20T01:38:54.597Z,100084.30
2022-09-20T01:42:18.799Z,100082.42
2022-09-20T01:45:41.567Z,100088.17
2022-09-20T01:48:39.315Z,100087.30
2022-09-20T01:51:59.538Z,100086.05
2022-09-20T01:54:46.311Z,100086.41
2022-09-20T01:57:31.686Z,100083.60
2022-09-20T02:00:22.828Z,100083.98
2022-09-20T02:03:26.913Z,100083.95
2022-09-20T02:06:16.835Z,100083.44
2022-09-20T02:09:25.833Z,100083.67
2022-09-20T02:12:57.697Z,100085.11
2022-09-20T02:15:49.411Z,100088.82
2022-09-20T02:18:59.872Z,100087.04
2022-09-20T02:21:54.370Z,100091.46
2022-09-20T02:24:53.308Z,100093.95
2022-09-20T02:27:30.677Z,100093.16
2022-09-20T02:30:55.147Z,100094.23
2022-09-20T02:33:52.020Z,100104.63
2022-09-20T02:37:48.226Z,100100.96
2022-09-20T02:41:32.059Z,100102.44
2022-09-20T02:44:48.681Z,100101.76
2022-09-20T02:47:40.107Z,100105.34
2022-09-20T02:51:05.582Z,100109.25
2022-09-20T02:54:32.252Z,100108.39
2022-09-20T02:57:42.692Z,100111.91
2022-09-20T03:00:53.928Z,100115.36
2022-09-20T03:04:06.915Z,100118.86
2022-09-20T03:07:11.499Z,100120.79
2022-09-20T03:10:54.871Z,100119.70
2022-09-20T03:14:24.427Z,100121.64
2022-09-20T03:17:02.868Z,100120.95
2022-09-20T03:20:14.435Z,100122.48
2022-09-20T03:23:50.232Z,100123.30
2022-09-20T03:27:24.627Z,100124.11
2022-09-20T03:30:20.171Z,100129.05
2022-09-20T03:33:04.063Z,100132.90
2022-09-20T03:36:19.941Z,100135.16
2022-09-20T03:39:13.802Z,100135.02
2022-09-20T03:42:30.904Z,100135.56
2022-09-20T03:45:08.772Z,100135.04
2022-09-20T03:47:59.539Z,100134.73
2022-09-20T03:51:25.207Z,100136.51
2022-09-20T03:54:19.233Z,100140.52
2022-09-20T03:57:29.260Z,100133.75
2022-09-20T04:00:24.595Z,100141.34
2022-09-20T04:03:22.199Z,100141.23
2022-09-20T04:06:44.038Z,100141.63
2022-09-20T04:10:16.749Z,100141.83
2022-09-20T04:13:16.829Z,100147.93
2022-09-20T04:16:47.395Z,100146.58
2022-09-20T04:19:36.066Z,100150.17
2022-09-20T04:22:07.943Z,100147.55
2022-09-20T04:25:04.212Z,100150.65
2022-09-20T04:28:07.375Z,100150.65
2022-09-20T04:30:46.618Z,100150.95
2022-09-20T04:33:31.194Z,100155.59
2022-09-20T04:37:00.640Z,100156.97
2022-09-20T04:40:02.407Z,100161.95
2022-09-20T04:42:48.806Z,100159.31
2022-09-20T04:45:54.876Z,100161.68
2022-09-20T04:48:52.190Z,100160.94
2022-09-20T04:52:11.032Z,100165.98
2022-09-20T04:55:04.119Z,100170.09
2022-09-20T04:58:01.831Z,100175.77
2022-09-20T05:00:58.475Z,100173.55
2022-09-20T05:04:06.292Z,100171.99
2022-09-20T05:06:50.730Z,100178.34
2022-09-20T05:09:42.806Z,100182.09
2022-09-20T05:12:51.374Z,100180.20
2022-09-20T05:15:40.684Z,100187.76
2022-09-20T05:18:45.192Z,100196.19
2022-09-20T05:21:42.013Z,100196.64
2022-09-20T05:24:40.828Z,100199.21
2022-09-20T05:27:19.899Z,100198.89
2022-09-20T05:30:07.865Z,100205.71
2022-09-20T05:33:19.179Z,100207.99
2022-09-20T05:36:18.919Z,100205.90
2022-09-20T05:39:08.002Z,100214.61
2022-09-20T05:42:15.546Z,100217.15
2022-09-20T05:45:03.211Z,100216.39
2022-09-20T05:48:06.307Z,100215.59
2022-09-20T05:51:06.488Z,100219.61
2022-09-20T05:54:02.318Z,100227.20
2022-09-20T05:56:50.547Z,100224.27
2022-09-20T05:59:40.501Z,100223.00
2022-09-20T06:03:01.172Z,100223.46
2022-09-20T06:06:13.654Z,100222.86
2022-09-20T06:09:04.569Z,100224.13
2022-09-20T06:12:06.771Z,100220.34
2022-09-20T06:15:02.123Z,100223.45
2022-09-20T06:17:44.106Z,100220.20
2022-09-20T06:20:27.029Z,100222.84
2022-09-20T06:22:58.376Z,100217.08
2022-09-20T06:25:37.815Z,100219.34
2022-09-20T06:28:21.417Z,100220.55
2022-09-20T06:30:53.257Z,100217.92
2022-09-20T06:33:27.008Z,100217.23
2022-09-20T06:36:59.158Z,100218.84
2022-09-20T06:39:54.532Z,100230.37
2022-09-20T06:42:30.723Z,100230.02
2022-09-20T06:45:04.699Z,100242.27
2022-09-20T06:47:40.318Z,100239.61
2022-09-20T06:50:19.533Z,100239.63
2022-09-20T06:52:47.667Z,100240.54
2022-09-20T06:55:31.081Z,100242.81
2022-09-20T06:57:59.405Z,100240.34
2022-09-20T07:00:28.430Z,100247.39
2022-09-20T07:02:57.373Z,100250.59
2022-09-20T07:05:27.265Z,100255.09
2022-09-20T07:07:59.284Z,100251.02
2022-09-20T07:10:28.990Z,100251.74
2022-09-20T07:13:02.195Z,100259.15
2022-09-20T07:15:33.369Z,100257.64
2022-09-20T07:18:02.086Z,100264.11
2022-09-20T07:20:30.239Z,100262.52
2022-09-20T07:22:58.758Z,100262.06
2022-09-20T07:25:27.047Z,100276.23
2022-09-20T07:28:20.885Z,100278.92
2022-09-20T07:30:51.102Z,100283.80
2022-09-20T07:33:21.782Z,100283.90
2022-09-20T07:35:49.805Z,100284.35
2022-09-20T07:38:17.986Z,100282.69
2022-09-20T07:41:02.070Z,100287.10
2022-09-20T07:43:33.000Z,100283.91
2022-09-20T07:46:00.892Z,100286.12
2022-09-20T07:48:37.055Z,100284.79
2022-09-20T07:51:13.577Z,100287.63
2022-09-20T07:53:42.639Z,100284.84
2022-09-20T07:56:14.473Z,100287.81
2022-09-20T07:58:50.007Z,100287.67
2022-09-20T08:01:22.777Z,100289.73
2022-09-20T08:03:52.139Z,100292.26
2022-09-20T08:06:21.458Z,100295.11
2022-09-20T08:08:52.288Z,100288.60
2022-09-20T08:11:31.799Z,100291.30
2022-09-20T08:14:20.906Z,100297.52
2022-09-20T08:16:52.235Z,100305.91
2022-09-20T08:19:23.140Z,100306.48
2022-09-20T08:22:01.311Z,100311.90
2022-09-20T08:24:29.266Z,100311.19
2022-09-20T08:26:59.194Z,100305.89
2022-09-20T08:29:32.053Z,100305.17
2022-09-20T08:32:01.634Z,100306.75
2022-09-20T08:34:34.183Z,100301.25
2022-09-20T08:37:17.636Z,100300.96
2022-09-20T08:39:59.641Z,100302.46
2022-09-20T08:42:39.055Z,100305.91
2022-09-20T08:45:22.660Z,100306.23
2022-09-20T08:48:06.956Z,100303.20
2022-09-20T08:50:37.497Z,100304.10
2022-09-20T08:53:15.024Z,100305.91
2022-09-20T08:55:43.843Z,100307.33
2022-09-20T08:58:24.583Z,100313.31
2022-09-20T09:00:56.433Z,100314.60
2022-09-20T09:03:43.220Z,100308.64
2022-09-20T09:06:18.293Z,100311.02
2022-09-20T09:08:52.047Z,100316.01
2022-09-20T09:11:23.851Z,100320.70
2022-09-20T09:14:30.949Z,100323.58
2022-09-20T09:17:02.878Z,100319.64
2022-09-20T09:19:36.612Z,100322.80
2022-09-20T09:22:06.273Z,100327.80
2022-09-20T09:24:37.455Z,100327.66
2022-09-20T09:27:24.639Z,100326.41
2022-09-20T09:29:56.297Z,100330.52
2022-09-20T09:32:33.115Z,100334.58
2022-09-20T09:35:30.034Z,100333.86
2022-09-20T09:38:01.648Z,100336.37
2022-09-20T09:40:32.431Z,100337.13
2022-09-20T09:43:03.122Z,100336.95
2022-09-20T09:45:38.516Z,100335.98
2022-09-20T09:48:29.320Z,100340.65
2022-09-20T09:51:18.511Z,100341.39
2022-09-20T09:53:51.706Z,100338.42
2022-09-20T09:56:48.588Z,100340.48
2022-09-20T09:59:51.986Z,100340.06
2022-09-20T10:02:53.663Z,100338.14
2022-09-20T10:05:46.786Z,100338.63
2022-09-20T10:08:24.756Z,100332.73
2022-09-20T10:11:21.326Z,100341.95
2022-09-20T10:14:19.872Z,100345.48
2022-09-20T10:17:07.114Z,100343.55
2022-09-20T10:19:59.796Z,100338.52
2022-09-20T10:23:06.765Z,100342.21
2022-09-20T10:25:48.708Z,100346.81
2022-09-20T10:28:48.510Z,100347.39
2022-09-20T10:31:38.537Z,100346.20
2022-09-20T10:34:28.059Z,100346.97
2022-09-20T10:37:00.555Z,100351.60
2022-09-20T10:39:36.334Z,100348.76
2022-09-20T10:42:41.567Z,100345.48
2022-09-20T10:45:50.961Z,100344.54
2022-09-20T10:48:23.810Z,100343.29
2022-09-20T10:51:00.298Z,100344.94
2022-09-20T10:53:39.863Z,100344.02
2022-09-20T10:56:31.149Z,100332.75
2022-09-20T10:59:15.851Z,100337.77
2022-09-20T11:02:11.822Z,100331.63
2022-09-20T11:05:16.297Z,100341.23
2022-09-20T11:07:57.879Z,100332.52
2022-09-20T11:10:38.037Z,100334.98
2022-09-20T11:13:20.766Z,100333.48
2022-09-20T11:16:17.499Z,100337.89
2022-09-20T11:19:06.271Z,100335.26
2022-09-20T11:21:48.313Z,100337.12
2022-09-20T11:24:58.201Z,100333.83
2022-09-20T11:27:37.851Z,100332.13
2022-09-20T11:30:15.404Z,100332.91
2022-09-20T11:33:13.132Z,100333.31
2022-09-20T11:36:05.007Z,100334.59
2022-09-20T11:38:44.339Z,100330.83
2022-09-20T11:41:31.685Z,100330.34
2022-09-20T11:44:07.783Z,100334.03
2022-09-20T11:47:10.351Z,100331.13
2022-09-20T11:50:05.684Z,100326.39
2022-09-20T11:52:45.696Z,100329.69
2022-09-20T11:55:29.188Z,100329.44
2022-09-20T11:58:17.120Z,100326.39
2022-09-20T12:00:48.604Z,100336.20
2022-09-20T12:03:39.249Z,100336.98
2022-09-20T12:06:20.088Z,100342.73
2022-09-20T12:08:52.618Z,100344.55
2022-09-20T12:11:53.050Z,100348.30
2022-09-20T12:14:28.415Z,100347.38
2022-09-20T12:16:57.922Z,100345.35
2022-09-20T12:19:37.093Z,100340.90
2022-09-20T12:22:05.290Z,100337.59
2022-09-20T12:24:45.132Z,100336.38
2022-09-20T12:27:21.539Z,100340.16
2022-09-20T12:30:12.759Z,100341.13
2022-09-20T12:32:50.588Z,100345.70
2022-09-20T12:35:59.885Z,100343.55
2022-09-20T12:38:31.302Z,100345.88
2022-09-20T12:41:08.690Z,100343.41
2022-09-20T12:43:48.892Z,100345.20
2022-09-20T12:46:52.001Z,100350.41
2022-09-20T12:49:55.961Z,100346.89
2022-09-20T12:52:51.351Z,100347.20
2022-09-20T12:55:45.735Z,100353.30
2022-09-20T12:58:23.259Z,100355.98
2022-09-20T13:04:02.315Z,100355.75
2022-09-20T13:06:31.474Z,100351.52
2022-09-20T13:09:08.602Z,100358.46
2022-09-20T13:12:05.430Z,100359.23
2022-09-20T13:14:40.666Z,100356.60
2022-09-20T13:17:31.068Z,100358.41
2022-09-20T13:19:59.897Z,100358.42
2022-09-20T13:22:37.168Z,100361.15
2022-09-20T13:25:08.569Z,100360.08
2022-09-20T13:27:45.834Z,100358.23
2022-09-20T13:30:25.832Z,100352.20
2022-09-20T13:32:55.181Z,100356.27
2022-09-20T13:35:28.061Z,100362.79
2022-09-20T13:38:07.901Z,100362.41
2022-09-20T13:40:40.171Z,100361.52
2022-09-20T13:43:27.904Z,100364.15
2022-09-20T13:46:07.295Z,100368.67
2022-09-20T13:48:35.341Z,100365.83
2022-09-20T13:51:04.325Z,100366.83
2022-09-20T13:53:47.361Z,100369.92
2022-09-20T13:56:30.009Z,100368.79
2022-09-20T13:59:06.535Z,100368.40
2022-09-20T14:01:36.147Z,100367.15
2022-09-20T14:04:14.149Z,100365.10
2022-09-20T14:06:43.025Z,100365.02
2022-09-20T14:09:50.646Z,100366.06
2022-09-20T14:12:19.622Z,100365.04
2022-09-20T14:14:53.625Z,100364.20
2022-09-20T14:17:24.770Z,100362.91
2022-09-20T14:20:00.536Z,100366.23
2022-09-20T14:22:31.956Z,100367.13
2022-09-20T14:25:20.337Z,100367.33
2022-09-20T14:27:48.860Z,100368.27
2022-09-20T14:30:36.668Z,100366.00
2022-09-20T14:33:12.884Z,100365.91
2022-09-20T14:35:53.235Z,100362.77
2022-09-20T14:38:26.542Z,100361.05
2022-09-20T14:40:54.808Z,100357.54
2022-09-20T14:43:32.073Z,100354.28
2022-09-20T14:46:03.515Z,100356.61
2022-09-20T14:48:49.608Z,100355.94
2022-09-20T14:51:22.399Z,100353.74
2022-09-20T14:53:54.047Z,100356.48
2022-09-20T14:56:58.475Z,100353.91
2022-09-20T14:59:39.307Z,100354.83
2022-09-20T15:02:07.307Z,100352.77
2022-09-20T15:04:37.894Z,100353.41
2022-09-20T15:07:11.007Z,100349.30
2022-09-20T15:09:39.366Z,100352.08
2022-09-20T15:12:12.381Z,100348.52
2022-09-20T15:14:41.464Z,100352.73
2022-09-20T15:17:19.952Z,100353.05
2022-09-20T15:19:53.769Z,100359.95
2022-09-20T15:22:22.123Z,100357.46
2022-09-20T15:24:49.936Z,100359.62
2022-09-20T15:27:17.793Z,100360.27
2022-09-20T15:29:45.765Z,100361.54
2022-09-20T15:32:14.627Z,100359.09
2022-09-20T15:35:23.320Z,100365.27
2022-09-20T15:38:34.823Z,100365.04
2022-09-20T15:41:06.255Z,100362.43
2022-09-20T15:43:38.095Z,100363.84
2022-09-20T15:46:21.323Z,100365.65
2022-09-20T15:48:49.429Z,100361.32
2022-09-20T15:51:17.770Z,100363.39
2022-09-20T15:54:15.207Z,100368.89
2022-09-20T15:56:43.985Z,100368.16
2022-09-20T15:59:13.458Z,100370.45
2022-09-20T16:01:44.269Z,100373.34
2022-09-20T16:04:16.095Z,100372.84
2022-09-20T16:06:45.321Z,100377.45
2022-09-20T16:09:32.834Z,100383.43
2022-09-20T16:12:11.881Z,100387.02
2022-09-20T16:14:39.817Z,100399.45
2022-09-20T16:17:47.904Z,100402.85
2022-09-20T16:20:16.203Z,100403.66
2022-09-20T16:22:44.183Z,100405.70
2022-09-20T16:25:12.206Z,100409.04
2022-09-20T16:27:42.735Z,100413.42
2022-09-20T16:30:11.355Z,100420.23
2022-09-20T16:32:50.189Z,100431.04
2022-09-20T16:35:43.844Z,100441.17
2022-09-20T16:38:24.626Z,100444.16
2022-09-20T16:40:58.158Z,100447.59
2022-09-20T16:43:30.460Z,100457.77
2022-09-20T16:46:13.725Z,100461.69
2022-09-20T16:48:53.182Z,100466.11
2022-09-20T16:51:29.451Z,100466.12
2022-09-20T16:54:03.219Z,100473.10
2022-09-20T16:56:34.185Z,100475.63
2022-09-20T16:59:05.855Z,100481.86
2022-09-20T17:01:37.583Z,100486.46
2022-09-20T17:04:23.489Z,100493.83
2022-09-20T17:06:53.803Z,100495.40
2022-09-20T17:09:49.093Z,100499.89
2022-09-20T17:12:25.346Z,100505.08
2022-09-20T17:15:01.366Z,100510.02
2022-09-20T17:17:33.677Z,100512.16
2022-09-20T17:20:23.115Z,100514.29
2022-09-20T17:22:59.504Z,100516.98
2022-09-20T17:25:27.852Z,100527.59
2022-09-20T17:27:56.469Z,100533.65
2022-09-20T17:30:25.079Z,100533.52
2022-09-20T17:32:55.235Z,100529.63
2022-09-20T17:35:23.665Z,100533.02
2022-09-20T17:37:52.076Z,100532.45
2022-09-20T17:40:37.185Z,100536.52
2022-09-20T17:43:15.862Z,100544.08
2022-09-20T17:45:44.548Z,100541.73
2022-09-20T17:48:13.459Z,100549.89
2022-09-20T17:50:57.669Z,100554.52
2022-09-20T17:53:28.686Z,100558.71
2022-09-20T17:56:04.734Z,100558.20
2022-09-20T17:58:35.678Z,100558.70
2022-09-20T18:01:23.475Z,100554.69
2022-09-20T18:03:56.393Z,100555.96
2022-09-20T18:06:36.578Z,100560.84
2022-09-20T18:09:11.298Z,100561.50
2022-09-20T18:12:07.168Z,100568.17
2022-09-20T18:14:49.444Z,100569.14
2022-09-20T18:17:23.761Z,100574.23
2022-09-20T18:19:54.610Z,100573.49
2022-09-20T18:22:22.632Z,100578.74
2022-09-20T18:24:50.749Z,100583.23
2022-09-20T18:27:19.049Z,100581.80
2022-09-20T18:29:47.192Z,100584.48
2022-09-20T18:32:17.533Z,100588.27
2022-09-20T18:34:51.167Z,100593.66
2022-09-20T18:37:21.790Z,100595.48
2022-09-20T18:40:02.263Z,100599.59
2022-09-20T18:42:31.686Z,100599.26
2022-09-20T18:44:59.697Z,100599.92
2022-09-20T18:47:37.088Z,100603.20
2022-09-20T18:50:16.387Z,100609.36
2022-09-20T18:52:49.546Z,100607.95
2022-09-20T18:55:17.834Z,100611.95
2022-09-20T18:57:58.203Z,100609.81
2022-09-20T19:00:31.970Z,100609.36
2022-09-20T19:03:21.122Z,100612.24
2022-09-20T19:06:00.687Z,100612.89
2022-09-20T19:08:34.562Z,100617.25
2022-09-20T19:11:13.446Z,100618.84
2022-09-20T19:13:57.300Z,100617.33
2022-09-20T19:16:43.694Z,100621.23
2022-09-20T19:19:31.695Z,100624.30
2022-09-20T19:22:17.879Z,100623.83
2022-09-20T19:25:21.096Z,100628.20
2022-09-20T19:28:09.034Z,100634.48
2022-09-20T19:30:40.639Z,100637.23
2022-09-20T19:33:21.990Z,100638.17
2022-09-20T19:35:54.931Z,100641.63
2022-09-20T19:38:56.054Z,100645.69
2022-09-20T19:41:39.465Z,100651.10
2022-09-20T19:44:49.358Z,100649.86
2022-09-20T19:47:43.618Z,100661.36
2022-09-20T19:51:01.513Z,100665.14
2022-09-20T19:53:50.422Z,100665.67
2022-09-20T19:56:26.569Z,100669.50
2022-09-20T19:58:57.922Z,100670.52
2022-09-20T20:01:32.024Z,100678.98
2022-09-20T20:04:05.742Z,100678.22
2022-09-20T20:07:06.091Z,100680.73
2022-09-20T20:10:08.035Z,100683.30
2022-09-20T20:13:03.026Z,100687.61
2022-09-20T20:15:54.334Z,100688.18
2022-09-20T20:18:49.037Z,100689.09
2022-09-20T20:21:39.551Z,100690.04
2022-09-20T20:24:28.609Z,100692.72
2022-09-20T20:26:57.318Z,100696.52
2022-09-20T20:29:25.898Z,100700.45
2022-09-20T20:32:04.943Z,100698.41
2022-09-20T20:34:36.968Z,100702.00
2022-09-20T20:37:11.240Z,100704.83
2022-09-20T20:40:01.018Z,100702.30
2022-09-20T20:42:33.276Z,100705.52
2022-09-20T20:45:21.424Z,100708.06
2022-09-20T20:47:58.729Z,100704.19
2022-09-20T20:50:32.476Z,100702.92
2022-09-20T20:53:10.813Z,100709.86
2022-09-20T20:55:47.254Z,100708.91
2022-09-20T20:58:15.403Z,100712.85
2022-09-20T21:00:47.281Z,100713.30
2022-09-20T21:03:16.612Z,100707.98
2022-09-20T21:05:58.737Z,100710.71
2022-09-20T21:08:35.867Z,100708.85
2022-09-20T21:11:18.776Z,100711.19
2022-09-20T21:13:59.584Z,100713.35
2022-09-20T21:16:39.075Z,100712.89
2022-09-20T21:19:10.496Z,100709.83
2022-09-20T21:21:47.923Z,100714.61
2022-09-20T21:24:24.910Z,100718.18
2022-09-20T21:26:55.437Z,100718.10
2022-09-20T21:29:23.441Z,100723.38
2022-09-20T21:31:59.158Z,100723.79
2022-09-20T21:34:27.673Z,100728.48
2022-09-20T21:37:01.893Z,100728.98
2022-09-20T21:39:30.452Z,100730.89
2022-09-20T21:42:12.958Z,100733.70
2022-09-20T21:44:46.834Z,100734.98
2022-09-20T21:47:42.285Z,100732.96
2022-09-20T21:50:16.018Z,100732.15
2022-09-20T21:52:59.907Z,100734.65
2022-09-20T21:55:37.235Z,100737.18
2022-09-20T21:58:16.433Z,100737.99
2022-09-20T22:01:06.501Z,100739.12
2022-09-20T22:03:42.363Z,100740.44
2022-09-20T22:06:33.627Z,100740.04
2022-09-20T22:09:20.207Z,100737.98
2022-09-20T22:12:07.500Z,100736.45
2022-09-20T22:15:06.709Z,100742.95
2022-09-20T22:17:58.353Z,100744.05
2022-09-20T22:20:44.050Z,100745.63
2022-09-20T22:23:30.080Z,100742.83
2022-09-20T22:26:28.899Z,100743.84
2022-09-20T22:29:22.977Z,100740.80
2022-09-20T22:32:37.812Z,100741.95
2022-09-20T22:35:25.373Z,100746.48
2022-09-20T22:38:07.994Z,100743.19
2022-09-20T22:40:38.582Z,100746.88
2022-09-20T22:43:15.147Z,100744.43
2022-09-20T22:45:46.603Z,100749.73
2022-09-20T22:48:27.390Z,100745.06
2022-09-20T22:51:23.880Z,100745.59
2022-09-20T22:54:15.359Z,100745.42
2022-09-20T22:56:57.401Z,100748.10
2022-09-20T22:59:39.959Z,100745.14
2022-09-20T23:02:17.964Z,100746.77
2022-09-20T23:05:08.938Z,100748.00
2022-09-20T23:07:42.444Z,100745.27
2022-09-20T23:10:25.626Z,100745.83
2022-09-20T23:13:19.239Z,100747.14
2022-09-20T23:16:23.232Z,100747.04
2022-09-20T23:19:25.664Z,100748.52
2022-09-20T23:22:34.418Z,100751.34
2022-09-20T23:25:21.875Z,100754.37
2022-09-20T23:27:54.791Z,100757.08
2022-09-20T23:30:50.964Z,100754.52
2022-09-20T23:33:52.770Z,100754.96
2022-09-20T23:36:43.791Z,100755.52
2022-09-20T23:39:18.439Z,100756.08
2022-09-20T23:42:06.733Z,100758.26
2022-09-20T23:45:04.165Z,100756.75
2022-09-20T23:48:06.793Z,100756.30
2022-09-20T23:51:00.569Z,100758.83
2022-09-20T23:54:23.993Z,100758.14
2022-09-20T23:57:24.999Z,100760.96
