createdAt,value
2019-04-16T00:01:47.038Z,82.10
2019-04-16T00:04:33.489Z,82.50
2019-04-16T00:07:29.224Z,83.10
2019-04-16T00:10:32.423Z,83.30
2019-04-16T00:13:19.020Z,83.50
2019-04-16T00:15:47.925Z,83.40
2019-04-16T00:18:18.700Z,83.60
2019-04-16T00:20:57.674Z,84.60
2019-04-16T00:23:39.482Z,84.40
2019-04-16T00:26:08.273Z,84.20
2019-04-16T00:28:37.163Z,84.30
2019-04-16T00:31:05.987Z,84.40
2019-04-16T00:33:34.916Z,84.40
2019-04-16T00:36:03.742Z,84.20
2019-04-16T00:38:40.641Z,83.90
2019-04-16T00:41:02.979Z,84.10
2019-04-16T00:43:32.336Z,83.90
2019-04-16T00:46:01.186Z,83.70
2019-04-16T00:48:30.010Z,83.90
2019-04-16T00:50:58.866Z,84.00
2019-04-16T00:53:27.611Z,84.40
2019-04-16T00:55:56.375Z,84.30
2019-04-16T00:58:25.210Z,83.90
2019-04-16T01:00:53.956Z,84.30
2019-04-16T01:03:22.711Z,84.80
2019-04-16T01:05:52.226Z,84.30
2019-04-16T01:08:21.019Z,85.30
2019-04-16T01:10:49.754Z,85.10
2019-04-16T01:13:18.534Z,85.20
2019-04-16T01:15:47.284Z,86.20
2019-04-16T01:18:16.082Z,87.10
2019-04-16T01:20:44.814Z,87.90
2019-04-16T01:23:17.555Z,88.20
2019-04-16T01:25:44.072Z,89.00
2019-04-16T01:28:16.007Z,89.90
2019-04-16T01:31:06.911Z,90.40
2019-04-16T01:33:43.408Z,90.30
2019-04-16T01:36:35.544Z,91.10
2019-04-16T01:39:15.797Z,90.40
2019-04-16T01:41:37.294Z,90.90
2019-04-16T01:44:06.202Z,91.50
2019-04-16T01:46:35.127Z,92.00
2019-04-16T01:49:03.935Z,92.60
2019-04-16T01:51:32.684Z,92.50
2019-04-16T01:54:01.419Z,92.40
2019-04-16T01:56:30.278Z,92.60
2019-04-16T01:58:59.011Z,93.10
2019-04-16T02:01:27.786Z,92.60
2019-04-16T02:03:56.496Z,91.80
2019-04-16T02:06:26.058Z,92.50
2019-04-16T02:08:55.460Z,93.20
2019-04-16T02:11:24.267Z,93.70
2019-04-16T02:13:53.003Z,94.10
2019-04-16T02:16:22.372Z,93.20
2019-04-16T02:18:52.321Z,92.50
2019-04-16T02:21:21.146Z,93.40
2019-04-16T02:23:49.877Z,92.90
2019-04-16T02:26:20.543Z,92.80
2019-04-16T02:28:49.138Z,92.30
2019-04-16T02:31:17.905Z,92.80
2019-04-16T02:33:46.675Z,92.50
2019-04-16T02:36:15.489Z,92.40
2019-04-16T02:38:52.345Z,93.10
2019-04-16T02:41:14.827Z,93.20
2019-04-16T02:43:43.650Z,93.80
2019-04-16T02:46:13.608Z,93.90
2019-04-16T02:48:50.232Z,94.20
2019-04-16T02:51:21.315Z,94.00
2019-04-16T02:54:24.226Z,94.40
2019-04-16T02:57:04.572Z,95.10
2019-04-16T02:59:36.450Z,95.10
2019-04-16T03:02:33.510Z,94.80
2019-04-16T03:05:26.498Z,94.90
2019-04-16T03:07:55.251Z,94.60
2019-04-16T03:10:24.018Z,94.60
2019-04-16T03:12:52.958Z,94.60
2019-04-16T03:15:45.761Z,94.60
2019-04-16T03:18:16.207Z,95.20
2019-04-16T03:20:45.181Z,95.10
2019-04-16T03:23:13.980Z,94.40
2019-04-16T03:25:44.429Z,94.80
2019-04-16T03:28:13.250Z,95.30
2019-04-16T03:30:42.820Z,95.20
2019-04-16T03:33:14.282Z,95.10
2019-04-16T03:35:42.532Z,94.70
2019-04-16T03:38:11.284Z,95.90
2019-04-16T03:40:40.033Z,95.80
2019-04-16T03:43:08.759Z,95.40
2019-04-16T03:45:40.309Z,96.10
2019-04-16T03:48:08.075Z,96.10
2019-04-16T03:50:36.898Z,95.90
2019-04-16T03:53:05.668Z,96.70
2019-04-16T03:55:34.467Z,96.80
2019-04-16T03:58:06.157Z,97.30
2019-04-16T04:00:33.801Z,97.00
2019-04-16T04:03:02.567Z,97.10
2019-04-16T04:05:31.307Z,97.00
2019-04-16T04:08:00.048Z,96.30
2019-04-16T04:10:31.429Z,95.20
2019-04-16T04:12:59.287Z,95.00
2019-04-16T04:15:28.205Z,95.00
2019-04-16T04:17:57.133Z,95.70
2019-04-16T04:20:25.856Z,95.90
2019-04-16T04:22:57.023Z,95.60
2019-04-16T04:25:25.105Z,95.50
2019-04-16T04:27:53.837Z,96.00
2019-04-16T04:30:25.771Z,96.50
2019-04-16T04:32:55.008Z,96.60
2019-04-16T04:35:23.820Z,97.00
2019-04-16T04:37:52.590Z,97.70
2019-04-16T04:40:21.346Z,97.70
2019-04-16T04:42:50.376Z,97.80
2019-04-16T04:45:19.126Z,98.20
2019-04-16T04:47:51.001Z,98.30
2019-04-16T04:50:18.533Z,98.30
2019-04-16T04:52:47.354Z,98.60
2019-04-16T04:55:16.461Z,98.60
2019-04-16T04:57:45.198Z,98.70
2019-04-16T05:00:14.410Z,98.70
2019-04-16T05:02:44.326Z,99.10
2019-04-16T05:05:25.800Z,98.80
2019-04-16T05:07:59.704Z,98.90
2019-04-16T05:10:25.247Z,99.10
2019-04-16T05:12:54.016Z,98.80
2019-04-16T05:15:23.001Z,98.70
2019-04-16T05:17:51.702Z,98.50
2019-04-16T05:20:21.462Z,98.40
2019-04-16T05:22:50.608Z,99.00
2019-04-16T05:25:20.688Z,98.70
2019-04-16T05:27:49.427Z,98.70
2019-04-16T05:30:21.121Z,98.50
2019-04-16T05:32:48.706Z,98.40
2019-04-16T05:35:17.552Z,97.50
2019-04-16T05:37:48.521Z,96.70
2019-04-16T05:40:16.852Z,95.70
2019-04-16T05:42:45.633Z,95.60
2019-04-16T05:45:15.218Z,97.60
2019-04-16T05:47:48.806Z,97.90
2019-04-16T05:50:15.975Z,97.70
2019-04-16T05:52:46.150Z,97.00
2019-04-16T05:55:27.903Z,94.20
2019-04-16T05:58:00.246Z,88.20
2019-04-16T06:01:00.443Z,83.50
2019-04-16T06:03:29.300Z,82.70
2019-04-16T06:06:00.005Z,74.80
2019-04-16T06:08:30.362Z,69.50
2019-04-16T06:11:02.877Z,63.60
2019-04-16T06:14:17.942Z,61.80
2019-04-16T06:17:12.945Z,52.80
2019-04-16T06:19:51.196Z,51.80
2019-04-16T06:22:38.314Z,48.30
2019-04-16T06:25:25.445Z,48.20
2019-04-16T06:28:04.870Z,45.30
2019-04-16T06:30:56.859Z,45.80
2019-04-16T06:33:32.762Z,44.20
2019-04-16T06:36:11.224Z,45.70
2019-04-16T06:38:59.065Z,41.30
2019-04-16T06:41:53.194Z,38.40
2019-04-16T06:44:29.774Z,37.80
2019-04-16T06:47:26.332Z,38.40
2019-04-16T06:50:13.150Z,36.80
2019-04-16T06:52:59.402Z,37.80
2019-04-16T06:55:42.977Z,36.10
2019-04-16T06:58:50.668Z,36.30
2019-04-16T07:01:23.431Z,40.10
2019-04-16T07:03:59.679Z,38.40
2019-04-16T07:07:07.885Z,39.10
2019-04-16T07:09:56.652Z,38.00
2019-04-16T07:12:24.149Z,39.70
2019-04-16T07:14:53.016Z,41.50
2019-04-16T07:17:22.515Z,39.30
2019-04-16T07:19:51.456Z,39.10
2019-04-16T07:22:21.283Z,40.00
2019-04-16T07:25:03.825Z,39.50
2019-04-16T07:27:44.623Z,40.90
2019-04-16T07:30:24.227Z,40.90
2019-04-16T07:33:09.103Z,40.20
2019-04-16T07:35:54.203Z,40.50
2019-04-16T07:38:40.970Z,40.10
2019-04-16T07:41:47.141Z,40.10
2019-04-16T07:44:21.344Z,41.70
2019-04-16T07:47:06.763Z,42.00
2019-04-16T07:49:49.386Z,41.80
2019-04-16T07:52:38.946Z,41.40
2019-04-16T07:55:16.448Z,40.60
2019-04-16T07:57:45.303Z,41.10
2019-04-16T08:00:15.682Z,41.70
2019-04-16T08:02:44.424Z,42.40
2019-04-16T08:05:13.411Z,41.90
2019-04-16T08:07:42.287Z,41.60
2019-04-16T08:10:11.500Z,41.70
2019-04-16T08:12:44.118Z,43.30
2019-04-16T08:15:15.236Z,43.20
2019-04-16T08:17:43.589Z,41.90
2019-04-16T08:20:12.902Z,41.90
2019-04-16T08:22:47.335Z,42.00
2019-04-16T08:25:12.234Z,41.50
2019-04-16T08:27:41.049Z,41.40
2019-04-16T08:30:12.608Z,40.80
2019-04-16T08:32:41.354Z,40.00
2019-04-16T08:35:11.054Z,40.20
2019-04-16T08:37:48.899Z,41.30
2019-04-16T08:40:12.545Z,40.20
2019-04-16T08:42:44.587Z,40.10
2019-04-16T08:45:12.569Z,40.10
2019-04-16T08:47:44.556Z,38.40
2019-04-16T08:50:12.605Z,38.20
2019-04-16T08:52:42.500Z,38.00
2019-04-16T08:55:11.540Z,36.40
2019-04-16T08:57:40.294Z,36.90
2019-04-16T09:00:14.082Z,38.40
2019-04-16T09:02:41.759Z,36.30
2019-04-16T09:05:11.750Z,35.10
2019-04-16T09:07:40.928Z,36.40
2019-04-16T09:10:18.100Z,35.10
2019-04-16T09:12:50.705Z,36.60
2019-04-16T09:15:19.862Z,35.70
2019-04-16T09:17:51.391Z,35.00
2019-04-16T09:20:34.766Z,35.10
2019-04-16T09:23:04.618Z,36.10
2019-04-16T09:25:45.717Z,35.30
2019-04-16T09:28:25.928Z,35.70
2019-04-16T09:31:13.652Z,34.90
2019-04-16T09:33:48.795Z,34.50
2019-04-16T09:36:25.966Z,35.10
2019-04-16T09:39:02.580Z,34.20
2019-04-16T09:41:34.201Z,34.40
2019-04-16T09:44:03.464Z,34.50
2019-04-16T09:46:50.385Z,34.30
2019-04-16T09:49:04.733Z,34.60
2019-04-16T09:51:33.795Z,35.20
2019-04-16T09:54:02.658Z,37.00
2019-04-16T09:56:32.254Z,35.10
2019-04-16T09:59:11.102Z,35.40
2019-04-16T10:01:51.621Z,37.40
2019-04-16T10:07:56.882Z,36.40
