createdAt,value
2019-03-13T00:00:38.894Z,33.90
2019-03-13T00:03:09.307Z,32.50
2019-03-13T00:05:40.325Z,31.70
2019-03-13T00:08:10.704Z,32.30
2019-03-13T00:10:41.693Z,32.60
2019-03-13T00:13:12.530Z,31.70
2019-03-13T00:15:43.271Z,32.50
2019-03-13T00:18:13.622Z,32.80
2019-03-13T00:20:44.062Z,33.20
2019-03-13T00:23:33.835Z,34.00
2019-03-13T00:26:04.203Z,34.40
2019-03-13T00:28:34.994Z,34.10
2019-03-13T00:31:05.346Z,34.30
2019-03-13T00:33:36.232Z,33.70
2019-03-13T00:36:06.613Z,33.40
2019-03-13T00:38:37.645Z,33.40
2019-03-13T00:41:07.989Z,33.10
2019-03-13T00:43:38.395Z,33.20
2019-03-13T00:46:08.756Z,32.70
2019-03-13T00:48:39.152Z,31.90
2019-03-13T00:51:09.886Z,31.70
2019-03-13T00:53:40.628Z,31.20
2019-03-13T00:56:11.335Z,32.10
2019-03-13T00:58:41.957Z,31.80
2019-03-13T01:01:26.144Z,32.00
2019-03-13T01:03:58.096Z,31.80
2019-03-13T01:06:33.321Z,32.10
2019-03-13T01:09:04.607Z,32.10
2019-03-13T01:11:35.290Z,31.70
2019-03-13T01:14:05.754Z,31.40
2019-03-13T01:16:36.090Z,32.10
2019-03-13T01:19:06.473Z,31.10
2019-03-13T01:21:36.821Z,31.10
2019-03-13T01:24:07.450Z,30.90
2019-03-13T01:26:37.837Z,31.50
2019-03-13T01:29:08.297Z,30.80
2019-03-13T01:31:40.706Z,31.50
2019-03-13T01:34:12.683Z,31.10
2019-03-13T01:36:43.005Z,31.50
2019-03-13T01:39:13.703Z,32.10
2019-03-13T01:41:44.033Z,32.10
2019-03-13T01:44:14.438Z,32.40
2019-03-13T01:46:45.091Z,32.00
2019-03-13T01:49:15.840Z,32.90
2019-03-13T01:51:46.150Z,34.20
2019-03-13T01:54:16.925Z,35.00
2019-03-13T01:56:47.217Z,35.50
2019-03-13T01:59:17.586Z,36.90
2019-03-13T02:01:49.823Z,40.40
2019-03-13T02:04:20.313Z,41.20
2019-03-13T02:06:50.642Z,41.70
2019-03-13T02:09:22.438Z,40.60
2019-03-13T02:11:53.352Z,42.30
2019-03-13T02:14:24.446Z,44.80
2019-03-13T02:16:55.310Z,47.60
2019-03-13T02:19:26.007Z,48.70
2019-03-13T02:21:56.404Z,49.10
2019-03-13T02:24:27.125Z,49.90
2019-03-13T02:26:57.523Z,49.50
2019-03-13T02:29:28.209Z,50.50
2019-03-13T02:31:58.576Z,51.40
2019-03-13T02:34:28.964Z,54.90
2019-03-13T02:36:59.312Z,56.70
2019-03-13T02:39:29.743Z,59.40
2019-03-13T02:42:00.106Z,64.10
2019-03-13T02:44:30.801Z,65.70
2019-03-13T02:47:01.514Z,67.00
2019-03-13T02:49:32.298Z,68.40
2019-03-13T02:52:02.620Z,68.70
2019-03-13T02:54:33.095Z,71.20
2019-03-13T02:57:03.492Z,73.80
2019-03-13T02:59:33.834Z,80.00
2019-03-13T03:02:06.149Z,79.90
2019-03-13T03:04:56.601Z,83.60
2019-03-13T03:07:26.948Z,87.10
2019-03-13T03:09:57.293Z,89.90
2019-03-13T03:12:27.613Z,90.90
2019-03-13T03:15:08.211Z,91.40
2019-03-13T03:17:38.816Z,91.30
2019-03-13T03:20:15.522Z,91.00
2019-03-13T03:22:45.843Z,91.10
2019-03-13T03:25:17.836Z,90.30
2019-03-13T03:27:48.206Z,89.60
2019-03-13T03:30:25.420Z,90.00
2019-03-13T03:32:55.839Z,90.30
2019-03-13T03:35:26.166Z,89.50
2019-03-13T03:37:57.146Z,89.10
2019-03-13T03:40:27.460Z,88.80
2019-03-13T03:42:57.850Z,87.10
2019-03-13T03:45:28.179Z,84.80
2019-03-13T03:47:58.820Z,82.60
2019-03-13T03:50:29.557Z,80.50
2019-03-13T03:53:00.313Z,76.80
2019-03-13T03:55:30.910Z,73.20
2019-03-13T03:58:01.562Z,69.20
2019-03-13T04:00:31.937Z,69.00
2019-03-13T04:03:02.308Z,68.00
2019-03-13T04:05:32.650Z,66.60
2019-03-13T04:08:03.361Z,67.40
2019-03-13T04:10:33.738Z,67.90
2019-03-13T04:13:04.642Z,66.00
2019-03-13T04:15:35.053Z,67.50
2019-03-13T04:18:05.894Z,63.80
2019-03-13T04:20:36.590Z,63.40
2019-03-13T04:23:07.204Z,61.70
2019-03-13T04:25:37.614Z,62.60
2019-03-13T04:28:27.331Z,60.30
2019-03-13T04:30:57.671Z,59.40
2019-03-13T04:33:28.589Z,59.50
2019-03-13T04:35:59.618Z,58.60
2019-03-13T04:38:29.989Z,58.50
2019-03-13T04:41:00.772Z,58.50
2019-03-13T04:43:31.868Z,58.50
2019-03-13T04:46:02.249Z,58.60
2019-03-13T04:48:32.921Z,58.50
2019-03-13T04:51:04.676Z,58.70
2019-03-13T04:53:35.054Z,59.70
2019-03-13T04:56:06.066Z,59.90
2019-03-13T04:58:36.453Z,57.40
2019-03-13T05:01:06.797Z,57.20
2019-03-13T05:03:37.165Z,53.40
2019-03-13T05:06:12.371Z,49.40
2019-03-13T05:08:45.327Z,50.00
2019-03-13T05:11:15.676Z,50.80
2019-03-13T05:13:46.084Z,47.90
2019-03-13T05:16:16.674Z,49.40
2019-03-13T05:18:47.365Z,47.60
2019-03-13T05:21:17.695Z,49.40
2019-03-13T05:23:48.602Z,49.40
2019-03-13T05:26:19.205Z,49.90
2019-03-13T05:28:49.915Z,51.30
2019-03-13T05:31:20.265Z,51.60
2019-03-13T05:33:50.634Z,52.00
2019-03-13T05:36:21.109Z,53.10
2019-03-13T05:38:51.854Z,52.30
2019-03-13T05:41:34.688Z,53.10
2019-03-13T05:44:05.362Z,53.70
2019-03-13T05:46:35.675Z,52.70
2019-03-13T05:49:06.060Z,52.90
2019-03-13T05:51:36.376Z,53.70
2019-03-13T05:54:06.748Z,53.50
2019-03-13T05:56:37.384Z,52.70
2019-03-13T05:59:08.070Z,53.30
2019-03-13T06:01:38.559Z,52.70
2019-03-13T06:04:09.352Z,52.70
2019-03-13T06:06:39.691Z,52.80
2019-03-13T06:09:10.070Z,52.80
2019-03-13T06:11:40.386Z,53.30
2019-03-13T06:14:11.143Z,54.00
2019-03-13T06:16:41.461Z,53.50
2019-03-13T06:19:12.914Z,54.10
2019-03-13T06:21:43.673Z,54.40
2019-03-13T06:24:14.304Z,53.50
2019-03-13T06:26:44.679Z,53.50
2019-03-13T06:29:14.990Z,52.90
2019-03-13T06:31:45.399Z,53.20
2019-03-13T06:34:16.103Z,52.70
2019-03-13T06:36:46.475Z,52.00
2019-03-13T06:39:17.159Z,51.50
2019-03-13T06:41:47.867Z,51.80
2019-03-13T06:44:18.641Z,51.00
2019-03-13T06:46:48.984Z,51.00
2019-03-13T06:49:19.323Z,51.60
2019-03-13T06:51:50.009Z,51.60
2019-03-13T06:54:20.780Z,52.10
2019-03-13T06:56:51.116Z,52.10
2019-03-13T06:59:26.617Z,51.60
2019-03-13T07:02:07.834Z,51.20
2019-03-13T07:04:55.688Z,51.00
2019-03-13T07:07:28.364Z,50.60
2019-03-13T07:10:01.057Z,50.60
2019-03-13T07:12:35.982Z,50.40
2019-03-13T07:15:15.901Z,49.80
2019-03-13T07:18:04.405Z,49.80
2019-03-13T07:20:37.062Z,50.10
2019-03-13T07:23:12.280Z,49.70
2019-03-13T07:25:47.851Z,50.00
2019-03-13T07:28:28.632Z,50.40
2019-03-13T07:31:07.098Z,49.80
2019-03-13T07:33:39.056Z,49.90
2019-03-13T07:36:12.343Z,50.00
2019-03-13T07:38:44.327Z,49.20
2019-03-13T07:41:16.331Z,49.30
2019-03-13T07:43:57.715Z,48.60
2019-03-13T07:46:42.023Z,48.20
2019-03-13T07:49:14.174Z,48.00
2019-03-13T07:51:51.990Z,47.90
2019-03-13T07:54:32.771Z,46.90
2019-03-13T07:57:16.783Z,46.70
2019-03-13T07:59:54.966Z,46.40
2019-03-13T08:02:32.617Z,45.90
2019-03-13T08:05:20.625Z,45.60
2019-03-13T08:07:55.753Z,44.40
2019-03-13T08:10:37.411Z,43.90
2019-03-13T08:13:12.408Z,44.20
2019-03-13T08:15:56.426Z,43.10
2019-03-13T08:18:41.046Z,42.80
2019-03-13T08:21:13.002Z,42.70
2019-03-13T08:23:57.012Z,42.40
2019-03-13T08:26:35.448Z,43.10
2019-03-13T08:29:22.726Z,43.20
2019-03-13T08:31:57.416Z,42.70
2019-03-13T08:34:38.559Z,42.10
2019-03-13T08:37:13.233Z,42.10
2019-03-13T08:39:48.959Z,41.80
2019-03-13T08:42:36.259Z,41.90
2019-03-13T08:45:15.002Z,41.40
2019-03-13T08:47:50.328Z,40.00
2019-03-13T08:50:22.329Z,40.10
2019-03-13T08:52:56.928Z,39.40
2019-03-13T08:55:31.374Z,38.60
2019-03-13T08:58:09.146Z,39.40
2019-03-13T09:00:46.951Z,39.20
2019-03-13T09:03:35.290Z,39.20
2019-03-13T09:06:18.435Z,39.40
2019-03-13T09:08:53.448Z,39.20
2019-03-13T09:11:41.068Z,38.40
2019-03-13T09:14:13.343Z,38.80
2019-03-13T09:16:57.479Z,38.60
2019-03-13T09:19:38.448Z,39.00
2019-03-13T09:22:26.895Z,39.10
2019-03-13T09:25:11.307Z,39.60
2019-03-13T09:27:48.777Z,38.50
2019-03-13T09:30:20.912Z,38.40
2019-03-13T09:33:09.168Z,37.80
2019-03-13T09:35:41.209Z,37.80
2019-03-13T09:38:13.637Z,38.10
2019-03-13T09:41:02.128Z,36.00
2019-03-13T09:43:34.564Z,36.10
2019-03-13T09:46:12.991Z,35.40
2019-03-13T09:48:44.985Z,35.00
2019-03-13T09:51:35.717Z,34.60
2019-03-13T09:54:08.071Z,34.30
2019-03-13T09:56:54.774Z,34.20
2019-03-13T09:59:26.861Z,34.00
2019-03-13T10:02:01.371Z,34.70
2019-03-13T10:04:37.081Z,33.80
2019-03-13T10:07:15.374Z,33.00
2019-03-13T10:09:53.331Z,33.60
2019-03-13T10:12:31.720Z,33.00
2019-03-13T10:15:09.856Z,33.70
2019-03-13T10:17:54.490Z,34.30
2019-03-13T10:20:26.526Z,34.20
2019-03-13T10:23:15.389Z,32.80
2019-03-13T10:25:58.862Z,32.90
2019-03-13T10:28:33.618Z,33.70
2019-03-13T10:31:28.124Z,32.70
2019-03-13T10:34:16.377Z,32.70
2019-03-13T10:36:57.384Z,32.80
2019-03-13T10:39:29.352Z,32.70
2019-03-13T10:42:01.429Z,32.90
2019-03-13T10:44:35.984Z,33.00
2019-03-13T10:47:24.401Z,33.10
2019-03-13T10:50:05.659Z,32.20
2019-03-13T10:52:43.695Z,31.60
2019-03-13T10:55:27.678Z,30.60
2019-03-13T10:58:18.682Z,31.40
2019-03-13T11:00:56.546Z,31.90
2019-03-13T11:03:45.039Z,31.10
2019-03-13T11:06:17.028Z,30.50
2019-03-13T11:08:49.027Z,30.10
2019-03-13T11:11:30.568Z,30.50
2019-03-13T11:14:16.083Z,30.80
2019-03-13T11:16:53.755Z,30.30
2019-03-13T11:19:43.768Z,31.30
2019-03-13T11:22:18.537Z,30.40
2019-03-13T11:25:05.564Z,30.90
2019-03-13T11:27:46.828Z,30.20
2019-03-13T11:30:20.717Z,30.00
2019-03-13T11:32:59.292Z,29.40
2019-03-13T11:35:43.721Z,29.60
2019-03-13T11:38:16.063Z,29.60
2019-03-13T11:40:57.494Z,30.10
2019-03-13T11:43:29.755Z,29.50
2019-03-13T11:46:20.057Z,29.40
2019-03-13T11:48:58.478Z,29.40
2019-03-13T11:51:30.876Z,29.40
2019-03-13T11:54:02.885Z,29.40
2019-03-13T11:56:51.929Z,30.40
2019-03-13T11:59:45.930Z,30.30
2019-03-13T12:02:36.118Z,30.70
2019-03-13T12:05:18.082Z,31.30
2019-03-13T12:08:02.352Z,31.10
2019-03-13T12:10:40.550Z,31.80
2019-03-13T12:13:21.294Z,30.90
2019-03-13T12:15:59.119Z,31.30
2019-03-13T12:18:40.114Z,31.80
2019-03-13T12:21:12.198Z,31.70
2019-03-13T12:23:53.850Z,31.80
2019-03-13T12:26:28.869Z,31.10
2019-03-13T12:29:07.482Z,31.70
2019-03-13T12:31:45.695Z,31.80
2019-03-13T12:34:32.853Z,32.00
2019-03-13T12:37:04.879Z,32.10
2019-03-13T12:39:46.577Z,31.20
2019-03-13T12:42:24.788Z,31.70
2019-03-13T12:45:02.676Z,31.80
2019-03-13T12:47:34.985Z,31.60
2019-03-13T12:50:28.837Z,31.80
2019-03-13T12:53:07.297Z,31.80
2019-03-13T12:55:56.338Z,31.60
2019-03-13T12:58:44.778Z,31.60
2019-03-13T13:01:19.436Z,31.40
2019-03-13T13:04:00.243Z,31.60
2019-03-13T13:06:32.293Z,31.20
2019-03-13T13:09:10.157Z,30.90
2019-03-13T13:11:48.355Z,31.30
2019-03-13T13:14:20.647Z,32.40
2019-03-13T13:16:53.344Z,31.40
2019-03-13T13:19:23.735Z,31.40
2019-03-13T13:21:54.668Z,32.00
2019-03-13T13:24:25.516Z,30.90
2019-03-13T13:26:55.890Z,31.70
2019-03-13T13:29:26.667Z,31.10
2019-03-13T13:31:57.371Z,31.50
2019-03-13T13:34:27.721Z,31.70
2019-03-13T13:36:58.473Z,31.40
2019-03-13T13:39:28.873Z,31.90
2019-03-13T13:41:59.549Z,32.60
2019-03-13T13:44:30.211Z,32.00
2019-03-13T13:47:00.562Z,32.00
2019-03-13T13:49:30.911Z,31.80
2019-03-13T13:52:02.093Z,32.70
2019-03-13T13:54:32.718Z,32.70
2019-03-13T13:57:03.755Z,32.80
2019-03-13T13:59:34.432Z,32.80
2019-03-13T14:02:05.433Z,32.80
2019-03-13T14:04:36.027Z,32.90
2019-03-13T14:07:07.047Z,31.80
2019-03-13T14:09:37.678Z,32.30
2019-03-13T14:12:08.008Z,32.50
2019-03-13T14:14:38.379Z,32.60
2019-03-13T14:17:08.848Z,32.20
2019-03-13T14:19:39.455Z,32.70
2019-03-13T14:22:09.965Z,32.50
2019-03-13T14:24:40.665Z,32.60
2019-03-13T14:27:14.828Z,32.30
2019-03-13T14:29:43.347Z,32.50
2019-03-13T14:32:13.709Z,32.80
2019-03-13T14:34:44.059Z,32.80
2019-03-13T14:37:14.537Z,33.00
2019-03-13T14:39:45.566Z,33.60
2019-03-13T14:42:16.330Z,33.00
2019-03-13T14:44:46.894Z,33.10
2019-03-13T14:47:17.261Z,33.00
2019-03-13T14:49:47.585Z,32.50
2019-03-13T14:52:18.741Z,33.00
2019-03-13T14:54:49.100Z,32.70
2019-03-13T14:57:19.809Z,32.90
2019-03-13T14:59:50.453Z,32.80
2019-03-13T15:02:21.485Z,32.80
2019-03-13T15:04:51.828Z,33.30
2019-03-13T15:07:22.522Z,33.90
2019-03-13T15:09:53.183Z,33.90
2019-03-13T15:12:23.654Z,33.80
2019-03-13T15:14:54.340Z,33.90
2019-03-13T15:17:24.772Z,33.50
2019-03-13T15:19:55.467Z,33.00
2019-03-13T15:22:25.942Z,32.60
2019-03-13T15:24:56.411Z,33.80
2019-03-13T15:27:27.208Z,34.30
2019-03-13T15:29:57.593Z,34.70
2019-03-13T15:32:28.677Z,34.40
2019-03-13T15:34:59.021Z,34.60
2019-03-13T15:37:29.448Z,34.40
2019-03-13T15:39:59.816Z,34.10
2019-03-13T15:42:30.161Z,34.20
2019-03-13T15:45:00.545Z,34.30
2019-03-13T15:47:32.088Z,34.50
2019-03-13T15:50:02.484Z,34.50
2019-03-13T15:52:32.918Z,34.60
2019-03-13T15:55:03.540Z,34.90
2019-03-13T15:57:34.345Z,35.10
2019-03-13T16:00:26.564Z,34.30
2019-03-13T16:02:56.890Z,34.20
2019-03-13T16:05:27.536Z,34.30
2019-03-13T16:07:57.890Z,34.20
2019-03-13T16:10:28.222Z,35.70
2019-03-13T16:13:00.180Z,35.30
2019-03-13T16:15:35.144Z,35.40
2019-03-13T16:18:05.810Z,35.50
2019-03-13T16:20:55.587Z,35.50
2019-03-13T16:23:26.578Z,35.40
2019-03-13T16:25:56.926Z,35.80
2019-03-13T16:28:28.010Z,35.90
2019-03-13T16:30:58.886Z,36.30
2019-03-13T16:33:29.485Z,35.90
2019-03-13T16:35:59.853Z,35.90
2019-03-13T16:38:30.202Z,35.70
2019-03-13T16:41:00.533Z,35.70
2019-03-13T16:43:31.252Z,35.60
2019-03-13T16:46:02.241Z,35.80
2019-03-13T16:48:32.952Z,36.20
2019-03-13T16:51:03.303Z,36.10
2019-03-13T16:53:33.888Z,35.90
2019-03-13T16:56:04.240Z,36.50
2019-03-13T16:58:34.603Z,36.90
2019-03-13T17:01:04.957Z,36.70
2019-03-13T17:03:35.645Z,37.10
2019-03-13T17:06:06.283Z,36.90
2019-03-13T17:08:36.597Z,36.90
2019-03-13T17:11:06.947Z,36.90
2019-03-13T17:13:37.689Z,37.00
2019-03-13T17:16:08.118Z,36.90
2019-03-13T17:18:38.473Z,37.10
2019-03-13T17:21:09.454Z,37.00
2019-03-13T17:23:40.175Z,36.70
2019-03-13T17:26:10.957Z,37.10
2019-03-13T17:28:42.366Z,37.50
2019-03-13T17:31:12.716Z,37.40
2019-03-13T17:33:43.056Z,37.30
2019-03-13T17:36:13.767Z,37.30
2019-03-13T17:38:44.478Z,37.30
2019-03-13T17:41:14.825Z,37.30
2019-03-13T17:43:45.279Z,38.00
2019-03-13T17:46:16.324Z,37.60
2019-03-13T17:48:46.658Z,37.60
2019-03-13T17:51:17.418Z,37.70
2019-03-13T17:53:47.782Z,38.00
2019-03-13T17:56:21.199Z,38.60
2019-03-13T17:58:52.435Z,39.40
2019-03-13T18:01:23.108Z,39.80
2019-03-13T18:03:53.803Z,40.30
2019-03-13T18:06:24.211Z,40.80
2019-03-13T18:08:54.567Z,40.70
2019-03-13T18:11:25.201Z,40.30
2019-03-13T18:13:56.180Z,40.60
2019-03-13T18:16:26.526Z,41.10
2019-03-13T18:18:56.929Z,42.00
2019-03-13T18:21:27.827Z,41.60
2019-03-13T18:23:58.150Z,41.60
2019-03-13T18:26:28.522Z,42.00
2019-03-13T18:28:59.522Z,42.00
2019-03-13T18:31:29.898Z,42.00
2019-03-13T18:34:00.251Z,42.70
2019-03-13T18:36:30.895Z,41.90
2019-03-13T18:39:01.233Z,42.00
2019-03-13T18:41:31.601Z,42.00
2019-03-13T18:44:02.530Z,42.00
2019-03-13T18:46:33.221Z,42.00
2019-03-13T18:49:03.694Z,41.90
2019-03-13T18:51:34.421Z,41.60
2019-03-13T18:54:05.329Z,41.60
2019-03-13T18:56:38.406Z,41.90
2019-03-13T18:59:08.144Z,42.10
2019-03-13T19:01:38.800Z,42.10
2019-03-13T19:04:09.150Z,44.20
2019-03-13T19:06:40.884Z,46.80
2019-03-13T19:09:11.856Z,51.30
2019-03-13T19:11:42.181Z,55.80
2019-03-13T19:14:13.379Z,59.10
2019-03-13T19:16:43.677Z,59.50
2019-03-13T19:19:14.044Z,60.10
2019-03-13T19:21:44.393Z,59.70
2019-03-13T19:24:15.248Z,59.70
2019-03-13T19:26:46.291Z,59.00
2019-03-13T19:29:17.280Z,58.00
2019-03-13T19:31:47.628Z,56.50
2019-03-13T19:34:17.976Z,55.80
2019-03-13T19:36:51.154Z,55.20
2019-03-13T19:39:22.614Z,54.70
2019-03-13T19:41:53.055Z,55.50
2019-03-13T19:44:23.693Z,55.10
2019-03-13T19:46:54.281Z,53.20
2019-03-13T19:49:24.604Z,51.90
2019-03-13T19:51:54.991Z,51.80
2019-03-13T19:54:25.575Z,51.90
2019-03-13T19:56:56.642Z,50.90
2019-03-13T19:59:27.047Z,50.50
2019-03-13T20:01:57.378Z,50.60
2019-03-13T20:04:30.448Z,50.20
2019-03-13T20:07:00.834Z,49.70
2019-03-13T20:09:31.543Z,50.60
2019-03-13T20:12:01.939Z,49.80
2019-03-13T20:14:32.820Z,49.80
2019-03-13T20:17:03.158Z,50.60
2019-03-13T20:19:33.773Z,50.50
2019-03-13T20:22:04.262Z,49.80
2019-03-13T20:24:35.072Z,49.90
2019-03-13T20:27:05.682Z,50.10
2019-03-13T20:29:36.888Z,50.30
2019-03-13T20:32:07.558Z,49.60
2019-03-13T20:34:37.892Z,49.50
2019-03-13T20:37:08.265Z,50.20
2019-03-13T20:39:38.864Z,49.60
2019-03-13T20:42:09.460Z,50.00
2019-03-13T20:44:40.542Z,49.70
2019-03-13T20:47:11.592Z,49.90
2019-03-13T20:49:41.911Z,49.60
2019-03-13T20:52:12.921Z,49.90
2019-03-13T20:54:43.502Z,50.30
2019-03-13T20:57:13.823Z,50.70
2019-03-13T20:59:44.529Z,51.10
2019-03-13T21:02:15.019Z,51.50
2019-03-13T21:04:45.347Z,51.80
2019-03-13T21:07:16.043Z,52.10
2019-03-13T21:09:46.359Z,52.50
2019-03-13T21:12:16.694Z,52.10
2019-03-13T21:14:47.076Z,52.40
2019-03-13T21:17:17.410Z,53.40
2019-03-13T21:19:47.755Z,53.00
2019-03-13T21:22:18.125Z,53.00
2019-03-13T21:24:48.445Z,53.40
2019-03-13T21:27:19.159Z,53.90
2019-03-13T21:29:49.848Z,54.20
2019-03-13T21:32:20.424Z,54.00
2019-03-13T21:34:50.770Z,54.10
2019-03-13T21:37:21.135Z,54.40
2019-03-13T21:39:51.805Z,54.90
2019-03-13T21:42:22.121Z,57.00
2019-03-13T21:44:53.498Z,58.00
2019-03-13T21:47:23.840Z,59.40
2019-03-13T21:49:54.164Z,62.60
2019-03-13T21:52:24.871Z,67.30
2019-03-13T21:54:55.457Z,71.30
2019-03-13T21:57:26.137Z,73.90
2019-03-13T21:59:56.918Z,71.80
2019-03-13T22:02:32.637Z,73.50
2019-03-13T22:04:59.576Z,73.90
2019-03-13T22:07:30.012Z,74.40
2019-03-13T22:10:00.472Z,75.70
2019-03-13T22:12:31.192Z,76.10
2019-03-13T22:15:02.169Z,76.80
2019-03-13T22:17:33.258Z,76.20
2019-03-13T22:20:04.345Z,78.20
2019-03-13T22:22:35.064Z,78.10
2019-03-13T22:25:06.816Z,79.60
2019-03-13T22:27:37.153Z,80.40
2019-03-13T22:30:20.235Z,82.10
2019-03-13T22:32:50.884Z,83.60
2019-03-13T22:35:21.505Z,84.60
2019-03-13T22:37:51.862Z,84.70
2019-03-13T22:40:22.513Z,86.00
2019-03-13T22:42:53.233Z,90.10
2019-03-13T22:45:23.702Z,90.80
2019-03-13T22:47:54.323Z,91.40
2019-03-13T22:50:27.046Z,91.20
2019-03-13T22:52:57.534Z,90.80
2019-03-13T22:55:27.833Z,91.30
2019-03-13T22:57:58.174Z,92.40
2019-03-13T23:00:49.815Z,92.60
2019-03-13T23:03:26.454Z,92.60
2019-03-13T23:05:57.318Z,92.60
2019-03-13T23:08:30.870Z,92.60
2019-03-13T23:11:00.349Z,92.60
2019-03-13T23:13:31.544Z,92.50
2019-03-13T23:16:02.494Z,92.30
2019-03-13T23:18:32.834Z,92.60
2019-03-13T23:21:03.219Z,92.60
2019-03-13T23:23:34.174Z,92.20
2019-03-13T23:26:04.577Z,92.20
2019-03-13T23:28:34.920Z,92.10
2019-03-13T23:31:05.597Z,92.00
2019-03-13T23:33:35.959Z,92.60
2019-03-13T23:36:06.335Z,92.20
2019-03-13T23:38:36.651Z,92.20
2019-03-13T23:41:07.725Z,92.00
2019-03-13T23:43:38.477Z,91.70
2019-03-13T23:46:09.061Z,91.30
2019-03-13T23:48:39.713Z,91.00
2019-03-13T23:51:10.170Z,91.20
2019-03-13T23:53:40.521Z,91.20
2019-03-13T23:56:11.007Z,91.30
2019-03-13T23:58:41.371Z,91.10
