createdAt,value
2023-01-29T00:00:34.574Z,-0.20
2023-01-29T00:03:21.353Z,-0.20
2023-01-29T00:06:09.691Z,-0.30
2023-01-29T00:08:56.072Z,-0.20
2023-01-29T00:11:43.835Z,-0.30
2023-01-29T00:14:30.242Z,-0.30
2023-01-29T00:17:16.646Z,-0.20
2023-01-29T00:20:03.590Z,-0.20
2023-01-29T00:22:49.785Z,-0.20
2023-01-29T00:25:36.070Z,-0.10
2023-01-29T00:28:23.974Z,-0.20
2023-01-29T00:31:11.424Z,-0.20
2023-01-29T00:33:58.291Z,-0.30
2023-01-29T00:36:45.608Z,-0.30
2023-01-29T00:39:47.499Z,-0.30
2023-01-29T00:42:52.005Z,-0.30
2023-01-29T00:45:40.011Z,-0.40
2023-01-29T00:48:26.591Z,-0.40
2023-01-29T00:51:13.024Z,-0.40
2023-01-29T00:54:00.584Z,-0.40
2023-01-29T00:56:46.880Z,-0.40
2023-01-29T00:59:33.253Z,-0.40
2023-01-29T01:02:38.626Z,-0.40
2023-01-29T01:05:25.382Z,-0.40
2023-01-29T01:08:26.326Z,-0.50
2023-01-29T01:11:12.767Z,-0.50
2023-01-29T01:14:02.057Z,-0.60
2023-01-29T01:16:49.644Z,-0.60
2023-01-29T01:19:37.512Z,-0.60
2023-01-29T01:22:24.180Z,-0.60
2023-01-29T01:25:11.092Z,-0.70
2023-01-29T01:28:02.949Z,-0.70
2023-01-29T01:30:49.848Z,-0.70
2023-01-29T01:33:37.346Z,-0.80
2023-01-29T01:36:25.149Z,-0.80
2023-01-29T01:39:11.819Z,-0.90
2023-01-29T01:41:58.132Z,-0.90
2023-01-29T01:44:56.403Z,-0.80
2023-01-29T01:47:47.353Z,-0.80
2023-01-29T01:50:37.156Z,-0.80
2023-01-29T01:53:30.524Z,-0.80
2023-01-29T01:56:22.527Z,-0.70
2023-01-29T01:59:11.869Z,-0.70
2023-01-29T02:01:58.327Z,-0.70
2023-01-29T02:05:06.108Z,-0.80
2023-01-29T02:08:10.440Z,-0.70
2023-01-29T02:10:59.469Z,-0.80
2023-01-29T02:13:46.180Z,-0.90
2023-01-29T02:16:35.598Z,-0.80
2023-01-29T02:19:35.036Z,-0.90
2023-01-29T02:23:03.865Z,-0.90
2023-01-29T02:26:26.700Z,-0.80
2023-01-29T02:29:25.097Z,-0.80
2023-01-29T02:32:21.544Z,-0.80
2023-01-29T02:35:32.717Z,-0.70
2023-01-29T02:38:27.843Z,-0.70
2023-01-29T02:41:17.380Z,-0.80
2023-01-29T02:44:10.715Z,-0.70
2023-01-29T02:47:05.036Z,-0.70
2023-01-29T02:49:57.278Z,-0.70
2023-01-29T02:52:51.628Z,-0.60
2023-01-29T02:55:43.202Z,-0.70
2023-01-29T02:58:33.905Z,-0.70
2023-01-29T03:01:30.194Z,-0.80
2023-01-29T03:04:25.390Z,-0.70
2023-01-29T03:07:38.438Z,-0.80
2023-01-29T03:10:30.892Z,-0.90
2023-01-29T03:13:22.853Z,-0.90
2023-01-29T03:16:15.076Z,-1.00
2023-01-29T03:19:06.922Z,-1.00
2023-01-29T03:22:00.050Z,-1.00
2023-01-29T03:25:06.273Z,-1.10
2023-01-29T03:28:13.943Z,-1.00
2023-01-29T03:31:22.817Z,-1.00
2023-01-29T03:34:16.403Z,-1.00
2023-01-29T03:37:09.218Z,-1.00
2023-01-29T03:39:55.564Z,-1.00
2023-01-29T03:42:53.530Z,-1.00
2023-01-29T03:45:47.998Z,-1.00
2023-01-29T03:48:37.650Z,-1.00
2023-01-29T03:51:29.461Z,-1.10
2023-01-29T03:54:22.208Z,-1.10
2023-01-29T03:57:18.091Z,-1.00
2023-01-29T04:00:09.929Z,-1.10
2023-01-29T04:03:01.349Z,-1.10
2023-01-29T04:05:52.535Z,-1.10
2023-01-29T04:08:46.428Z,-1.10
2023-01-29T04:11:37.308Z,-1.10
2023-01-29T04:14:24.173Z,-1.10
2023-01-29T04:17:15.568Z,-1.10
2023-01-29T04:20:03.204Z,-1.10
2023-01-29T04:22:51.458Z,-1.10
2023-01-29T04:25:45.867Z,-0.90
2023-01-29T04:28:47.664Z,-0.80
2023-01-29T04:31:38.477Z,-0.80
2023-01-29T04:34:28.899Z,-0.70
2023-01-29T04:37:20.159Z,-0.70
2023-01-29T04:40:19.526Z,-0.60
2023-01-29T04:43:10.721Z,-0.60
2023-01-29T04:46:11.383Z,-0.50
2023-01-29T04:49:08.066Z,-0.50
2023-01-29T04:52:02.409Z,-0.50
2023-01-29T04:55:02.530Z,-0.50
2023-01-29T04:57:54.210Z,-0.50
2023-01-29T05:00:43.590Z,-0.40
2023-01-29T05:03:33.839Z,-0.40
2023-01-29T05:06:22.275Z,-0.40
2023-01-29T05:09:10.387Z,-0.40
2023-01-29T05:11:57.457Z,-0.30
2023-01-29T05:14:46.244Z,-0.30
2023-01-29T05:17:32.659Z,-0.30
2023-01-29T05:20:21.317Z,-0.20
2023-01-29T05:23:11.135Z,-0.10
2023-01-29T05:25:58.198Z,-0.10
2023-01-29T05:28:43.707Z,-0.10
2023-01-29T05:31:30.099Z,-0.10
2023-01-29T05:34:16.930Z,0.00
2023-01-29T05:37:04.744Z,-0.10
2023-01-29T05:39:51.346Z,0.00
2023-01-29T05:42:37.657Z,0.00
2023-01-29T05:45:24.009Z,0.00
2023-01-29T05:48:10.542Z,0.00
2023-01-29T05:51:01.494Z,0.00
2023-01-29T05:53:49.193Z,0.10
2023-01-29T05:56:35.582Z,0.00
2023-01-29T05:59:22.298Z,0.00
2023-01-29T06:02:08.690Z,0.00
2023-01-29T06:04:54.931Z,0.10
2023-01-29T06:07:45.096Z,0.10
2023-01-29T06:10:33.106Z,0.10
2023-01-29T06:13:20.391Z,0.10
2023-01-29T06:16:08.975Z,0.10
2023-01-29T06:18:55.739Z,0.20
2023-01-29T06:21:42.227Z,0.30
2023-01-29T06:24:28.631Z,0.40
2023-01-29T06:27:16.287Z,0.40
2023-01-29T06:30:03.396Z,0.40
2023-01-29T06:32:49.949Z,0.40
2023-01-29T06:35:36.362Z,0.40
2023-01-29T06:38:22.814Z,0.40
2023-01-29T06:41:12.748Z,0.40
2023-01-29T06:44:00.685Z,0.40
2023-01-29T06:46:46.998Z,0.40
2023-01-29T06:49:33.521Z,0.40
2023-01-29T06:52:19.960Z,0.40
2023-01-29T06:55:07.349Z,0.40
2023-01-29T06:57:54.100Z,0.50
2023-01-29T07:00:41.947Z,0.40
2023-01-29T07:03:28.175Z,0.50
2023-01-29T07:06:14.517Z,0.50
2023-01-29T07:09:00.963Z,0.50
2023-01-29T07:11:47.960Z,0.60
2023-01-29T07:14:34.772Z,0.60
2023-01-29T07:17:22.446Z,0.60
2023-01-29T07:20:10.200Z,0.60
2023-01-29T07:22:58.207Z,0.70
2023-01-29T07:25:44.639Z,0.70
2023-01-29T07:28:31.483Z,0.70
2023-01-29T07:31:18.247Z,0.80
2023-01-29T07:34:06.183Z,0.70
2023-01-29T07:36:54.369Z,0.80
2023-01-29T07:39:41.042Z,0.80
2023-01-29T07:42:27.474Z,0.80
2023-01-29T07:45:13.916Z,0.80
2023-01-29T07:48:00.913Z,0.80
2023-01-29T07:50:55.910Z,0.70
2023-01-29T07:53:44.329Z,0.70
2023-01-29T07:56:30.972Z,0.70
2023-01-29T07:59:17.400Z,0.70
2023-01-29T08:02:03.891Z,0.70
2023-01-29T08:04:50.585Z,0.70
2023-01-29T08:07:38.299Z,0.80
2023-01-29T08:10:25.026Z,0.80
2023-01-29T08:13:11.846Z,0.80
2023-01-29T08:16:00.888Z,0.90
2023-01-29T08:18:48.449Z,1.00
2023-01-29T08:21:34.887Z,1.00
2023-01-29T08:24:24.036Z,1.10
2023-01-29T08:27:11.008Z,1.10
2023-01-29T08:29:57.423Z,1.20
2023-01-29T08:32:43.871Z,1.20
2023-01-29T08:35:30.608Z,1.20
2023-01-29T08:38:17.435Z,1.30
2023-01-29T08:41:06.139Z,1.20
2023-01-29T08:43:52.908Z,1.30
2023-01-29T08:46:40.710Z,1.20
2023-01-29T08:49:27.191Z,1.30
2023-01-29T08:52:14.090Z,1.20
2023-01-29T08:55:00.446Z,1.30
2023-01-29T08:57:48.480Z,1.30
2023-01-29T09:00:36.076Z,1.30
2023-01-29T09:03:22.866Z,1.40
2023-01-29T09:06:10.231Z,1.40
2023-01-29T09:08:56.953Z,1.50
2023-01-29T09:11:43.422Z,1.40
2023-01-29T09:14:31.194Z,1.60
2023-01-29T09:17:17.566Z,1.60
2023-01-29T09:20:06.103Z,1.70
2023-01-29T09:22:53.627Z,1.80
2023-01-29T09:25:40.182Z,1.80
2023-01-29T09:28:26.822Z,1.90
2023-01-29T09:31:14.925Z,2.00
2023-01-29T09:34:01.716Z,2.00
2023-01-29T09:36:48.387Z,2.10
2023-01-29T09:39:34.836Z,2.20
2023-01-29T09:42:25.679Z,2.30
2023-01-29T09:45:16.482Z,2.30
2023-01-29T09:48:06.767Z,2.30
2023-01-29T09:50:56.096Z,2.40
2023-01-29T09:53:47.365Z,2.40
2023-01-29T09:56:34.301Z,2.40
2023-01-29T09:59:24.691Z,2.50
2023-01-29T10:02:20.281Z,2.50
2023-01-29T10:05:22.414Z,2.50
2023-01-29T10:08:48.418Z,2.50
2023-01-29T10:11:44.450Z,2.50
2023-01-29T10:14:41.096Z,2.60
2023-01-29T10:17:43.147Z,2.70
2023-01-29T10:20:46.620Z,2.70
2023-01-29T10:23:35.361Z,2.80
2023-01-29T10:26:24.418Z,2.90
2023-01-29T10:29:17.201Z,2.90
2023-01-29T10:32:05.984Z,3.10
2023-01-29T10:34:57.974Z,3.00
2023-01-29T10:37:45.929Z,3.10
2023-01-29T10:40:40.545Z,3.20
2023-01-29T10:43:33.560Z,3.30
2023-01-29T10:46:30.362Z,3.30
2023-01-29T10:49:38.871Z,3.30
2023-01-29T10:52:36.263Z,3.30
2023-01-29T10:55:34.870Z,3.30
2023-01-29T10:58:28.113Z,3.40
2023-01-29T11:01:14.762Z,3.40
2023-01-29T11:04:04.201Z,3.40
2023-01-29T11:06:50.814Z,3.40
2023-01-29T11:09:43.521Z,3.30
2023-01-29T11:12:33.539Z,3.30
2023-01-29T11:15:25.851Z,3.30
2023-01-29T11:18:15.384Z,3.30
2023-01-29T11:21:04.602Z,3.30
2023-01-29T11:23:51.565Z,3.30
2023-01-29T11:26:41.395Z,3.30
2023-01-29T11:29:43.943Z,3.40
2023-01-29T11:32:34.665Z,3.60
2023-01-29T11:35:23.448Z,3.60
2023-01-29T11:38:19.898Z,3.70
2023-01-29T11:41:08.065Z,3.80
2023-01-29T11:43:54.518Z,3.80
2023-01-29T11:46:42.452Z,3.90
2023-01-29T11:49:34.282Z,4.00
2023-01-29T11:52:24.206Z,4.00
2023-01-29T11:55:18.425Z,4.00
2023-01-29T11:58:12.265Z,4.00
2023-01-29T12:01:00.866Z,4.10
2023-01-29T12:03:53.756Z,4.10
2023-01-29T12:06:45.070Z,4.10
2023-01-29T12:09:32.368Z,4.10
2023-01-29T12:12:29.701Z,4.10
2023-01-29T12:15:19.559Z,4.10
2023-01-29T12:18:13.146Z,4.10
2023-01-29T12:21:03.879Z,4.10
2023-01-29T12:23:56.045Z,4.00
2023-01-29T12:26:49.010Z,4.10
2023-01-29T12:29:43.728Z,4.20
2023-01-29T12:32:38.546Z,4.00
2023-01-29T12:35:29.111Z,4.00
2023-01-29T12:38:19.980Z,4.00
2023-01-29T12:41:12.666Z,3.90
2023-01-29T12:44:03.782Z,3.90
2023-01-29T12:46:55.396Z,3.80
2023-01-29T12:49:44.140Z,3.80
2023-01-29T12:52:40.530Z,3.80
2023-01-29T12:55:31.427Z,3.70
2023-01-29T12:58:23.342Z,3.80
2023-01-29T13:01:15.073Z,3.70
2023-01-29T13:04:06.523Z,3.70
2023-01-29T13:06:59.181Z,3.60
2023-01-29T13:09:50.114Z,3.50
2023-01-29T13:12:41.120Z,3.50
2023-01-29T13:15:32.193Z,3.60
2023-01-29T13:18:44.922Z,3.60
2023-01-29T13:21:38.160Z,3.60
2023-01-29T13:24:26.967Z,3.60
2023-01-29T13:27:23.036Z,3.60
2023-01-29T13:30:26.342Z,3.60
2023-01-29T13:33:22.184Z,3.70
2023-01-29T13:36:19.446Z,3.80
2023-01-29T13:39:08.042Z,3.70
2023-01-29T13:41:56.066Z,3.80
2023-01-29T13:44:42.796Z,3.80
2023-01-29T13:47:32.623Z,3.70
2023-01-29T13:50:25.143Z,3.60
2023-01-29T13:53:23.015Z,3.50
2023-01-29T13:56:42.616Z,3.50
2023-01-29T13:59:51.939Z,3.40
2023-01-29T14:02:39.970Z,3.50
2023-01-29T14:05:41.237Z,3.50
2023-01-29T14:08:44.328Z,3.50
2023-01-29T14:11:49.310Z,3.40
2023-01-29T14:14:51.787Z,3.40
2023-01-29T14:17:40.179Z,3.30
2023-01-29T14:20:45.099Z,3.20
2023-01-29T14:23:41.483Z,3.20
2023-01-29T14:26:31.899Z,3.30
2023-01-29T14:29:29.072Z,3.30
2023-01-29T14:32:24.861Z,3.30
2023-01-29T14:35:21.427Z,3.30
2023-01-29T14:38:08.654Z,3.30
2023-01-29T14:41:09.954Z,3.20
2023-01-29T14:44:29.995Z,3.20
2023-01-29T14:47:21.299Z,3.20
2023-01-29T14:50:43.516Z,3.10
2023-01-29T14:53:44.340Z,3.10
2023-01-29T14:56:35.792Z,3.20
2023-01-29T14:59:25.990Z,3.10
2023-01-29T15:02:19.087Z,3.10
2023-01-29T15:05:12.329Z,3.10
2023-01-29T15:08:18.397Z,3.20
2023-01-29T15:11:28.061Z,3.20
2023-01-29T15:14:23.830Z,3.10
2023-01-29T15:17:21.441Z,3.10
2023-01-29T15:20:30.260Z,3.00
2023-01-29T15:23:28.591Z,3.00
2023-01-29T15:26:22.590Z,3.00
2023-01-29T15:29:23.973Z,3.00
2023-01-29T15:32:17.516Z,2.80
2023-01-29T15:35:09.316Z,2.80
2023-01-29T15:38:04.080Z,2.80
2023-01-29T15:40:56.593Z,2.80
2023-01-29T15:43:45.813Z,2.90
2023-01-29T15:46:36.693Z,2.80
2023-01-29T15:49:32.729Z,2.80
2023-01-29T15:52:23.660Z,2.90
2023-01-29T15:55:15.776Z,2.80
2023-01-29T15:58:04.042Z,2.80
2023-01-29T16:00:52.776Z,2.80
2023-01-29T16:03:39.603Z,2.80
2023-01-29T16:06:26.566Z,2.70
2023-01-29T16:09:18.873Z,2.70
2023-01-29T16:12:06.100Z,2.70
2023-01-29T16:14:54.266Z,2.70
2023-01-29T16:17:42.023Z,2.70
2023-01-29T16:20:39.905Z,2.70
2023-01-29T16:23:29.304Z,2.70
2023-01-29T16:26:18.972Z,2.70
2023-01-29T16:29:06.739Z,2.70
2023-01-29T16:32:00.580Z,2.70
2023-01-29T16:34:49.075Z,2.70
2023-01-29T16:37:37.170Z,2.70
2023-01-29T16:40:31.634Z,2.70
2023-01-29T16:43:47.933Z,2.60
2023-01-29T16:46:36.667Z,2.60
2023-01-29T16:49:45.384Z,2.60
2023-01-29T16:52:33.805Z,2.60
2023-01-29T16:55:22.684Z,2.60
2023-01-29T16:58:15.415Z,2.50
2023-01-29T17:01:04.504Z,2.60
2023-01-29T17:03:58.947Z,2.60
2023-01-29T17:06:48.960Z,2.50
2023-01-29T17:09:38.175Z,2.50
2023-01-29T17:12:27.657Z,2.50
2023-01-29T17:15:32.751Z,2.40
2023-01-29T17:18:21.417Z,2.50
2023-01-29T17:21:08.063Z,2.40
2023-01-29T17:23:55.891Z,2.50
2023-01-29T17:26:42.853Z,2.50
2023-01-29T17:29:31.932Z,2.60
2023-01-29T17:32:19.444Z,2.70
2023-01-29T17:35:06.872Z,2.60
2023-01-29T17:37:53.378Z,2.60
2023-01-29T17:40:43.453Z,2.50
2023-01-29T17:43:30.056Z,2.50
2023-01-29T17:46:18.114Z,2.50
2023-01-29T17:49:07.412Z,2.40
2023-01-29T17:51:55.177Z,2.40
2023-01-29T17:54:41.673Z,2.40
2023-01-29T17:57:31.781Z,2.40
2023-01-29T18:00:22.026Z,2.50
2023-01-29T18:03:09.155Z,2.40
2023-01-29T18:05:55.588Z,2.40
2023-01-29T18:08:41.784Z,2.40
2023-01-29T18:11:29.070Z,2.50
2023-01-29T18:14:17.557Z,2.50
2023-01-29T18:17:04.247Z,2.40
2023-01-29T18:19:50.770Z,2.40
2023-01-29T18:22:37.170Z,2.50
2023-01-29T18:25:24.910Z,2.40
2023-01-29T18:28:16.470Z,2.50
2023-01-29T18:31:04.921Z,2.40
2023-01-29T18:33:51.401Z,2.30
2023-01-29T18:36:37.788Z,2.30
2023-01-29T18:39:24.200Z,2.40
2023-01-29T18:42:10.589Z,2.30
2023-01-29T18:44:57.137Z,2.40
2023-01-29T18:47:45.946Z,2.30
2023-01-29T18:50:32.523Z,2.30
2023-01-29T18:53:19.150Z,2.30
2023-01-29T18:56:07.415Z,2.20
2023-01-29T18:58:56.401Z,2.20
2023-01-29T19:01:43.005Z,2.10
2023-01-29T19:04:30.745Z,2.10
2023-01-29T19:07:17.536Z,2.10
2023-01-29T19:10:06.715Z,2.00
2023-01-29T19:12:53.217Z,2.10
2023-01-29T19:15:44.012Z,2.10
2023-01-29T19:18:30.744Z,2.00
2023-01-29T19:21:19.425Z,2.10
2023-01-29T19:24:06.356Z,2.00
2023-01-29T19:26:53.165Z,2.10
2023-01-29T19:29:39.823Z,2.00
2023-01-29T19:32:28.023Z,2.00
2023-01-29T19:35:14.698Z,2.10
2023-01-29T19:38:02.445Z,2.10
2023-01-29T19:40:48.853Z,2.10
2023-01-29T19:43:35.339Z,2.00
2023-01-29T19:46:21.886Z,2.10
2023-01-29T19:49:10.547Z,2.00
2023-01-29T19:51:58.954Z,2.10
2023-01-29T19:54:47.921Z,2.10
2023-01-29T19:57:34.844Z,2.10
2023-01-29T20:00:22.052Z,2.10
2023-01-29T20:03:08.451Z,2.10
2023-01-29T20:05:54.706Z,2.00
2023-01-29T20:08:41.194Z,2.00
2023-01-29T20:11:29.373Z,2.00
2023-01-29T20:14:15.831Z,2.00
2023-01-29T20:17:02.276Z,2.00
2023-01-29T20:19:48.531Z,2.00
2023-01-29T20:22:34.932Z,2.00
2023-01-29T20:25:21.319Z,1.90
2023-01-29T20:28:12.857Z,1.90
2023-01-29T20:30:59.609Z,2.00
2023-01-29T20:33:46.705Z,2.00
2023-01-29T20:36:33.232Z,1.90
2023-01-29T20:39:20.180Z,2.00
2023-01-29T20:42:06.951Z,1.90
2023-01-29T20:44:55.122Z,2.00
2023-01-29T20:47:41.777Z,1.90
2023-01-29T20:50:28.328Z,1.90
2023-01-29T20:53:14.783Z,1.90
2023-01-29T20:56:04.112Z,1.90
2023-01-29T20:58:50.849Z,1.90
2023-01-29T21:01:38.685Z,1.90
2023-01-29T21:04:25.432Z,1.90
2023-01-29T21:07:11.809Z,1.80
2023-01-29T21:09:58.096Z,1.90
2023-01-29T21:12:44.429Z,1.90
2023-01-29T21:15:30.810Z,1.90
2023-01-29T21:18:18.416Z,1.90
2023-01-29T21:21:05.351Z,1.90
2023-01-29T21:23:51.520Z,1.80
2023-01-29T21:26:39.018Z,1.70
2023-01-29T21:29:25.469Z,1.60
2023-01-29T21:32:11.673Z,1.60
2023-01-29T21:34:59.563Z,1.60
2023-01-29T21:37:46.267Z,1.50
2023-01-29T21:40:32.821Z,1.50
2023-01-29T21:43:19.719Z,1.40
2023-01-29T21:46:11.857Z,1.50
2023-01-29T21:48:58.605Z,1.50
2023-01-29T21:51:46.481Z,1.40
2023-01-29T21:54:35.468Z,1.50
2023-01-29T21:57:26.574Z,1.50
2023-01-29T22:00:13.872Z,1.40
2023-01-29T22:03:00.626Z,1.40
2023-01-29T22:05:51.118Z,1.40
2023-01-29T22:08:39.393Z,1.40
2023-01-29T22:11:25.851Z,1.40
2023-01-29T22:14:12.099Z,1.30
2023-01-29T22:16:58.359Z,1.40
2023-01-29T22:19:44.876Z,1.30
2023-01-29T22:22:31.268Z,1.30
2023-01-29T22:25:20.097Z,1.20
2023-01-29T22:28:07.098Z,1.30
2023-01-29T22:30:56.153Z,1.20
2023-01-29T22:33:43.866Z,1.30
2023-01-29T22:36:30.501Z,1.20
2023-01-29T22:39:16.855Z,1.30
2023-01-29T22:42:04.765Z,1.30
2023-01-29T22:44:51.396Z,1.30
2023-01-29T22:47:37.971Z,1.30
2023-01-29T22:50:24.314Z,1.30
2023-01-29T22:53:10.744Z,1.20
2023-01-29T22:55:58.179Z,1.20
2023-01-29T22:58:46.160Z,1.10
2023-01-29T23:01:33.440Z,1.10
2023-01-29T23:04:19.794Z,1.20
2023-01-29T23:07:06.160Z,1.10
2023-01-29T23:09:52.488Z,1.10
2023-01-29T23:12:38.774Z,1.00
2023-01-29T23:15:26.621Z,1.10
2023-01-29T23:18:13.177Z,1.00
2023-01-29T23:20:59.670Z,0.90
2023-01-29T23:23:46.647Z,1.00
2023-01-29T23:26:51.134Z,0.90
2023-01-29T23:29:37.898Z,0.80
2023-01-29T23:32:25.734Z,0.80
2023-01-29T23:35:12.420Z,0.90
2023-01-29T23:37:58.799Z,0.90
2023-01-29T23:40:47.483Z,0.90
2023-01-29T23:43:34.639Z,0.90
2023-01-29T23:46:21.273Z,0.90
2023-01-29T23:49:09.366Z,1.00
2023-01-29T23:51:55.716Z,1.00
2023-01-29T23:54:42.185Z,1.00
2023-01-29T23:57:28.623Z,1.10
