createdAt,value
2018-10-19T00:01:09.617Z,101700.58
2018-10-19T00:03:39.128Z,101703.95
2018-10-19T00:06:08.755Z,101708.16
2018-10-19T00:08:38.654Z,101704.11
2018-10-19T00:11:08.323Z,101714.91
2018-10-19T00:13:37.856Z,101710.05
2018-10-19T00:16:07.445Z,101706.51
2018-10-19T00:18:36.997Z,101707.31
2018-10-19T00:21:07.005Z,101709.55
2018-10-19T00:23:36.544Z,101701.70
2018-10-19T00:26:06.617Z,101700.86
2018-10-19T00:28:36.194Z,101710.94
2018-10-19T00:31:05.798Z,101705.33
2018-10-19T00:33:35.456Z,101709.76
2018-10-19T00:36:05.290Z,101706.73
2018-10-19T00:38:34.852Z,101707.66
2018-10-19T00:41:04.431Z,101705.05
2018-10-19T00:43:33.974Z,101704.12
2018-10-19T00:46:03.533Z,101698.42
2018-10-19T00:48:33.092Z,101696.70
2018-10-19T00:51:02.754Z,101705.84
2018-10-19T00:53:32.222Z,101711.78
2018-10-19T00:56:01.813Z,101705.16
2018-10-19T00:58:31.324Z,101707.69
2018-10-19T01:01:00.913Z,101702.83
2018-10-19T01:03:30.602Z,101695.23
2018-10-19T01:06:00.175Z,101703.41
2018-10-19T01:08:29.709Z,101703.73
2018-10-19T01:10:59.288Z,101699.68
2018-10-19T01:13:28.844Z,101699.55
2018-10-19T01:15:58.434Z,101696.37
2018-10-19T01:18:27.992Z,101688.40
2018-10-19T01:20:57.719Z,101695.21
2018-10-19T01:23:27.253Z,101692.50
2018-10-19T01:25:56.762Z,101695.39
2018-10-19T01:28:26.540Z,101692.22
2018-10-19T01:30:56.112Z,101699.08
2018-10-19T01:33:25.671Z,101695.47
2018-10-19T01:35:55.332Z,101696.17
2018-10-19T01:38:24.880Z,101693.83
2018-10-19T01:40:54.641Z,101695.41
2018-10-19T01:43:24.132Z,101693.44
2018-10-19T01:45:57.202Z,101696.35
2018-10-19T01:48:27.604Z,101698.27
2018-10-19T01:50:57.743Z,101695.02
2018-10-19T01:53:27.461Z,101690.44
2018-10-19T01:55:56.998Z,101693.72
2018-10-19T01:58:26.620Z,101690.08
2018-10-19T02:00:56.164Z,101686.38
2018-10-19T02:03:25.706Z,101683.18
2018-10-19T02:05:55.413Z,101695.23
2018-10-19T02:08:25.138Z,101696.43
2018-10-19T02:10:54.699Z,101693.30
2018-10-19T02:13:24.171Z,101701.05
2018-10-19T02:15:53.700Z,101700.11
2018-10-19T02:18:23.214Z,101697.81
2018-10-19T02:20:52.798Z,101700.78
2018-10-19T02:23:22.317Z,101698.91
2018-10-19T02:25:57.540Z,101702.69
2018-10-19T02:28:27.062Z,101700.81
2018-10-19T02:30:56.632Z,101711.95
2018-10-19T02:33:26.180Z,101709.64
2018-10-19T02:35:55.692Z,101715.21
2018-10-19T02:38:25.369Z,101711.66
2018-10-19T02:40:54.902Z,101717.70
2018-10-19T02:43:24.421Z,101724.58
2018-10-19T02:45:53.974Z,101720.62
2018-10-19T02:48:23.610Z,101717.13
2018-10-19T02:50:53.151Z,101720.45
2018-10-19T02:53:22.821Z,101723.03
2018-10-19T02:55:52.352Z,101717.30
2018-10-19T02:58:21.923Z,101714.17
2018-10-19T03:00:54.355Z,101719.73
2018-10-19T03:03:23.853Z,101720.45
2018-10-19T03:05:53.745Z,101722.51
2018-10-19T03:08:23.249Z,101720.67
2018-10-19T03:10:52.806Z,101722.70
2018-10-19T03:13:22.312Z,101714.22
2018-10-19T03:15:51.861Z,101721.02
2018-10-19T03:18:21.388Z,101724.70
2018-10-19T03:20:50.990Z,101721.42
2018-10-19T03:23:20.553Z,101730.71
2018-10-19T03:25:50.112Z,101727.52
2018-10-19T03:28:19.995Z,101729.09
2018-10-19T03:30:49.594Z,101724.71
2018-10-19T03:33:19.127Z,101722.94
2018-10-19T03:35:48.746Z,101724.71
2018-10-19T03:38:18.254Z,101728.14
2018-10-19T03:40:47.765Z,101728.61
2018-10-19T03:43:17.364Z,101722.70
2018-10-19T03:45:46.844Z,101726.69
2018-10-19T03:48:16.379Z,101726.80
2018-10-19T03:50:46.152Z,101721.60
2018-10-19T03:53:15.776Z,101727.28
2018-10-19T03:55:45.328Z,101724.20
2018-10-19T03:58:14.880Z,101727.69
2018-10-19T04:00:44.370Z,101728.17
2018-10-19T04:03:14.812Z,101736.52
2018-10-19T04:05:45.258Z,101735.73
2018-10-19T04:08:14.864Z,101734.11
2018-10-19T04:10:44.394Z,101731.20
2018-10-19T04:13:13.965Z,101726.89
2018-10-19T04:15:43.545Z,101729.84
2018-10-19T04:18:13.165Z,101731.89
2018-10-19T04:20:42.764Z,101727.88
2018-10-19T04:23:12.319Z,101727.28
2018-10-19T04:25:41.805Z,101726.27
2018-10-19T04:28:11.585Z,101728.26
2018-10-19T04:30:41.085Z,101737.19
2018-10-19T04:33:10.726Z,101724.35
2018-10-19T04:35:40.244Z,101725.92
2018-10-19T04:38:09.744Z,101725.67
2018-10-19T04:40:39.244Z,101724.13
2018-10-19T04:43:08.773Z,101733.05
2018-10-19T04:45:38.332Z,101738.95
2018-10-19T04:48:07.891Z,101736.61
2018-10-19T04:50:37.388Z,101736.16
2018-10-19T04:53:07.015Z,101741.84
2018-10-19T04:55:36.560Z,101747.64
2018-10-19T04:58:06.242Z,101746.12
2018-10-19T05:00:35.809Z,101750.62
2018-10-19T05:03:05.534Z,101755.18
2018-10-19T05:05:35.077Z,101750.64
2018-10-19T05:08:04.672Z,101758.71
2018-10-19T05:10:34.137Z,101753.81
2018-10-19T05:13:03.744Z,101753.61
2018-10-19T05:15:33.161Z,101760.77
2018-10-19T05:18:02.780Z,101760.88
2018-10-19T05:20:32.317Z,101766.21
2018-10-19T05:23:01.886Z,101764.99
2018-10-19T05:25:31.352Z,101756.35
2018-10-19T05:28:00.877Z,101762.92
2018-10-19T05:30:30.423Z,101761.62
2018-10-19T05:32:59.992Z,101764.64
2018-10-19T05:35:29.484Z,101767.19
2018-10-19T05:37:59.050Z,101767.95
2018-10-19T05:40:28.655Z,101767.52
2018-10-19T05:42:58.169Z,101770.47
2018-10-19T05:45:27.705Z,101769.40
2018-10-19T05:47:57.279Z,101775.79
2018-10-19T05:50:26.776Z,101773.54
2018-10-19T05:52:56.511Z,101782.23
2018-10-19T05:55:26.072Z,101778.74
2018-10-19T05:57:55.716Z,101775.73
2018-10-19T06:00:25.544Z,101780.99
2018-10-19T06:02:55.069Z,101782.77
2018-10-19T06:05:24.654Z,101776.73
2018-10-19T06:07:54.459Z,101781.23
2018-10-19T06:10:23.970Z,101786.56
2018-10-19T06:12:53.685Z,101793.98
2018-10-19T06:15:23.256Z,101797.72
2018-10-19T06:17:53.753Z,101793.57
2018-10-19T06:20:23.314Z,101793.72
2018-10-19T06:22:52.916Z,101796.86
2018-10-19T06:25:22.444Z,101799.58
2018-10-19T06:27:51.982Z,101805.84
2018-10-19T06:30:21.596Z,101806.58
2018-10-19T06:32:51.132Z,101804.68
2018-10-19T06:35:20.660Z,101811.50
2018-10-19T06:37:50.276Z,101804.47
2018-10-19T06:40:19.811Z,101807.88
2018-10-19T06:42:49.373Z,101811.16
2018-10-19T06:45:18.940Z,101811.79
2018-10-19T06:47:48.509Z,101814.64
2018-10-19T06:50:18.347Z,101812.77
2018-10-19T06:52:47.934Z,101820.00
2018-10-19T06:55:19.516Z,101818.62
2018-10-19T06:57:49.096Z,101820.47
2018-10-19T07:00:18.776Z,101824.48
2018-10-19T07:02:48.290Z,101820.16
2018-10-19T07:05:17.845Z,101824.33
2018-10-19T07:07:47.527Z,101826.27
2018-10-19T07:10:17.060Z,101837.49
2018-10-19T07:12:46.604Z,101832.77
2018-10-19T07:15:16.148Z,101835.45
2018-10-19T07:17:45.765Z,101840.64
2018-10-19T07:20:15.398Z,101838.73
2018-10-19T07:22:44.866Z,101840.60
2018-10-19T07:25:14.503Z,101840.92
2018-10-19T07:27:44.056Z,101844.75
2018-10-19T07:30:13.605Z,101852.10
2018-10-19T07:32:43.147Z,101837.59
2018-10-19T07:35:12.733Z,101843.89
2018-10-19T07:37:42.301Z,101841.56
2018-10-19T07:40:11.865Z,101840.89
2018-10-19T07:42:41.420Z,101849.45
2018-10-19T07:45:10.962Z,101854.13
2018-10-19T07:47:40.637Z,101849.63
2018-10-19T07:50:10.386Z,101852.70
2018-10-19T07:52:40.504Z,101853.61
2018-10-19T07:55:11.544Z,101853.05
2018-10-19T07:57:41.092Z,101850.87
2018-10-19T08:00:11.324Z,101854.23
2018-10-19T08:02:40.833Z,101858.59
2018-10-19T08:05:11.502Z,101857.29
2018-10-19T08:07:40.895Z,101856.20
2018-10-19T08:10:11.131Z,101866.08
2018-10-19T08:12:40.710Z,101860.06
2018-10-19T08:15:10.452Z,101863.09
2018-10-19T08:17:40.066Z,101871.67
2018-10-19T08:20:10.336Z,101870.76
2018-10-19T08:22:40.238Z,101874.52
2018-10-19T08:25:09.870Z,101865.94
2018-10-19T08:27:40.529Z,101866.11
2018-10-19T08:30:10.910Z,101869.64
2018-10-19T08:32:40.526Z,101871.05
2018-10-19T08:35:10.147Z,101873.56
2018-10-19T08:37:39.843Z,101874.96
2018-10-19T08:40:09.441Z,101868.47
2018-10-19T08:42:39.046Z,101868.21
2018-10-19T08:45:08.798Z,101873.43
2018-10-19T08:47:38.384Z,101870.45
2018-10-19T08:50:08.700Z,101871.38
2018-10-19T08:52:38.245Z,101875.16
2018-10-19T08:55:07.910Z,101871.13
2018-10-19T08:57:37.466Z,101870.19
2018-10-19T09:00:09.696Z,101872.88
2018-10-19T09:02:39.412Z,101865.52
2018-10-19T09:05:09.133Z,101867.90
2018-10-19T09:07:38.884Z,101865.77
2018-10-19T09:10:08.977Z,101862.22
2018-10-19T09:12:38.731Z,101868.35
2018-10-19T09:15:08.408Z,101874.03
2018-10-19T09:17:37.957Z,101875.08
2018-10-19T09:20:08.096Z,101876.55
2018-10-19T09:22:37.700Z,101881.13
2018-10-19T09:25:07.456Z,101882.00
2018-10-19T09:27:37.044Z,101886.39
2018-10-19T09:30:07.949Z,101884.06
2018-10-19T09:32:37.589Z,101887.22
2018-10-19T09:35:07.221Z,101879.19
2018-10-19T09:37:36.757Z,101876.48
2018-10-19T09:40:06.908Z,101878.73
2018-10-19T09:42:36.420Z,101878.40
2018-10-19T09:45:07.547Z,101881.87
2018-10-19T09:47:37.221Z,101881.48
2018-10-19T09:50:07.340Z,101880.34
2018-10-19T09:52:36.901Z,101872.72
2018-10-19T09:55:07.950Z,101872.92
2018-10-19T09:57:37.560Z,101869.73
2018-10-19T10:00:15.839Z,101868.19
2018-10-19T10:02:45.590Z,101868.45
2018-10-19T10:05:15.373Z,101865.30
2018-10-19T10:07:44.917Z,101868.97
2018-10-19T10:10:14.489Z,101856.14
2018-10-19T10:12:43.996Z,101857.88
2018-10-19T10:15:13.742Z,101859.53
2018-10-19T10:17:43.100Z,101850.08
2018-10-19T10:20:12.616Z,101850.88
2018-10-19T10:22:42.168Z,101851.89
2018-10-19T10:25:11.721Z,101854.64
2018-10-19T10:27:41.324Z,101859.78
2018-10-19T10:30:11.918Z,101858.91
2018-10-19T10:32:41.893Z,101860.98
2018-10-19T10:35:11.438Z,101851.33
2018-10-19T10:37:41.007Z,101848.90
2018-10-19T10:40:10.635Z,101850.92
2018-10-19T10:42:40.453Z,101850.72
2018-10-19T10:45:10.060Z,101842.02
2018-10-19T10:47:39.740Z,101837.35
2018-10-19T10:50:09.343Z,101841.25
2018-10-19T10:52:38.924Z,101837.90
2018-10-19T10:55:08.523Z,101835.03
2018-10-19T10:57:38.270Z,101834.88
2018-10-19T11:00:08.490Z,101832.84
2018-10-19T11:02:38.077Z,101833.78
2018-10-19T11:05:07.944Z,101832.47
2018-10-19T11:07:38.074Z,101831.92
2018-10-19T11:10:08.797Z,101831.83
2018-10-19T11:12:38.328Z,101826.44
2018-10-19T11:15:09.157Z,101827.98
2018-10-19T11:17:38.702Z,101823.87
2018-10-19T11:20:08.321Z,101826.81
2018-10-19T11:22:37.861Z,101818.77
2018-10-19T11:25:07.990Z,101815.52
2018-10-19T11:27:37.712Z,101817.13
2018-10-19T11:30:08.660Z,101813.92
2018-10-19T11:32:38.225Z,101816.00
2018-10-19T11:35:08.245Z,101813.16
2018-10-19T11:37:37.855Z,101813.88
2018-10-19T11:40:25.711Z,101812.05
2018-10-19T11:42:56.047Z,101810.73
2018-10-19T11:45:27.274Z,101813.31
2018-10-19T11:47:56.814Z,101806.27
2018-10-19T11:50:26.400Z,101815.42
2018-10-19T11:52:55.957Z,101815.41
2018-10-19T11:55:25.515Z,101812.77
2018-10-19T11:57:55.088Z,101813.17
2018-10-19T12:00:24.654Z,101813.14
2018-10-19T12:02:54.172Z,101810.49
2018-10-19T12:05:23.704Z,101812.67
2018-10-19T12:07:53.249Z,101818.81
2018-10-19T12:10:22.777Z,101813.55
2018-10-19T12:12:52.371Z,101817.91
2018-10-19T12:15:21.853Z,101814.37
2018-10-19T12:17:51.373Z,101818.33
2018-10-19T12:20:20.932Z,101817.97
2018-10-19T12:22:50.501Z,101811.45
2018-10-19T12:25:20.024Z,101817.13
2018-10-19T12:27:49.553Z,101812.33
2018-10-19T12:30:19.121Z,101809.30
2018-10-19T12:32:48.643Z,101811.47
2018-10-19T12:35:18.178Z,101808.44
2018-10-19T12:37:48.002Z,101804.07
2018-10-19T12:40:17.591Z,101806.31
2018-10-19T12:42:47.109Z,101808.98
2018-10-19T12:46:34.064Z,101797.20
2018-10-19T12:49:03.823Z,101797.62
2018-10-19T12:51:33.565Z,101797.61
2018-10-19T12:54:03.247Z,101794.52
2018-10-19T12:56:32.690Z,101791.48
2018-10-19T12:59:02.256Z,101791.06
2018-10-19T13:01:32.298Z,101784.53
2018-10-19T13:04:02.393Z,101790.24
2018-10-19T13:06:32.005Z,101784.94
2018-10-19T13:09:01.633Z,101788.79
2018-10-19T13:11:31.187Z,101788.72
2018-10-19T13:14:00.760Z,101779.04
2018-10-19T13:16:30.300Z,101777.31
2018-10-19T13:19:00.009Z,101773.36
2018-10-19T13:21:29.506Z,101774.69
2018-10-19T13:23:59.054Z,101768.91
2018-10-19T13:26:28.617Z,101772.87
2018-10-19T13:28:58.144Z,101769.84
2018-10-19T13:31:27.773Z,101767.69
2018-10-19T13:33:57.334Z,101769.41
2018-10-19T13:36:26.966Z,101771.17
2018-10-19T13:38:56.631Z,101766.78
2018-10-19T13:41:26.139Z,101768.41
2018-10-19T13:43:55.698Z,101758.75
2018-10-19T13:46:25.337Z,101753.49
2018-10-19T13:48:55.022Z,101755.25
2018-10-19T13:51:24.598Z,101747.84
2018-10-19T13:53:54.129Z,101744.73
2018-10-19T13:56:23.665Z,101741.62
2018-10-19T13:58:53.226Z,101743.34
2018-10-19T14:01:23.326Z,101747.73
2018-10-19T14:03:52.884Z,101735.84
2018-10-19T14:06:22.902Z,101744.56
2018-10-19T14:08:52.459Z,101738.84
2018-10-19T14:11:22.065Z,101736.65
2018-10-19T14:13:51.616Z,101728.32
2018-10-19T14:16:21.212Z,101730.56
2018-10-19T14:18:50.777Z,101730.09
2018-10-19T14:21:20.296Z,101733.14
2018-10-19T14:23:49.832Z,101728.70
2018-10-19T14:26:19.337Z,101732.64
2018-10-19T14:28:48.877Z,101739.14
2018-10-19T14:31:18.422Z,101730.73
2018-10-19T14:33:47.940Z,101728.41
2018-10-19T14:36:17.468Z,101727.02
2018-10-19T14:38:47.021Z,101732.22
2018-10-19T14:41:16.769Z,101732.14
2018-10-19T14:43:46.268Z,101731.20
2018-10-19T14:46:16.493Z,101732.91
2018-10-19T14:48:46.169Z,101726.67
2018-10-19T14:51:15.763Z,101733.62
2018-10-19T14:53:45.228Z,101735.28
2018-10-19T14:56:14.752Z,101736.97
2018-10-19T14:58:44.322Z,101732.06
2018-10-19T15:01:13.876Z,101730.22
2018-10-19T15:03:43.425Z,101731.42
2018-10-19T15:06:12.958Z,101725.64
2018-10-19T15:08:42.517Z,101728.58
2018-10-19T15:11:12.231Z,101735.52
2018-10-19T15:13:41.649Z,101732.38
2018-10-19T15:16:11.384Z,101733.20
2018-10-19T15:18:41.092Z,101735.36
2018-10-19T15:21:10.647Z,101734.94
2018-10-19T15:23:40.137Z,101738.37
2018-10-19T15:26:09.745Z,101733.08
2018-10-19T15:28:39.326Z,101737.29
2018-10-19T15:31:08.923Z,101736.28
2018-10-19T15:33:38.509Z,101734.75
2018-10-19T15:36:08.205Z,101738.06
2018-10-19T15:38:37.701Z,101738.33
2018-10-19T15:41:07.269Z,101736.00
2018-10-19T15:43:36.848Z,101739.27
2018-10-19T15:46:06.782Z,101737.30
2018-10-19T15:48:36.367Z,101742.31
2018-10-19T15:51:06.832Z,101739.52
2018-10-19T15:53:36.367Z,101740.19
2018-10-19T15:56:06.099Z,101737.73
2018-10-19T15:58:35.682Z,101736.23
2018-10-19T16:01:05.556Z,101740.42
2018-10-19T16:03:35.102Z,101744.27
2018-10-19T16:06:04.765Z,101749.84
2018-10-19T16:08:34.328Z,101751.42
2018-10-19T16:11:03.945Z,101750.29
2018-10-19T16:13:33.477Z,101756.58
2018-10-19T16:16:03.013Z,101758.11
2018-10-19T16:18:32.589Z,101764.00
2018-10-19T16:21:02.160Z,101763.41
2018-10-19T16:23:31.724Z,101766.31
2018-10-19T16:26:01.271Z,101759.56
2018-10-19T16:28:31.127Z,101758.55
2018-10-19T16:31:00.532Z,101774.09
2018-10-19T16:33:30.152Z,101767.70
2018-10-19T16:35:59.743Z,101764.44
2018-10-19T16:38:29.370Z,101776.89
2018-10-19T16:40:58.941Z,101779.36
2018-10-19T16:43:28.459Z,101781.83
2018-10-19T16:45:58.008Z,101782.20
2018-10-19T16:48:28.298Z,101782.56
2018-10-19T16:50:57.824Z,101786.90
2018-10-19T16:53:27.878Z,101786.85
2018-10-19T16:55:57.404Z,101792.13
2018-10-19T16:58:27.249Z,101795.58
2018-10-19T17:00:56.816Z,101792.45
2018-10-19T17:03:26.549Z,101799.20
2018-10-19T17:05:56.284Z,101796.97
2018-10-19T17:08:25.993Z,101800.88
2018-10-19T17:10:55.549Z,101814.41
2018-10-19T17:13:25.117Z,101806.98
2018-10-19T17:15:54.687Z,101803.90
2018-10-19T17:18:24.300Z,101810.80
2018-10-19T17:20:53.859Z,101805.06
2018-10-19T17:23:23.589Z,101803.70
2018-10-19T17:25:53.109Z,101813.58
2018-10-19T17:28:22.715Z,101809.92
2018-10-19T17:30:52.376Z,101812.75
2018-10-19T17:33:22.073Z,101812.59
2018-10-19T17:35:51.686Z,101815.51
2018-10-19T17:38:21.976Z,101821.93
2018-10-19T17:40:51.505Z,101819.17
2018-10-19T17:43:21.219Z,101822.96
2018-10-19T17:45:51.011Z,101818.94
2018-10-19T17:48:20.548Z,101819.17
2018-10-19T17:50:50.113Z,101817.70
2018-10-19T17:53:19.636Z,101821.34
2018-10-19T17:55:49.149Z,101824.49
2018-10-19T17:58:18.712Z,101829.91
2018-10-19T18:00:48.451Z,101834.83
2018-10-19T18:03:17.880Z,101833.61
2018-10-19T18:05:47.451Z,101843.37
2018-10-19T18:08:17.004Z,101845.28
2018-10-19T18:10:46.556Z,101848.59
2018-10-19T18:13:16.236Z,101847.52
2018-10-19T18:15:45.816Z,101850.77
2018-10-19T18:18:15.328Z,101854.02
2018-10-19T18:20:45.815Z,101857.28
2018-10-19T18:23:15.853Z,101852.88
2018-10-19T18:25:45.193Z,101860.57
2018-10-19T18:28:14.888Z,101866.02
2018-10-19T18:30:44.657Z,101868.03
2018-10-19T18:33:14.386Z,101866.25
2018-10-19T18:35:44.757Z,101866.67
2018-10-19T18:38:14.412Z,101864.33
2018-10-19T18:40:44.160Z,101872.44
2018-10-19T18:43:13.972Z,101870.06
2018-10-19T18:45:43.569Z,101866.12
2018-10-19T18:48:13.311Z,101868.13
2018-10-19T18:50:43.130Z,101871.63
2018-10-19T18:53:12.637Z,101882.39
2018-10-19T18:55:42.185Z,101873.86
2018-10-19T18:58:11.785Z,101887.27
2018-10-19T19:00:41.386Z,101894.75
2018-10-19T19:03:11.192Z,101893.09
2018-10-19T19:05:40.820Z,101891.80
2018-10-19T19:08:10.451Z,101893.86
2018-10-19T19:10:39.973Z,101893.77
2018-10-19T19:13:15.229Z,101889.73
2018-10-19T19:15:44.824Z,101893.52
2018-10-19T19:18:14.463Z,101893.52
2018-10-19T19:20:43.981Z,101891.80
2018-10-19T19:23:13.552Z,101893.87
2018-10-19T19:25:48.341Z,101898.47
2018-10-19T19:28:18.179Z,101893.68
2018-10-19T19:30:47.720Z,101887.49
2018-10-19T19:33:24.093Z,101901.33
2018-10-19T19:35:53.617Z,101892.03
2018-10-19T19:38:23.160Z,101903.48
2018-10-19T19:40:58.240Z,101903.80
2018-10-19T19:43:27.761Z,101901.61
2018-10-19T19:45:57.616Z,101901.89
2018-10-19T19:48:32.260Z,101903.54
2018-10-19T19:51:01.889Z,101904.23
2018-10-19T19:53:31.411Z,101901.02
2018-10-19T19:56:01.100Z,101896.10
2018-10-19T19:58:30.589Z,101905.96
2018-10-19T20:01:00.126Z,101909.66
2018-10-19T20:03:29.965Z,101910.80
2018-10-19T20:05:59.695Z,101915.80
2018-10-19T20:08:29.256Z,101915.66
2018-10-19T20:10:59.414Z,101912.04
2018-10-19T20:13:28.902Z,101912.11
2018-10-19T20:15:59.266Z,101916.01
2018-10-19T20:18:29.046Z,101906.43
2018-10-19T20:20:58.857Z,101912.69
2018-10-19T20:23:28.434Z,101913.38
2018-10-19T20:25:58.230Z,101908.80
2018-10-19T20:28:27.745Z,101905.89
2018-10-19T20:30:57.282Z,101911.70
2018-10-19T20:33:27.803Z,101908.37
2018-10-19T20:35:57.255Z,101914.19
2018-10-19T20:38:26.823Z,101910.55
2018-10-19T20:40:56.467Z,101920.05
2018-10-19T20:43:25.929Z,101920.88
2018-10-19T20:45:55.595Z,101920.77
2018-10-19T20:48:25.112Z,101917.63
2018-10-19T20:50:54.660Z,101920.63
2018-10-19T20:53:24.192Z,101924.52
2018-10-19T20:55:53.754Z,101914.81
2018-10-19T20:58:23.254Z,101917.00
2018-10-19T21:00:52.860Z,101912.95
2018-10-19T21:03:22.328Z,101914.66
2018-10-19T21:05:51.894Z,101917.56
2018-10-19T21:08:21.490Z,101911.67
2018-10-19T21:10:51.091Z,101918.43
2018-10-19T21:13:20.621Z,101912.58
2018-10-19T21:15:50.148Z,101910.31
2018-10-19T21:18:20.616Z,101917.89
2018-10-19T21:20:50.145Z,101903.31
2018-10-19T21:23:19.683Z,101907.43
2018-10-19T21:25:49.181Z,101901.53
2018-10-19T21:28:18.763Z,101903.91
2018-10-19T21:30:48.352Z,101895.61
2018-10-19T21:33:17.957Z,101897.23
2018-10-19T21:35:47.503Z,101888.89
2018-10-19T21:38:17.038Z,101896.12
2018-10-19T21:40:46.617Z,101893.53
2018-10-19T21:43:16.216Z,101894.49
2018-10-19T21:45:45.761Z,101888.08
2018-10-19T21:48:15.307Z,101892.30
2018-10-19T21:50:44.857Z,101893.12
2018-10-19T21:53:14.489Z,101887.45
2018-10-19T21:55:43.921Z,101889.48
2018-10-19T21:58:13.477Z,101887.59
2018-10-19T22:00:43.093Z,101881.92
2018-10-19T22:03:12.604Z,101882.17
2018-10-19T22:05:42.151Z,101884.63
2018-10-19T22:08:11.675Z,101883.58
2018-10-19T22:10:41.405Z,101889.18
2018-10-19T22:13:11.054Z,101893.44
2018-10-19T22:15:40.509Z,101894.37
2018-10-19T22:18:10.044Z,101894.30
2018-10-19T22:20:39.616Z,101895.19
2018-10-19T22:23:09.243Z,101896.03
2018-10-19T22:25:38.748Z,101885.21
2018-10-19T22:28:08.286Z,101888.17
2018-10-19T22:30:37.808Z,101886.80
2018-10-19T22:33:07.370Z,101898.88
2018-10-19T22:35:37.052Z,101899.77
2018-10-19T22:38:06.885Z,101897.25
2018-10-19T22:40:36.629Z,101899.70
2018-10-19T22:43:06.392Z,101908.63
2018-10-19T22:45:35.905Z,101909.84
2018-10-19T22:48:06.017Z,101910.50
2018-10-19T22:50:35.553Z,101918.09
2018-10-19T22:53:05.414Z,101917.53
2018-10-19T22:55:34.999Z,101926.13
2018-10-19T22:58:04.584Z,101920.86
2018-10-19T23:00:34.204Z,101926.45
2018-10-19T23:03:03.820Z,101919.48
2018-10-19T23:05:33.392Z,101917.38
2018-10-19T23:08:02.957Z,101919.00
2018-10-19T23:10:32.504Z,101912.44
2018-10-19T23:13:02.091Z,101917.63
2018-10-19T23:15:31.602Z,101911.55
2018-10-19T23:18:01.194Z,101911.95
2018-10-19T23:20:30.769Z,101909.77
2018-10-19T23:23:00.996Z,101909.32
2018-10-19T23:25:37.214Z,101915.32
2018-10-19T23:28:06.946Z,101911.84
2018-10-19T23:30:36.498Z,101914.55
2018-10-19T23:33:06.225Z,101912.03
2018-10-19T23:35:35.997Z,101915.59
2018-10-19T23:38:05.805Z,101910.64
2018-10-19T23:40:35.324Z,101912.91
2018-10-19T23:43:04.917Z,101911.53
2018-10-19T23:45:34.491Z,101921.91
2018-10-19T23:48:04.021Z,101911.86
2018-10-19T23:50:33.674Z,101923.78
2018-10-19T23:53:03.240Z,101920.30
2018-10-19T23:55:32.787Z,101926.22
2018-10-19T23:58:02.412Z,101924.31
