createdAt,value
2018-10-19T00:02:23.627Z,33.93
2018-10-19T00:04:52.320Z,32.87
2018-10-19T00:07:21.117Z,35.20
2018-10-19T00:09:49.924Z,31.90
2018-10-19T00:12:18.596Z,32.90
2018-10-19T00:17:28.347Z,28.03
2018-10-19T00:19:57.202Z,30.43
2018-10-19T00:22:25.912Z,29.20
2018-10-19T00:24:55.014Z,33.27
2018-10-19T00:27:23.753Z,38.43
2018-10-19T00:29:55.743Z,26.70
2018-10-19T00:32:24.343Z,30.40
2018-10-19T00:34:53.128Z,25.27
2018-10-19T00:37:22.087Z,31.53
2018-10-19T00:39:50.744Z,27.07
2018-10-19T00:42:19.703Z,39.90
2018-10-19T00:44:48.383Z,31.67
2018-10-19T00:47:17.233Z,30.80
2018-10-19T00:49:45.951Z,30.27
2018-10-19T00:52:14.753Z,29.17
2018-10-19T00:54:43.456Z,29.87
2018-10-19T00:57:12.395Z,30.60
2018-10-19T00:59:41.118Z,32.33
2018-10-19T01:02:09.996Z,33.00
2018-10-19T01:04:38.667Z,28.80
2018-10-19T01:07:07.428Z,31.10
2018-10-19T01:09:36.214Z,36.03
2018-10-19T01:12:05.331Z,37.03
2018-10-19T01:14:33.900Z,34.90
2018-10-19T01:17:02.607Z,36.90
2018-10-19T01:19:31.550Z,37.27
2018-10-19T01:22:00.391Z,39.00
2018-10-19T01:24:29.077Z,36.23
2018-10-19T01:26:57.754Z,42.50
2018-10-19T01:29:26.667Z,35.37
2018-10-19T01:31:55.304Z,43.93
2018-10-19T01:34:24.065Z,42.30
2018-10-19T01:36:52.763Z,44.83
2018-10-19T01:39:21.454Z,45.63
2018-10-19T01:41:50.284Z,42.90
2018-10-19T01:44:19.058Z,38.60
2018-10-19T01:46:48.276Z,32.97
2018-10-19T01:49:17.851Z,33.63
2018-10-19T01:51:46.511Z,35.60
2018-10-19T01:54:15.203Z,33.60
2018-10-19T01:56:43.883Z,38.40
2018-10-19T01:59:12.671Z,42.73
2018-10-19T02:01:41.414Z,37.73
2018-10-19T02:04:10.433Z,42.30
2018-10-19T02:06:39.436Z,41.67
2018-10-19T02:09:08.798Z,41.20
2018-10-19T02:11:37.590Z,43.73
2018-10-19T02:14:06.288Z,40.60
2018-10-19T02:16:35.028Z,37.13
2018-10-19T02:19:03.891Z,46.70
2018-10-19T02:21:32.500Z,35.50
2018-10-19T02:24:01.039Z,39.60
2018-10-19T02:26:29.619Z,35.77
2018-10-19T02:28:58.191Z,38.40
2018-10-19T02:31:27.046Z,46.10
2018-10-19T02:33:55.690Z,46.40
2018-10-19T02:36:24.654Z,44.30
2018-10-19T02:38:53.256Z,45.97
2018-10-19T02:41:21.830Z,39.60
2018-10-19T02:43:50.619Z,41.03
2018-10-19T02:46:19.628Z,44.97
2018-10-19T02:48:48.430Z,46.33
2018-10-19T02:51:17.132Z,38.63
2018-10-19T02:53:45.980Z,39.00
2018-10-19T02:56:14.614Z,37.20
2018-10-19T02:58:43.263Z,39.60
2018-10-19T03:01:11.968Z,38.20
2018-10-19T03:03:40.626Z,49.77
2018-10-19T03:06:09.510Z,43.40
2018-10-19T03:08:38.089Z,35.03
2018-10-19T03:11:07.193Z,42.40
2018-10-19T03:13:36.110Z,47.77
2018-10-19T03:16:04.876Z,34.13
2018-10-19T03:18:33.460Z,32.83
2018-10-19T03:21:02.118Z,44.67
2018-10-19T03:23:30.962Z,44.30
2018-10-19T03:25:59.679Z,36.67
2018-10-19T03:28:28.286Z,41.07
2018-10-19T03:30:57.159Z,41.43
2018-10-19T03:33:25.880Z,35.03
2018-10-19T03:35:54.861Z,43.77
2018-10-19T03:38:23.520Z,41.40
2018-10-19T03:40:52.148Z,42.57
2018-10-19T03:43:20.916Z,44.00
2018-10-19T03:45:49.596Z,41.07
2018-10-19T03:48:18.188Z,35.53
2018-10-19T03:50:46.852Z,40.60
2018-10-19T03:53:15.412Z,43.17
2018-10-19T03:55:44.288Z,38.60
2018-10-19T03:58:12.923Z,39.53
2018-10-19T04:00:41.522Z,45.83
2018-10-19T04:03:10.157Z,35.20
2018-10-19T04:05:38.966Z,47.70
2018-10-19T04:08:07.591Z,34.00
2018-10-19T04:10:36.279Z,35.70
2018-10-19T04:13:04.823Z,35.80
2018-10-19T04:15:33.434Z,36.00
2018-10-19T04:18:02.323Z,42.50
2018-10-19T04:20:30.988Z,41.40
2018-10-19T04:23:03.974Z,38.37
2018-10-19T04:25:32.837Z,37.97
2018-10-19T04:28:02.349Z,45.47
2018-10-19T04:30:31.031Z,37.83
2018-10-19T04:35:56.556Z,41.47
2018-10-19T04:38:25.164Z,34.33
2018-10-19T04:40:53.858Z,35.30
2018-10-19T04:43:22.789Z,35.70
2018-10-19T04:45:51.465Z,32.20
2018-10-19T04:48:20.169Z,35.47
2018-10-19T04:50:48.826Z,36.50
2018-10-19T04:53:17.527Z,39.27
2018-10-19T04:55:46.271Z,36.80
2018-10-19T04:58:14.959Z,34.57
2018-10-19T05:00:43.673Z,32.17
2018-10-19T05:03:12.504Z,30.30
2018-10-19T05:05:41.249Z,33.90
2018-10-19T05:08:10.543Z,30.87
2018-10-19T05:10:40.656Z,36.60
2018-10-19T05:13:09.411Z,31.97
2018-10-19T05:15:38.367Z,37.90
2018-10-19T05:18:07.103Z,35.30
2018-10-19T05:20:35.944Z,41.17
2018-10-19T05:23:04.965Z,38.77
2018-10-19T05:25:34.091Z,35.43
2018-10-19T05:28:02.651Z,43.23
2018-10-19T05:30:31.288Z,44.13
2018-10-19T05:33:00.554Z,44.10
2018-10-19T05:35:29.448Z,42.77
2018-10-19T05:37:58.024Z,46.47
2018-10-19T05:40:27.031Z,43.00
2018-10-19T05:42:55.737Z,47.60
2018-10-19T05:45:24.329Z,45.17
2018-10-19T05:47:52.947Z,39.03
2018-10-19T05:50:21.605Z,38.40
2018-10-19T05:52:50.164Z,35.53
2018-10-19T05:55:18.828Z,45.73
2018-10-19T05:57:47.551Z,39.27
2018-10-19T06:00:16.232Z,42.03
2018-10-19T06:02:45.059Z,37.43
2018-10-19T06:05:13.767Z,38.20
2018-10-19T06:07:42.527Z,42.17
2018-10-19T06:10:11.215Z,41.80
2018-10-19T06:12:39.881Z,34.63
2018-10-19T06:15:09.052Z,37.13
2018-10-19T06:17:37.700Z,36.23
2018-10-19T06:20:07.653Z,38.77
2018-10-19T06:22:36.344Z,37.20
2018-10-19T06:25:05.069Z,45.77
2018-10-19T06:27:34.044Z,45.77
2018-10-19T06:30:02.870Z,35.17
2018-10-19T06:32:31.538Z,37.70
2018-10-19T06:35:00.287Z,36.47
2018-10-19T06:37:29.163Z,45.30
2018-10-19T06:39:57.934Z,43.57
2018-10-19T06:42:26.563Z,44.17
2018-10-19T06:44:55.190Z,46.77
2018-10-19T06:47:24.165Z,35.73
2018-10-19T06:49:54.123Z,39.77
2018-10-19T06:52:22.943Z,39.33
2018-10-19T06:54:51.511Z,36.07
2018-10-19T06:57:20.269Z,44.47
2018-10-19T06:59:48.941Z,44.47
2018-10-19T07:02:17.621Z,42.30
2018-10-19T07:04:46.410Z,35.47
2018-10-19T07:07:15.016Z,31.30
2018-10-19T07:09:43.674Z,33.70
2018-10-19T07:12:12.257Z,32.57
2018-10-19T07:14:41.822Z,30.17
2018-10-19T07:17:10.560Z,31.37
2018-10-19T07:19:39.272Z,33.47
2018-10-19T07:22:07.951Z,32.60
2018-10-19T07:24:36.659Z,34.90
2018-10-19T07:27:05.684Z,34.90
2018-10-19T07:29:34.294Z,33.40
2018-10-19T07:32:03.170Z,25.33
2018-10-19T07:34:31.936Z,28.17
2018-10-19T07:37:00.610Z,30.70
2018-10-19T07:39:29.211Z,31.53
2018-10-19T07:41:57.792Z,31.23
2018-10-19T07:44:26.860Z,33.17
2018-10-19T07:46:55.451Z,27.20
2018-10-19T07:49:24.469Z,25.83
2018-10-19T07:51:53.026Z,27.73
2018-10-19T07:54:21.862Z,31.17
2018-10-19T07:56:50.707Z,31.80
2018-10-19T07:59:19.656Z,30.73
2018-10-19T08:01:48.408Z,34.60
2018-10-19T08:04:17.292Z,30.33
2018-10-19T08:06:46.007Z,31.17
2018-10-19T08:09:14.777Z,26.53
2018-10-19T08:11:43.568Z,32.80
2018-10-19T08:14:12.456Z,30.00
2018-10-19T08:16:41.360Z,31.67
2018-10-19T08:19:10.357Z,28.77
2018-10-19T08:21:39.100Z,26.73
2018-10-19T08:24:07.872Z,20.03
2018-10-19T08:26:36.519Z,29.97
2018-10-19T08:29:05.386Z,29.97
2018-10-19T08:31:34.264Z,28.27
2018-10-19T08:34:03.063Z,25.27
2018-10-19T08:36:31.737Z,30.47
2018-10-19T08:39:00.316Z,28.47
2018-10-19T08:41:29.040Z,27.23
2018-10-19T08:43:57.702Z,30.10
2018-10-19T08:46:31.534Z,24.30
2018-10-19T08:49:00.070Z,23.00
2018-10-19T08:51:28.682Z,22.57
2018-10-19T08:53:57.193Z,31.93
2018-10-19T08:56:25.812Z,24.57
2018-10-19T08:58:54.273Z,27.83
2018-10-19T09:01:24.705Z,23.03
2018-10-19T09:03:53.209Z,21.33
2018-10-19T09:06:22.229Z,24.10
2018-10-19T09:08:50.731Z,22.37
2018-10-19T09:11:19.431Z,28.73
2018-10-19T09:13:48.030Z,23.27
2018-10-19T09:16:16.447Z,24.33
2018-10-19T09:18:44.895Z,23.17
2018-10-19T09:21:13.441Z,23.43
2018-10-19T09:23:42.032Z,27.70
2018-10-19T09:26:10.472Z,26.10
2018-10-19T09:28:38.915Z,20.40
2018-10-19T09:31:07.409Z,28.03
2018-10-19T09:33:35.876Z,24.33
2018-10-19T09:36:04.505Z,23.17
2018-10-19T09:38:33.071Z,21.43
2018-10-19T09:41:01.984Z,27.20
2018-10-19T09:43:30.610Z,20.47
2018-10-19T09:45:59.074Z,22.40
2018-10-19T09:48:27.558Z,27.33
2018-10-19T09:50:56.086Z,25.27
2018-10-19T09:53:24.690Z,22.03
2018-10-19T09:55:53.407Z,24.23
2018-10-19T09:58:21.898Z,22.47
2018-10-19T10:00:55.319Z,23.00
2018-10-19T10:03:24.055Z,19.33
2018-10-19T10:05:53.003Z,19.03
2018-10-19T10:08:21.922Z,20.00
2018-10-19T10:10:50.644Z,18.93
2018-10-19T10:13:19.223Z,21.07
2018-10-19T10:15:47.869Z,24.83
2018-10-19T10:18:16.468Z,17.83
2018-10-19T10:20:44.912Z,18.90
2018-10-19T10:23:13.620Z,17.40
2018-10-19T10:25:42.719Z,21.53
2018-10-19T10:28:11.303Z,19.93
2018-10-19T10:30:39.975Z,19.37
2018-10-19T10:33:08.563Z,19.47
2018-10-19T10:35:37.112Z,19.80
2018-10-19T10:38:06.054Z,21.20
2018-10-19T10:40:34.675Z,20.03
2018-10-19T10:43:03.348Z,18.27
2018-10-19T10:45:32.039Z,15.57
2018-10-19T10:48:00.625Z,18.60
2018-10-19T10:50:29.148Z,16.77
2018-10-19T10:52:57.606Z,17.00
2018-10-19T10:55:26.266Z,17.00
2018-10-19T10:57:54.952Z,12.70
2018-10-19T11:00:23.544Z,15.50
2018-10-19T11:02:52.130Z,12.80
2018-10-19T11:05:20.684Z,19.90
2018-10-19T11:07:49.814Z,21.70
2018-10-19T11:10:18.460Z,17.20
2018-10-19T11:12:47.109Z,15.70
2018-10-19T11:15:15.844Z,20.10
2018-10-19T11:17:44.421Z,16.50
2018-10-19T11:20:13.057Z,19.73
2018-10-19T11:22:41.531Z,14.73
2018-10-19T11:25:10.133Z,14.40
2018-10-19T11:27:38.891Z,13.87
2018-10-19T11:30:08.248Z,22.13
2018-10-19T11:32:36.884Z,21.60
2018-10-19T11:35:05.801Z,19.40
2018-10-19T11:37:34.319Z,19.30
2018-10-19T11:40:27.578Z,21.43
2018-10-19T11:42:56.715Z,20.60
2018-10-19T11:45:26.762Z,20.50
2018-10-19T11:47:55.521Z,18.27
2018-10-19T11:50:24.067Z,17.93
2018-10-19T11:52:52.504Z,16.60
2018-10-19T11:55:21.211Z,17.37
2018-10-19T11:57:50.619Z,20.40
2018-10-19T12:00:19.183Z,19.90
2018-10-19T12:02:47.702Z,21.80
2018-10-19T12:05:16.449Z,19.07
2018-10-19T12:07:45.296Z,23.30
2018-10-19T12:10:14.286Z,21.60
2018-10-19T12:12:43.468Z,19.20
2018-10-19T12:15:13.459Z,25.80
2018-10-19T12:17:42.763Z,19.70
2018-10-19T12:20:13.367Z,21.23
2018-10-19T12:22:42.069Z,23.00
2018-10-19T12:25:11.443Z,21.10
2018-10-19T12:27:40.800Z,25.90
2018-10-19T12:30:10.010Z,18.03
2018-10-19T12:32:38.683Z,15.87
2018-10-19T12:35:08.706Z,18.47
2018-10-19T12:37:37.315Z,23.30
2018-10-19T12:40:06.477Z,23.37
2018-10-19T12:42:35.291Z,20.43
2018-10-19T12:45:04.000Z,17.60
2018-10-19T12:47:38.848Z,23.30
2018-10-19T12:50:07.849Z,22.33
2018-10-19T12:52:36.650Z,21.97
2018-10-19T12:55:06.557Z,19.20
2018-10-19T12:57:35.365Z,22.90
2018-10-19T13:00:09.175Z,23.23
2018-10-19T13:02:38.224Z,22.70
2018-10-19T13:05:07.107Z,21.70
2018-10-19T13:07:36.512Z,18.80
2018-10-19T13:10:05.608Z,22.33
2018-10-19T13:12:34.213Z,24.23
2018-10-19T13:15:02.833Z,20.87
2018-10-19T13:17:32.820Z,20.40
2018-10-19T13:20:01.325Z,24.80
2018-10-19T13:22:29.965Z,23.87
2018-10-19T13:24:58.572Z,19.57
2018-10-19T13:27:27.141Z,17.30
2018-10-19T13:29:56.425Z,18.70
2018-10-19T13:32:25.428Z,20.33
2018-10-19T13:35:00.854Z,16.03
2018-10-19T13:37:29.574Z,24.10
2018-10-19T13:39:58.305Z,22.53
2018-10-19T13:42:27.239Z,21.90
2018-10-19T13:44:55.932Z,17.80
2018-10-19T13:47:25.583Z,17.60
2018-10-19T13:49:54.304Z,16.77
2018-10-19T13:52:23.303Z,14.80
2018-10-19T13:54:52.555Z,16.27
2018-10-19T13:57:21.188Z,15.90
2018-10-19T13:59:49.892Z,23.57
2018-10-19T14:02:18.572Z,19.20
2018-10-19T14:04:47.214Z,22.23
2018-10-19T14:07:16.017Z,18.70
2018-10-19T14:09:44.718Z,17.40
2018-10-19T14:12:13.452Z,15.20
2018-10-19T14:14:42.207Z,19.07
2018-10-19T14:17:11.086Z,17.33
2018-10-19T14:19:39.925Z,15.33
2018-10-19T14:22:08.559Z,19.20
2018-10-19T14:24:37.221Z,16.90
2018-10-19T14:27:06.058Z,12.23
2018-10-19T14:29:34.720Z,13.40
2018-10-19T14:32:03.375Z,14.07
2018-10-19T14:34:32.162Z,16.43
2018-10-19T14:37:00.963Z,19.50
2018-10-19T14:39:29.736Z,12.97
2018-10-19T14:44:53.664Z,19.23
2018-10-19T14:47:28.055Z,17.00
2018-10-19T14:49:57.054Z,15.00
2018-10-19T14:52:25.978Z,23.77
2018-10-19T14:54:54.975Z,18.53
2018-10-19T14:57:23.921Z,19.47
2018-10-19T14:59:52.808Z,18.83
2018-10-19T15:02:21.717Z,16.40
2018-10-19T15:04:50.715Z,19.97
2018-10-19T15:07:19.542Z,18.73
2018-10-19T15:09:48.458Z,18.07
2018-10-19T15:12:17.144Z,23.30
2018-10-19T15:14:46.114Z,17.70
2018-10-19T15:17:14.964Z,20.40
2018-10-19T15:19:43.827Z,17.90
2018-10-19T15:22:12.844Z,19.57
2018-10-19T15:24:41.920Z,15.77
2018-10-19T15:27:10.863Z,24.20
2018-10-19T15:29:39.592Z,22.33
2018-10-19T15:32:08.664Z,18.30
2018-10-19T15:34:37.901Z,21.83
2018-10-19T15:37:07.094Z,28.30
2018-10-19T15:39:35.911Z,22.53
2018-10-19T15:42:06.020Z,33.50
2018-10-19T15:44:35.092Z,19.87
2018-10-19T15:47:03.975Z,23.10
2018-10-19T15:49:33.097Z,24.47
2018-10-19T15:52:02.123Z,25.10
2018-10-19T15:54:31.149Z,23.87
2018-10-19T15:56:59.995Z,25.27
2018-10-19T15:59:29.026Z,21.10
2018-10-19T16:01:58.343Z,22.03
2018-10-19T16:04:27.243Z,27.90
2018-10-19T16:06:56.210Z,25.37
2018-10-19T16:09:25.050Z,25.03
2018-10-19T16:11:53.906Z,23.83
2018-10-19T16:14:22.944Z,29.00
2018-10-19T16:16:51.940Z,27.00
2018-10-19T16:19:20.907Z,24.20
2018-10-19T16:21:49.750Z,27.33
2018-10-19T16:24:18.563Z,24.70
2018-10-19T16:26:47.376Z,26.87
2018-10-19T16:29:16.213Z,21.27
2018-10-19T16:31:45.607Z,20.60
2018-10-19T16:34:14.389Z,30.43
2018-10-19T16:36:46.302Z,21.57
2018-10-19T16:39:15.302Z,21.67
2018-10-19T16:41:44.498Z,23.40
2018-10-19T16:44:18.157Z,25.13
2018-10-19T16:46:47.012Z,23.27
2018-10-19T16:49:16.024Z,22.30
2018-10-19T16:51:45.137Z,23.00
2018-10-19T16:54:14.079Z,27.10
2018-10-19T16:56:43.716Z,23.60
2018-10-19T16:59:12.586Z,27.90
2018-10-19T17:01:41.553Z,19.87
2018-10-19T17:04:10.470Z,34.07
2018-10-19T17:06:50.822Z,25.03
2018-10-19T17:09:19.689Z,21.63
2018-10-19T17:11:48.540Z,19.90
2018-10-19T17:14:17.507Z,35.10
2018-10-19T17:16:46.147Z,27.17
2018-10-19T17:19:14.889Z,21.60
2018-10-19T17:21:43.914Z,24.13
2018-10-19T17:24:12.734Z,23.17
2018-10-19T17:26:41.624Z,29.50
2018-10-19T17:29:10.495Z,40.27
2018-10-19T17:31:39.385Z,27.87
2018-10-19T17:34:08.170Z,21.43
2018-10-19T17:36:36.947Z,27.57
2018-10-19T17:39:08.469Z,25.00
2018-10-19T17:41:37.143Z,23.53
2018-10-19T17:44:06.727Z,26.53
2018-10-19T17:46:35.626Z,23.90
2018-10-19T17:49:04.909Z,25.97
2018-10-19T17:51:33.785Z,21.03
2018-10-19T17:54:02.604Z,26.40
2018-10-19T17:56:31.505Z,26.43
2018-10-19T17:59:00.179Z,24.70
2018-10-19T18:01:28.867Z,28.63
2018-10-19T18:03:57.692Z,23.13
2018-10-19T18:06:26.745Z,27.73
2018-10-19T18:08:55.456Z,30.43
2018-10-19T18:11:24.364Z,22.27
2018-10-19T18:13:53.250Z,24.47
2018-10-19T18:16:22.337Z,24.73
2018-10-19T18:18:51.114Z,37.13
2018-10-19T18:21:19.869Z,25.53
2018-10-19T18:23:48.780Z,32.03
2018-10-19T18:26:17.946Z,26.73
2018-10-19T18:28:46.778Z,25.60
2018-10-19T18:31:15.690Z,24.30
2018-10-19T18:33:44.423Z,30.60
2018-10-19T18:36:13.107Z,22.63
2018-10-19T18:38:42.270Z,23.00
2018-10-19T18:41:11.057Z,25.43
2018-10-19T18:43:40.024Z,26.97
2018-10-19T18:46:08.917Z,28.70
2018-10-19T18:48:37.696Z,27.50
2018-10-19T18:51:06.675Z,26.57
2018-10-19T18:53:35.525Z,20.53
2018-10-19T18:56:04.523Z,24.60
2018-10-19T18:58:33.324Z,29.27
2018-10-19T19:01:02.019Z,29.30
2018-10-19T19:03:31.051Z,27.97
2018-10-19T19:05:59.757Z,29.53
2018-10-19T19:08:28.549Z,26.67
2018-10-19T19:10:57.344Z,26.63
2018-10-19T19:13:30.541Z,29.00
2018-10-19T19:15:59.911Z,35.30
2018-10-19T19:18:28.726Z,25.77
2018-10-19T19:20:57.660Z,30.80
2018-10-19T19:23:26.435Z,27.20
2018-10-19T19:26:00.438Z,28.47
2018-10-19T19:28:29.283Z,27.50
2018-10-19T19:30:58.009Z,33.73
2018-10-19T19:33:31.953Z,35.00
2018-10-19T19:36:00.652Z,29.10
2018-10-19T19:38:29.422Z,29.33
2018-10-19T19:41:03.386Z,27.13
2018-10-19T19:43:32.352Z,28.73
2018-10-19T19:46:01.096Z,30.60
2018-10-19T19:48:35.163Z,30.93
2018-10-19T19:51:03.886Z,32.20
2018-10-19T19:53:32.579Z,28.73
2018-10-19T19:56:01.191Z,30.37
2018-10-19T19:58:29.946Z,22.00
2018-10-19T20:00:58.511Z,27.53
2018-10-19T20:03:27.081Z,43.13
2018-10-19T20:05:55.893Z,26.80
2018-10-19T20:08:24.575Z,25.80
2018-10-19T20:10:53.721Z,28.53
2018-10-19T20:13:22.871Z,27.03
2018-10-19T20:15:51.554Z,30.83
2018-10-19T20:18:20.320Z,25.37
2018-10-19T20:20:49.057Z,30.60
2018-10-19T20:23:17.689Z,29.90
2018-10-19T20:25:46.283Z,24.63
2018-10-19T20:28:14.959Z,26.03
2018-10-19T20:30:43.667Z,28.50
2018-10-19T20:33:12.565Z,25.33
2018-10-19T20:35:41.503Z,31.40
2018-10-19T20:38:10.368Z,23.30
2018-10-19T20:40:39.184Z,21.67
2018-10-19T20:43:08.261Z,31.67
2018-10-19T20:45:37.136Z,27.13
2018-10-19T20:48:06.356Z,29.57
2018-10-19T20:50:35.602Z,30.70
2018-10-19T20:53:05.172Z,25.23
2018-10-19T20:55:34.363Z,30.67
2018-10-19T20:58:03.695Z,25.10
2018-10-19T21:00:32.728Z,24.47
2018-10-19T21:08:48.698Z,27.83
2018-10-19T21:11:17.635Z,24.50
2018-10-19T21:13:46.910Z,25.00
2018-10-19T21:16:15.852Z,25.70
2018-10-19T21:18:44.923Z,28.67
2018-10-19T21:21:13.970Z,29.13
2018-10-19T21:23:43.002Z,25.40
2018-10-19T21:26:12.161Z,29.60
2018-10-19T21:28:41.113Z,29.90
2018-10-19T21:31:09.771Z,27.73
2018-10-19T21:33:38.500Z,27.43
2018-10-19T21:36:07.279Z,30.20
2018-10-19T21:38:36.229Z,27.80
2018-10-19T21:41:05.003Z,44.90
2018-10-19T21:43:33.855Z,24.97
2018-10-19T21:46:02.631Z,24.80
2018-10-19T21:48:31.398Z,26.03
2018-10-19T21:51:00.157Z,23.93
2018-10-19T21:53:28.925Z,28.40
2018-10-19T21:55:57.740Z,26.47
2018-10-19T21:58:26.582Z,22.60
2018-10-19T22:00:55.264Z,30.67
2018-10-19T22:03:24.008Z,32.13
2018-10-19T22:05:52.734Z,34.10
2018-10-19T22:08:21.479Z,27.07
2018-10-19T22:10:50.339Z,26.93
2018-10-19T22:13:19.081Z,27.07
2018-10-19T22:15:47.964Z,27.97
2018-10-19T22:18:16.745Z,27.57
2018-10-19T22:20:45.498Z,24.17
2018-10-19T22:23:14.354Z,25.83
2018-10-19T22:25:43.179Z,30.53
2018-10-19T22:28:12.149Z,30.47
2018-10-19T22:30:41.075Z,27.73
2018-10-19T22:33:09.936Z,29.97
2018-10-19T22:35:38.782Z,21.77
2018-10-19T22:38:07.643Z,25.40
2018-10-19T22:40:36.579Z,24.87
2018-10-19T22:43:05.457Z,23.60
2018-10-19T22:45:41.971Z,33.50
2018-10-19T22:48:10.849Z,28.13
2018-10-19T22:50:40.173Z,23.47
2018-10-19T22:53:09.118Z,28.57
2018-10-19T22:55:38.086Z,29.33
2018-10-19T22:58:07.059Z,29.50
2018-10-19T23:00:36.237Z,28.70
2018-10-19T23:03:04.978Z,26.60
2018-10-19T23:05:33.685Z,25.87
2018-10-19T23:08:02.330Z,23.00
2018-10-19T23:10:30.934Z,30.47
2018-10-19T23:12:59.561Z,32.20
2018-10-19T23:15:28.536Z,26.13
2018-10-19T23:17:57.279Z,28.77
2018-10-19T23:20:25.979Z,25.70
2018-10-19T23:22:54.691Z,31.03
2018-10-19T23:25:23.403Z,17.50
2018-10-19T23:27:51.965Z,21.27
2018-10-19T23:30:20.508Z,25.30
2018-10-19T23:32:49.013Z,25.73
2018-10-19T23:35:17.588Z,26.50
2018-10-19T23:37:46.180Z,23.70
2018-10-19T23:40:14.838Z,24.53
2018-10-19T23:42:43.420Z,27.83
2018-10-19T23:45:12.033Z,24.37
2018-10-19T23:47:40.616Z,21.23
2018-10-19T23:50:09.840Z,20.83
2018-10-19T23:52:38.367Z,19.10
2018-10-19T23:55:07.190Z,21.80
2018-10-19T23:57:35.847Z,22.67
