createdAt,value
2023-06-20T00:01:17.731Z,6.40
2023-06-20T00:01:27.252Z,6.15
2023-06-20T00:03:53.687Z,6.90
2023-06-20T00:06:17.729Z,6.90
2023-06-20T00:06:23.238Z,6.25
2023-06-20T00:08:50.126Z,6.40
2023-06-20T00:11:16.574Z,6.15
2023-06-20T00:11:17.729Z,6.15
2023-06-20T00:13:44.165Z,6.60
2023-06-20T00:16:11.211Z,6.43
2023-06-20T00:16:17.742Z,6.43
2023-06-20T00:18:37.801Z,6.00
2023-06-20T00:21:04.983Z,6.63
2023-06-20T00:21:17.735Z,6.63
2023-06-20T00:23:31.347Z,6.10
2023-06-20T00:25:57.905Z,6.38
2023-06-20T00:26:17.729Z,6.38
2023-06-20T00:28:24.320Z,6.15
2023-06-20T00:30:51.154Z,6.05
2023-06-20T00:31:17.729Z,6.05
2023-06-20T00:33:19.844Z,6.07
2023-06-20T00:35:46.299Z,6.10
2023-06-20T00:36:17.771Z,6.10
2023-06-20T00:38:12.715Z,6.40
2023-06-20T00:40:39.511Z,6.30
2023-06-20T00:41:17.782Z,6.30
2023-06-20T00:43:05.896Z,6.03
2023-06-20T00:45:34.407Z,6.32
2023-06-20T00:46:17.738Z,6.32
2023-06-20T00:48:06.602Z,6.22
2023-06-20T00:50:33.931Z,6.25
2023-06-20T00:51:17.730Z,6.25
2023-06-20T00:53:02.834Z,6.60
2023-06-20T00:55:29.943Z,6.45
2023-06-20T00:56:17.765Z,6.45
2023-06-20T00:58:00.419Z,6.72
2023-06-20T01:00:28.958Z,6.45
2023-06-20T01:01:17.773Z,6.45
2023-06-20T01:03:02.687Z,6.88
2023-06-20T01:05:33.023Z,6.20
2023-06-20T01:06:17.743Z,6.20
2023-06-20T01:08:28.444Z,6.80
2023-06-20T01:11:20.547Z,6.75
2023-06-20T01:11:20.673Z,6.75
2023-06-20T01:14:04.412Z,6.50
2023-06-20T01:16:17.753Z,6.50
2023-06-20T01:16:58.407Z,6.43
2023-06-20T01:19:54.453Z,6.38
2023-06-20T01:21:17.737Z,6.38
2023-06-20T01:22:39.516Z,6.22
2023-06-20T01:25:34.538Z,6.35
2023-06-20T01:26:17.771Z,6.35
2023-06-20T01:28:05.482Z,7.30
2023-06-20T01:30:43.562Z,6.50
2023-06-20T01:31:17.755Z,6.50
2023-06-20T01:33:13.116Z,6.32
2023-06-20T01:35:42.414Z,6.90
2023-06-20T01:36:17.807Z,6.90
2023-06-20T01:38:10.417Z,6.70
2023-06-20T01:40:38.432Z,7.07
2023-06-20T01:41:17.788Z,7.07
2023-06-20T01:43:07.328Z,6.13
2023-06-20T01:45:40.503Z,7.03
2023-06-20T01:46:17.798Z,7.03
2023-06-20T01:48:09.707Z,6.60
2023-06-20T01:50:38.300Z,6.10
2023-06-20T01:51:17.756Z,6.10
2023-06-20T01:53:06.234Z,6.40
2023-06-20T01:55:33.905Z,6.80
2023-06-20T01:56:17.758Z,6.80
2023-06-20T01:58:01.100Z,6.80
2023-06-20T02:00:29.795Z,7.40
2023-06-20T02:01:17.799Z,7.40
2023-06-20T02:02:58.091Z,6.47
2023-06-20T02:05:28.893Z,7.05
2023-06-20T02:06:17.773Z,7.05
2023-06-20T02:07:57.567Z,6.63
2023-06-20T02:10:25.518Z,6.60
2023-06-20T02:11:17.750Z,6.60
2023-06-20T02:12:53.245Z,6.95
2023-06-20T02:15:21.343Z,6.72
2023-06-20T02:16:17.853Z,6.72
2023-06-20T02:17:48.400Z,6.35
2023-06-20T02:20:15.122Z,6.93
2023-06-20T02:21:17.767Z,6.93
2023-06-20T02:22:45.369Z,6.60
2023-06-20T02:25:19.163Z,6.50
2023-06-20T02:26:17.752Z,6.50
2023-06-20T02:27:49.130Z,6.60
2023-06-20T02:30:17.518Z,6.47
2023-06-20T02:31:17.849Z,6.47
2023-06-20T02:32:45.189Z,6.85
2023-06-20T02:35:14.438Z,7.18
2023-06-20T02:36:17.763Z,7.18
2023-06-20T02:37:44.699Z,6.47
2023-06-20T02:40:11.824Z,6.82
2023-06-20T02:41:17.802Z,6.82
2023-06-20T02:42:38.260Z,6.40
2023-06-20T02:45:05.233Z,7.07
2023-06-20T02:46:17.798Z,7.07
2023-06-20T02:47:50.567Z,6.32
2023-06-20T02:50:33.141Z,6.95
2023-06-20T02:51:17.768Z,6.95
2023-06-20T02:53:36.711Z,6.45
2023-06-20T02:56:11.007Z,6.80
2023-06-20T02:56:17.761Z,6.80
2023-06-20T02:58:41.974Z,6.75
2023-06-20T03:01:08.987Z,6.82
2023-06-20T03:01:17.806Z,6.82
2023-06-20T03:03:44.534Z,6.63
2023-06-20T03:06:14.112Z,7.93
2023-06-20T03:06:17.755Z,7.93
2023-06-20T03:08:44.583Z,6.75
2023-06-20T03:11:11.260Z,7.10
2023-06-20T03:11:17.820Z,7.10
2023-06-20T03:13:37.621Z,6.75
2023-06-20T03:16:05.982Z,7.40
2023-06-20T03:16:17.848Z,7.40
2023-06-20T03:18:32.531Z,6.63
2023-06-20T03:20:58.993Z,6.78
2023-06-20T03:21:27.879Z,6.78
2023-06-20T03:23:25.394Z,6.70
2023-06-20T03:25:51.961Z,7.10
2023-06-20T03:26:17.769Z,7.10
2023-06-20T03:28:18.380Z,6.63
2023-06-20T03:30:45.558Z,6.45
2023-06-20T03:31:17.848Z,6.45
2023-06-20T03:33:12.036Z,6.72
2023-06-20T03:35:38.372Z,6.18
2023-06-20T03:36:17.793Z,6.18
2023-06-20T03:38:04.738Z,6.38
2023-06-20T03:40:31.243Z,6.75
2023-06-20T03:41:17.830Z,6.75
2023-06-20T03:42:57.992Z,5.90
2023-06-20T03:45:24.972Z,5.95
2023-06-20T03:46:17.780Z,5.95
2023-06-20T03:47:52.608Z,6.25
2023-06-20T03:50:19.050Z,6.50
2023-06-20T03:51:17.784Z,6.50
2023-06-20T03:52:45.464Z,6.22
2023-06-20T03:55:11.832Z,6.10
2023-06-20T03:56:17.775Z,6.10
2023-06-20T03:57:38.209Z,6.07
2023-06-20T04:00:12.927Z,6.35
2023-06-20T04:01:17.813Z,6.35
2023-06-20T04:02:43.125Z,6.15
2023-06-20T04:05:10.134Z,6.50
2023-06-20T04:06:17.791Z,6.50
2023-06-20T04:07:36.706Z,6.28
2023-06-20T04:10:03.386Z,6.72
2023-06-20T04:11:17.795Z,6.72
2023-06-20T04:12:29.894Z,6.55
2023-06-20T04:14:56.307Z,6.47
2023-06-20T04:16:17.767Z,6.47
2023-06-20T04:17:22.720Z,6.90
2023-06-20T04:19:49.083Z,6.35
2023-06-20T04:21:17.829Z,6.35
2023-06-20T04:22:15.896Z,6.50
2023-06-20T04:24:42.404Z,6.38
2023-06-20T04:26:17.782Z,6.38
2023-06-20T04:27:09.016Z,6.38
2023-06-20T04:29:35.639Z,6.10
2023-06-20T04:31:17.798Z,6.10
2023-06-20T04:32:02.108Z,6.55
2023-06-20T04:34:28.429Z,6.10
2023-06-20T04:36:17.781Z,6.10
2023-06-20T04:36:54.792Z,6.60
2023-06-20T04:39:21.187Z,6.20
2023-06-20T04:41:17.849Z,6.20
2023-06-20T04:41:47.769Z,6.68
2023-06-20T04:44:14.200Z,6.35
2023-06-20T04:46:17.765Z,6.35
2023-06-20T04:46:40.679Z,6.00
2023-06-20T04:49:07.140Z,6.97
2023-06-20T04:51:17.796Z,6.97
2023-06-20T04:51:33.548Z,6.60
2023-06-20T04:54:00.328Z,6.13
2023-06-20T04:56:17.787Z,6.13
2023-06-20T04:56:26.733Z,7.03
2023-06-20T04:58:53.190Z,7.00
2023-06-20T05:01:17.820Z,7.00
2023-06-20T05:01:19.803Z,6.63
2023-06-20T05:03:49.574Z,7.10
2023-06-20T05:06:18.227Z,6.68
2023-06-20T05:06:18.868Z,6.68
2023-06-20T05:08:47.397Z,6.82
2023-06-20T05:11:13.843Z,7.28
2023-06-20T05:11:17.766Z,7.28
2023-06-20T05:13:40.202Z,6.78
2023-06-20T05:16:06.685Z,6.82
2023-06-20T05:16:17.831Z,6.82
2023-06-20T05:18:33.485Z,6.95
2023-06-20T05:20:59.861Z,6.53
2023-06-20T05:21:17.790Z,6.53
2023-06-20T05:23:27.023Z,6.60
2023-06-20T05:25:54.363Z,6.80
2023-06-20T05:26:17.798Z,6.80
2023-06-20T05:28:20.982Z,7.50
2023-06-20T05:30:47.482Z,6.53
2023-06-20T05:31:17.848Z,6.53
2023-06-20T05:33:14.075Z,7.25
2023-06-20T05:35:42.333Z,6.32
2023-06-20T05:36:17.783Z,6.32
2023-06-20T05:38:08.707Z,6.30
2023-06-20T05:40:35.111Z,7.25
2023-06-20T05:41:17.908Z,7.25
2023-06-20T05:43:01.470Z,6.97
2023-06-20T05:45:27.813Z,6.60
2023-06-20T05:46:17.856Z,6.60
2023-06-20T05:47:54.228Z,6.70
2023-06-20T05:50:20.793Z,6.97
2023-06-20T05:51:17.788Z,6.97
2023-06-20T05:52:47.126Z,8.25
2023-06-20T05:55:13.481Z,6.65
2023-06-20T05:56:17.809Z,6.65
2023-06-20T05:57:39.860Z,6.75
2023-06-20T06:00:12.787Z,6.88
2023-06-20T06:01:17.828Z,6.88
2023-06-20T06:02:40.634Z,6.75
2023-06-20T06:05:07.512Z,6.90
2023-06-20T06:06:17.792Z,6.90
2023-06-20T06:07:33.916Z,6.32
2023-06-20T06:10:00.406Z,6.47
2023-06-20T06:11:17.819Z,6.47
2023-06-20T06:12:26.813Z,6.95
2023-06-20T06:14:53.154Z,6.75
2023-06-20T06:16:17.854Z,6.75
2023-06-20T06:17:19.619Z,6.65
2023-06-20T06:19:46.003Z,7.03
2023-06-20T06:21:17.792Z,7.03
2023-06-20T06:22:13.423Z,6.60
2023-06-20T06:24:39.957Z,6.93
2023-06-20T06:26:17.816Z,6.93
2023-06-20T06:27:06.885Z,6.78
2023-06-20T06:29:33.246Z,6.82
2023-06-20T06:31:17.834Z,6.82
2023-06-20T06:32:03.949Z,6.68
2023-06-20T06:34:30.462Z,6.97
2023-06-20T06:36:17.820Z,6.97
2023-06-20T06:36:56.876Z,6.60
2023-06-20T06:39:23.707Z,6.68
2023-06-20T06:41:17.893Z,6.68
2023-06-20T06:41:53.067Z,7.22
2023-06-20T06:44:20.173Z,6.97
2023-06-20T06:46:17.835Z,6.97
2023-06-20T06:46:46.618Z,7.07
2023-06-20T06:49:13.511Z,7.20
2023-06-20T06:51:17.795Z,7.20
2023-06-20T06:51:40.817Z,6.82
2023-06-20T06:54:07.364Z,7.00
2023-06-20T06:56:17.808Z,7.00
2023-06-20T06:56:33.797Z,6.72
2023-06-20T06:59:01.747Z,7.10
2023-06-20T07:01:17.871Z,7.10
2023-06-20T07:01:29.353Z,7.07
2023-06-20T07:03:56.478Z,6.90
2023-06-20T07:06:17.798Z,6.90
2023-06-20T07:06:23.240Z,7.20
2023-06-20T07:08:49.667Z,7.22
2023-06-20T07:11:16.146Z,7.30
2023-06-20T07:11:17.813Z,7.30
2023-06-20T07:13:42.514Z,7.00
2023-06-20T07:16:09.889Z,7.18
2023-06-20T07:16:17.867Z,7.18
2023-06-20T07:18:36.300Z,7.65
2023-06-20T07:21:05.755Z,7.10
2023-06-20T07:21:17.817Z,7.10
2023-06-20T07:23:33.776Z,7.32
2023-06-20T07:26:00.812Z,7.40
2023-06-20T07:26:17.838Z,7.40
2023-06-20T07:28:28.057Z,6.90
2023-06-20T07:30:54.477Z,6.50
2023-06-20T07:31:17.838Z,6.50
2023-06-20T07:33:20.866Z,7.18
2023-06-20T07:35:47.370Z,7.28
2023-06-20T07:36:17.813Z,7.28
2023-06-20T07:38:13.815Z,6.82
2023-06-20T07:40:41.750Z,6.50
2023-06-20T07:41:17.916Z,6.50
2023-06-20T07:43:08.189Z,7.00
2023-06-20T07:45:34.956Z,6.90
2023-06-20T07:46:17.831Z,6.90
2023-06-20T07:48:01.398Z,6.50
2023-06-20T07:50:27.887Z,7.47
2023-06-20T07:51:17.849Z,7.47
2023-06-20T07:52:54.334Z,6.80
2023-06-20T07:55:29.858Z,6.78
2023-06-20T07:56:17.837Z,6.78
2023-06-20T07:57:57.857Z,6.60
2023-06-20T08:00:25.920Z,7.03
2023-06-20T08:01:17.843Z,7.03
2023-06-20T08:02:53.494Z,6.70
2023-06-20T08:05:20.112Z,7.00
2023-06-20T08:06:17.801Z,7.00
2023-06-20T08:07:49.737Z,6.88
2023-06-20T08:10:17.062Z,6.50
2023-06-20T08:11:17.808Z,6.50
2023-06-20T08:12:46.636Z,6.50
2023-06-20T08:15:13.074Z,6.80
2023-06-20T08:16:17.838Z,6.80
2023-06-20T08:17:39.605Z,6.45
2023-06-20T08:20:07.648Z,6.32
2023-06-20T08:21:17.821Z,6.32
2023-06-20T08:22:34.729Z,6.70
2023-06-20T08:25:01.338Z,6.55
2023-06-20T08:26:17.844Z,6.55
2023-06-20T08:27:29.901Z,6.72
2023-06-20T08:29:56.297Z,6.75
2023-06-20T08:31:17.850Z,6.75
2023-06-20T08:32:22.846Z,6.70
2023-06-20T08:34:51.154Z,6.72
2023-06-20T08:36:17.822Z,6.72
2023-06-20T08:37:19.438Z,6.97
2023-06-20T08:39:45.800Z,6.35
2023-06-20T08:41:20.105Z,6.35
2023-06-20T08:42:12.270Z,6.55
2023-06-20T08:44:55.506Z,6.60
2023-06-20T08:46:17.845Z,6.60
2023-06-20T08:47:23.182Z,6.72
2023-06-20T08:49:49.535Z,6.40
2023-06-20T08:51:17.854Z,6.40
2023-06-20T08:52:21.688Z,6.55
2023-06-20T08:54:48.283Z,6.80
2023-06-20T08:56:17.822Z,6.80
2023-06-20T08:57:14.703Z,6.90
2023-06-20T08:59:41.132Z,6.65
2023-06-20T09:01:17.855Z,6.65
2023-06-20T09:02:09.192Z,7.15
2023-06-20T09:04:35.648Z,6.68
2023-06-20T09:06:17.844Z,6.68
2023-06-20T09:07:02.460Z,6.78
2023-06-20T09:09:29.085Z,6.78
2023-06-20T09:11:17.830Z,6.78
2023-06-20T09:12:00.260Z,6.97
2023-06-20T09:14:30.785Z,7.10
2023-06-20T09:16:17.868Z,7.10
2023-06-20T09:16:57.524Z,7.00
2023-06-20T09:19:24.301Z,6.57
2023-06-20T09:21:17.827Z,6.57
2023-06-20T09:21:57.784Z,6.90
2023-06-20T09:24:45.655Z,6.65
2023-06-20T09:26:17.853Z,6.65
2023-06-20T09:27:12.834Z,6.90
2023-06-20T09:30:01.570Z,6.88
2023-06-20T09:31:17.861Z,6.88
2023-06-20T09:32:28.106Z,6.78
2023-06-20T09:34:54.660Z,6.90
2023-06-20T09:36:17.842Z,6.90
2023-06-20T09:37:21.836Z,6.50
2023-06-20T09:39:48.493Z,7.13
2023-06-20T09:41:17.864Z,7.13
2023-06-20T09:42:15.090Z,6.72
2023-06-20T09:44:42.041Z,6.82
2023-06-20T09:46:17.824Z,6.82
2023-06-20T09:47:08.887Z,7.00
2023-06-20T09:49:36.809Z,6.65
2023-06-20T09:51:17.831Z,6.65
2023-06-20T09:52:08.958Z,6.43
2023-06-20T09:55:01.402Z,7.00
2023-06-20T09:56:17.819Z,7.00
2023-06-20T09:57:37.396Z,6.70
2023-06-20T10:00:11.203Z,7.22
2023-06-20T10:01:17.834Z,7.22
2023-06-20T10:02:39.191Z,6.63
2023-06-20T10:05:06.689Z,7.00
2023-06-20T10:06:17.833Z,7.00
2023-06-20T10:07:34.295Z,6.90
2023-06-20T10:10:02.029Z,6.50
2023-06-20T10:11:17.854Z,6.50
2023-06-20T10:12:29.137Z,6.80
2023-06-20T10:14:56.869Z,6.68
2023-06-20T10:16:17.821Z,6.68
2023-06-20T10:17:37.448Z,6.78
2023-06-20T10:20:10.350Z,7.03
2023-06-20T10:21:17.821Z,7.03
2023-06-20T10:22:39.193Z,6.60
2023-06-20T10:25:14.742Z,7.00
2023-06-20T10:26:17.834Z,7.00
2023-06-20T10:27:42.402Z,6.95
2023-06-20T10:30:12.130Z,6.30
2023-06-20T10:31:17.867Z,6.30
2023-06-20T10:33:09.487Z,7.20
2023-06-20T10:35:36.210Z,6.65
2023-06-20T10:36:17.833Z,6.65
2023-06-20T10:38:09.807Z,6.18
2023-06-20T10:40:37.773Z,6.28
2023-06-20T10:41:17.876Z,6.28
2023-06-20T10:43:09.007Z,6.10
2023-06-20T10:45:36.252Z,6.38
2023-06-20T10:46:18.010Z,6.38
2023-06-20T10:48:03.410Z,6.68
2023-06-20T10:50:30.337Z,6.53
2023-06-20T10:51:17.840Z,6.53
2023-06-20T10:53:00.678Z,6.70
2023-06-20T10:55:28.811Z,6.07
2023-06-20T10:56:17.835Z,6.07
2023-06-20T10:57:56.496Z,7.22
2023-06-20T11:00:26.432Z,6.50
2023-06-20T11:01:17.837Z,6.50
2023-06-20T11:02:54.861Z,6.85
2023-06-20T11:05:29.647Z,6.75
2023-06-20T11:06:17.839Z,6.75
2023-06-20T11:08:01.622Z,6.53
2023-06-20T11:10:38.288Z,6.43
2023-06-20T11:11:17.815Z,6.43
2023-06-20T11:13:06.916Z,6.65
2023-06-20T11:15:34.804Z,6.38
2023-06-20T11:16:17.838Z,6.38
2023-06-20T11:18:03.202Z,6.35
2023-06-20T11:20:29.642Z,6.63
2023-06-20T11:21:17.869Z,6.63
2023-06-20T11:22:57.822Z,6.45
2023-06-20T11:25:37.879Z,6.28
2023-06-20T11:26:17.847Z,6.28
2023-06-20T11:28:12.415Z,6.20
2023-06-20T11:30:41.550Z,6.57
2023-06-20T11:31:17.886Z,6.57
2023-06-20T11:33:09.424Z,6.70
2023-06-20T11:35:50.902Z,6.45
2023-06-20T11:36:17.837Z,6.45
2023-06-20T11:38:20.286Z,6.28
2023-06-20T11:40:48.277Z,6.38
2023-06-20T11:41:17.920Z,6.38
2023-06-20T11:43:27.548Z,6.80
2023-06-20T11:46:01.181Z,6.30
2023-06-20T11:46:17.877Z,6.30
2023-06-20T11:48:29.354Z,6.53
2023-06-20T11:51:04.010Z,6.28
2023-06-20T11:51:17.874Z,6.28
2023-06-20T11:53:36.242Z,6.22
2023-06-20T11:56:13.359Z,6.35
2023-06-20T11:56:17.877Z,6.35
2023-06-20T11:58:42.449Z,6.25
2023-06-20T12:01:16.251Z,6.38
2023-06-20T12:01:17.867Z,6.38
2023-06-20T12:03:43.949Z,6.57
2023-06-20T12:06:28.952Z,6.15
2023-06-20T12:06:29.084Z,6.15
2023-06-20T12:08:56.579Z,6.43
2023-06-20T12:11:17.841Z,6.43
2023-06-20T12:11:23.002Z,6.20
2023-06-20T12:13:49.424Z,6.18
2023-06-20T12:16:16.150Z,6.05
2023-06-20T12:16:17.854Z,6.05
2023-06-20T12:18:43.085Z,6.40
2023-06-20T12:21:09.777Z,6.20
2023-06-20T12:21:17.844Z,6.20
2023-06-20T12:23:36.413Z,6.07
2023-06-20T12:26:02.906Z,6.35
2023-06-20T12:26:17.853Z,6.35
2023-06-20T12:28:29.328Z,6.50
2023-06-20T12:30:55.692Z,6.20
2023-06-20T12:31:17.915Z,6.20
2023-06-20T12:33:22.090Z,6.22
2023-06-20T12:35:48.469Z,6.07
2023-06-20T12:36:17.906Z,6.07
2023-06-20T12:38:14.825Z,6.43
2023-06-20T12:40:41.164Z,5.70
2023-06-20T12:41:17.913Z,5.70
2023-06-20T12:43:07.608Z,5.85
2023-06-20T12:45:34.297Z,6.40
2023-06-20T12:46:17.907Z,6.40
2023-06-20T12:48:01.456Z,6.05
2023-06-20T12:50:28.137Z,6.00
2023-06-20T12:51:17.872Z,6.00
2023-06-20T12:52:54.790Z,5.95
2023-06-20T12:55:21.419Z,5.85
2023-06-20T12:56:17.867Z,5.85
2023-06-20T12:57:47.885Z,6.05
2023-06-20T13:00:16.128Z,5.88
2023-06-20T13:01:17.910Z,5.88
2023-06-20T13:02:42.611Z,6.07
2023-06-20T13:05:09.602Z,5.88
2023-06-20T13:06:17.845Z,5.88
2023-06-20T13:07:37.316Z,6.20
2023-06-20T13:10:05.800Z,6.15
2023-06-20T13:11:17.882Z,6.15
2023-06-20T13:12:33.616Z,6.30
2023-06-20T13:15:07.016Z,6.00
2023-06-20T13:16:17.904Z,6.00
2023-06-20T13:17:35.291Z,6.00
2023-06-20T13:20:01.856Z,6.00
2023-06-20T13:21:17.879Z,6.00
2023-06-20T13:22:28.957Z,6.10
2023-06-20T13:24:55.514Z,5.78
2023-06-20T13:26:17.877Z,5.78
2023-06-20T13:27:22.671Z,6.35
2023-06-20T13:29:49.106Z,6.38
2023-06-20T13:31:17.932Z,6.38
2023-06-20T13:32:15.439Z,6.15
2023-06-20T13:34:41.870Z,6.25
2023-06-20T13:36:20.433Z,6.25
2023-06-20T13:37:08.655Z,6.13
2023-06-20T13:39:35.088Z,5.90
2023-06-20T13:41:17.924Z,5.90
2023-06-20T13:42:01.481Z,6.05
2023-06-20T13:44:31.187Z,6.30
2023-06-20T13:46:17.899Z,6.30
2023-06-20T13:46:57.931Z,6.18
2023-06-20T13:49:24.609Z,6.50
2023-06-20T13:51:17.862Z,6.50
2023-06-20T13:51:50.958Z,6.60
2023-06-20T13:54:17.497Z,5.93
2023-06-20T13:56:17.893Z,5.93
2023-06-20T13:56:43.948Z,6.20
2023-06-20T13:59:10.394Z,6.22
2023-06-20T14:01:17.888Z,6.22
2023-06-20T14:01:36.840Z,6.07
2023-06-20T14:04:03.498Z,6.20
2023-06-20T14:06:17.886Z,6.20
2023-06-20T14:06:30.916Z,6.30
2023-06-20T14:08:57.499Z,6.30
2023-06-20T14:11:17.895Z,6.30
2023-06-20T14:11:23.870Z,6.47
2023-06-20T14:13:50.289Z,6.60
2023-06-20T14:16:16.787Z,6.60
2023-06-20T14:16:18.032Z,6.60
2023-06-20T14:18:43.203Z,6.50
2023-06-20T14:21:09.549Z,6.32
2023-06-20T14:21:17.896Z,6.32
2023-06-20T14:23:35.872Z,6.32
2023-06-20T14:26:02.358Z,6.20
2023-06-20T14:26:17.882Z,6.20
2023-06-20T14:28:30.270Z,6.70
2023-06-20T14:30:56.645Z,6.30
2023-06-20T14:31:17.971Z,6.30
2023-06-20T14:33:25.143Z,6.50
2023-06-20T14:35:51.570Z,6.30
2023-06-20T14:36:17.927Z,6.30
2023-06-20T14:38:17.928Z,6.50
2023-06-20T14:40:44.351Z,6.13
2023-06-20T14:41:17.970Z,6.13
2023-06-20T14:43:10.794Z,6.18
2023-06-20T14:45:37.266Z,6.80
2023-06-20T14:46:17.981Z,6.80
2023-06-20T14:48:04.050Z,6.03
2023-06-20T14:50:46.705Z,6.38
2023-06-20T14:51:17.940Z,6.38
2023-06-20T14:53:14.447Z,6.60
2023-06-20T14:55:40.826Z,6.22
2023-06-20T14:56:17.909Z,6.22
2023-06-20T14:58:07.204Z,6.40
2023-06-20T15:00:33.576Z,6.13
2023-06-20T15:01:17.953Z,6.13
2023-06-20T15:03:00.024Z,5.88
2023-06-20T15:05:26.445Z,5.97
2023-06-20T15:06:17.910Z,5.97
2023-06-20T15:07:53.772Z,6.40
2023-06-20T15:10:20.125Z,6.10
2023-06-20T15:11:17.898Z,6.10
2023-06-20T15:12:46.513Z,6.40
2023-06-20T15:15:12.887Z,6.43
2023-06-20T15:16:17.916Z,6.43
2023-06-20T15:17:39.346Z,6.20
2023-06-20T15:20:06.987Z,6.30
2023-06-20T15:21:17.891Z,6.30
2023-06-20T15:22:35.745Z,6.25
2023-06-20T15:25:02.102Z,6.65
2023-06-20T15:26:17.899Z,6.65
2023-06-20T15:27:28.586Z,6.20
2023-06-20T15:29:55.042Z,6.70
2023-06-20T15:31:17.945Z,6.70
2023-06-20T15:32:21.428Z,6.43
2023-06-20T15:34:47.871Z,6.50
2023-06-20T15:36:17.895Z,6.50
2023-06-20T15:37:15.974Z,6.30
2023-06-20T15:39:42.417Z,6.40
2023-06-20T15:41:17.966Z,6.40
2023-06-20T15:42:08.879Z,6.40
2023-06-20T15:44:36.302Z,6.70
2023-06-20T15:46:17.925Z,6.70
2023-06-20T15:47:03.263Z,6.72
2023-06-20T15:49:30.584Z,6.53
2023-06-20T15:51:17.891Z,6.53
2023-06-20T15:51:57.697Z,6.50
2023-06-20T15:54:24.282Z,6.47
2023-06-20T15:56:17.912Z,6.47
2023-06-20T15:56:50.922Z,6.45
2023-06-20T15:59:20.205Z,6.78
2023-06-20T16:01:17.958Z,6.78
2023-06-20T16:01:46.645Z,6.78
2023-06-20T16:04:13.012Z,6.80
2023-06-20T16:06:17.913Z,6.80
2023-06-20T16:06:41.994Z,6.97
2023-06-20T16:09:08.510Z,6.45
2023-06-20T16:11:17.926Z,6.45
2023-06-20T16:11:35.391Z,6.65
2023-06-20T16:14:01.748Z,6.70
2023-06-20T16:16:18.051Z,6.70
2023-06-20T16:16:28.250Z,6.75
2023-06-20T16:18:54.696Z,6.50
2023-06-20T16:21:17.923Z,6.50
2023-06-20T16:21:21.462Z,6.50
2023-06-20T16:23:49.677Z,6.72
2023-06-20T16:26:16.105Z,6.45
2023-06-20T16:26:17.906Z,6.45
2023-06-20T16:28:42.590Z,6.13
2023-06-20T16:31:11.488Z,6.60
2023-06-20T16:31:17.913Z,6.60
2023-06-20T16:33:49.610Z,6.57
2023-06-20T16:36:18.055Z,6.70
2023-06-20T16:36:18.216Z,6.70
2023-06-20T16:38:44.928Z,6.63
2023-06-20T16:41:11.586Z,6.90
2023-06-20T16:41:17.950Z,6.90
2023-06-20T16:43:38.050Z,6.65
2023-06-20T16:46:04.607Z,6.70
2023-06-20T16:46:17.980Z,6.70
2023-06-20T16:48:30.982Z,6.90
2023-06-20T16:50:57.347Z,6.57
2023-06-20T16:51:17.928Z,6.57
2023-06-20T16:53:23.782Z,6.28
2023-06-20T16:55:50.091Z,6.88
2023-06-20T16:56:17.910Z,6.88
2023-06-20T16:58:17.295Z,7.00
2023-06-20T17:00:43.760Z,7.28
2023-06-20T17:01:17.990Z,7.28
2023-06-20T17:03:15.052Z,7.35
2023-06-20T17:05:41.905Z,6.68
2023-06-20T17:06:17.924Z,6.68
2023-06-20T17:08:09.584Z,6.70
2023-06-20T17:10:35.955Z,6.43
2023-06-20T17:11:17.941Z,6.43
2023-06-20T17:13:02.449Z,6.43
2023-06-20T17:15:28.838Z,7.57
2023-06-20T17:16:17.967Z,7.57
2023-06-20T17:17:59.758Z,7.28
2023-06-20T17:20:29.659Z,7.20
2023-06-20T17:21:17.918Z,7.20
2023-06-20T17:22:56.006Z,6.93
2023-06-20T17:25:22.491Z,6.80
2023-06-20T17:26:17.918Z,6.80
2023-06-20T17:27:48.883Z,6.90
2023-06-20T17:30:17.113Z,6.75
2023-06-20T17:31:17.998Z,6.75
2023-06-20T17:32:45.629Z,7.38
2023-06-20T17:35:12.325Z,6.40
2023-06-20T17:36:17.949Z,6.40
2023-06-20T17:37:39.452Z,6.50
2023-06-20T17:40:07.997Z,6.80
2023-06-20T17:41:18.018Z,6.80
2023-06-20T17:42:34.815Z,6.90
2023-06-20T17:45:01.771Z,6.70
2023-06-20T17:46:18.114Z,6.70
2023-06-20T17:47:29.269Z,6.65
2023-06-20T17:49:55.798Z,6.95
2023-06-20T17:51:18.073Z,6.95
2023-06-20T17:52:22.753Z,6.95
2023-06-20T17:54:49.857Z,6.65
2023-06-20T17:56:18.163Z,6.65
2023-06-20T17:57:16.233Z,6.90
2023-06-20T17:59:42.621Z,7.25
2023-06-20T18:01:18.161Z,7.25
2023-06-20T18:02:09.675Z,6.93
2023-06-20T18:04:36.064Z,6.70
2023-06-20T18:06:18.183Z,6.70
2023-06-20T18:07:02.641Z,6.38
2023-06-20T18:09:28.966Z,7.80
2023-06-20T18:11:18.199Z,7.80
2023-06-20T18:11:56.373Z,7.45
2023-06-20T18:14:22.762Z,6.80
2023-06-20T18:16:18.277Z,6.80
2023-06-20T18:16:49.282Z,7.10
2023-06-20T18:19:16.183Z,7.15
2023-06-20T18:21:18.298Z,7.15
2023-06-20T18:21:44.749Z,6.88
2023-06-20T18:24:11.677Z,6.75
2023-06-20T18:26:18.349Z,6.75
2023-06-20T18:26:38.498Z,7.13
2023-06-20T18:29:05.333Z,7.10
2023-06-20T18:31:18.496Z,7.10
2023-06-20T18:31:31.806Z,6.70
2023-06-20T18:33:58.196Z,6.57
2023-06-20T18:36:18.433Z,6.57
2023-06-20T18:36:24.694Z,7.00
2023-06-20T18:38:51.080Z,6.63
2023-06-20T18:41:17.491Z,6.95
2023-06-20T18:41:18.501Z,6.95
2023-06-20T18:43:43.863Z,7.22
2023-06-20T18:46:10.193Z,7.38
2023-06-20T18:46:18.513Z,7.38
2023-06-20T18:48:36.601Z,7.38
2023-06-20T18:51:02.997Z,7.13
2023-06-20T18:51:18.478Z,7.13
2023-06-20T18:53:29.437Z,6.97
2023-06-20T18:55:55.832Z,7.07
2023-06-20T18:56:18.531Z,7.07
2023-06-20T18:58:22.358Z,6.97
2023-06-20T19:00:49.713Z,6.88
2023-06-20T19:01:18.567Z,6.88
2023-06-20T19:03:18.721Z,7.07
2023-06-20T19:05:46.187Z,7.30
2023-06-20T19:06:18.609Z,7.30
2023-06-20T19:08:12.656Z,7.10
2023-06-20T19:10:39.132Z,6.90
2023-06-20T19:11:18.620Z,6.90
2023-06-20T19:13:05.474Z,7.32
2023-06-20T19:15:33.523Z,7.20
2023-06-20T19:16:18.706Z,7.20
2023-06-20T19:18:02.266Z,7.22
2023-06-20T19:20:28.885Z,7.30
2023-06-20T19:21:18.702Z,7.30
2023-06-20T19:22:58.305Z,7.38
2023-06-20T19:25:24.845Z,7.22
2023-06-20T19:26:18.734Z,7.22
2023-06-20T19:27:51.298Z,6.70
2023-06-20T19:30:18.255Z,7.15
2023-06-20T19:31:18.899Z,7.15
2023-06-20T19:32:45.367Z,7.45
2023-06-20T19:35:12.555Z,7.70
2023-06-20T19:36:18.862Z,7.70
2023-06-20T19:37:38.876Z,7.05
2023-06-20T19:40:09.275Z,6.82
2023-06-20T19:41:18.856Z,6.82
2023-06-20T19:42:36.339Z,6.60
2023-06-20T19:45:03.023Z,6.78
2023-06-20T19:46:18.977Z,6.78
2023-06-20T19:47:29.436Z,6.85
2023-06-20T19:49:56.060Z,7.07
2023-06-20T19:51:18.897Z,7.07
2023-06-20T19:52:22.610Z,6.70
2023-06-20T19:54:49.030Z,7.07
2023-06-20T19:56:18.939Z,7.07
2023-06-20T19:57:15.435Z,6.40
2023-06-20T19:59:42.051Z,6.88
2023-06-20T20:01:19.015Z,6.88
2023-06-20T20:02:10.077Z,6.50
2023-06-20T20:04:37.553Z,6.32
2023-06-20T20:06:18.986Z,6.32
2023-06-20T20:07:04.862Z,6.95
2023-06-20T20:09:31.262Z,6.82
2023-06-20T20:11:19.005Z,6.82
2023-06-20T20:11:57.688Z,6.75
2023-06-20T20:14:24.035Z,6.10
2023-06-20T20:16:19.075Z,6.10
2023-06-20T20:16:50.573Z,6.53
2023-06-20T20:19:16.902Z,6.00
2023-06-20T20:21:19.088Z,6.00
2023-06-20T20:21:43.305Z,6.30
2023-06-20T20:24:10.861Z,6.15
2023-06-20T20:26:19.128Z,6.15
2023-06-20T20:26:37.516Z,6.72
2023-06-20T20:29:03.893Z,6.57
2023-06-20T20:31:19.195Z,6.57
2023-06-20T20:31:30.264Z,6.57
2023-06-20T20:33:57.055Z,6.03
2023-06-20T20:36:19.218Z,6.03
2023-06-20T20:36:23.415Z,6.18
2023-06-20T20:38:51.280Z,6.10
2023-06-20T20:41:19.252Z,6.40
2023-06-20T20:41:19.470Z,6.40
2023-06-20T20:43:45.918Z,6.45
2023-06-20T20:46:12.415Z,5.90
2023-06-20T20:46:19.288Z,5.90
2023-06-20T20:48:38.854Z,6.15
2023-06-20T20:51:05.254Z,6.22
2023-06-20T20:51:19.271Z,6.22
2023-06-20T20:53:31.748Z,6.43
2023-06-20T20:55:58.168Z,7.25
2023-06-20T20:56:19.306Z,7.25
2023-06-20T20:58:24.584Z,6.65
2023-06-20T21:00:51.065Z,6.18
2023-06-20T21:01:19.317Z,6.18
2023-06-20T21:03:18.743Z,6.38
2023-06-20T21:05:45.305Z,6.22
2023-06-20T21:06:19.341Z,6.22
2023-06-20T21:08:11.723Z,6.22
2023-06-20T21:10:38.137Z,6.28
2023-06-20T21:11:19.390Z,6.28
2023-06-20T21:13:06.706Z,6.13
2023-06-20T21:15:33.122Z,6.20
2023-06-20T21:16:19.437Z,6.20
2023-06-20T21:17:59.592Z,6.40
2023-06-20T21:20:26.508Z,6.32
2023-06-20T21:21:19.482Z,6.32
2023-06-20T21:22:53.249Z,6.00
2023-06-20T21:25:19.606Z,5.88
2023-06-20T21:26:19.490Z,5.88
2023-06-20T21:27:46.049Z,5.82
2023-06-20T21:30:12.760Z,5.53
2023-06-20T21:31:19.506Z,5.53
2023-06-20T21:32:39.315Z,6.00
2023-06-20T21:35:06.082Z,5.57
2023-06-20T21:36:19.513Z,5.57
2023-06-20T21:37:32.522Z,6.07
2023-06-20T21:39:59.037Z,6.03
2023-06-20T21:41:19.617Z,6.03
2023-06-20T21:42:25.365Z,5.90
2023-06-20T21:44:51.833Z,5.80
2023-06-20T21:46:19.671Z,5.80
2023-06-20T21:47:18.349Z,5.80
2023-06-20T21:49:44.809Z,6.15
2023-06-20T21:51:20.103Z,6.15
2023-06-20T21:52:11.355Z,6.15
2023-06-20T21:54:37.766Z,5.97
2023-06-20T21:56:19.649Z,5.97
2023-06-20T21:57:04.532Z,5.70
2023-06-20T21:59:35.061Z,6.03
2023-06-20T22:01:19.652Z,6.03