createdAt,value
2022-08-28T00:00:12.203Z,93.30
2022-08-28T00:01:12.175Z,93.30
2022-08-28T00:02:12.173Z,92.81
2022-08-28T00:03:12.188Z,93.46
2022-08-28T00:04:12.179Z,93.30
2022-08-28T00:05:12.144Z,93.46
2022-08-28T00:06:12.131Z,93.13
2022-08-28T00:07:12.136Z,93.30
2022-08-28T00:08:12.293Z,93.13
2022-08-28T00:09:12.116Z,93.46
2022-08-28T00:10:12.111Z,93.30
2022-08-28T00:11:12.100Z,93.13
2022-08-28T00:12:12.085Z,93.30
2022-08-28T00:13:12.089Z,93.30
2022-08-28T00:14:12.067Z,93.62
2022-08-28T00:15:12.936Z,93.13
2022-08-28T00:16:12.117Z,93.46
2022-08-28T00:17:12.050Z,92.97
2022-08-28T00:18:12.229Z,93.30
2022-08-28T00:19:12.030Z,93.62
2022-08-28T00:20:12.023Z,93.30
2022-08-28T00:21:12.011Z,93.30
2022-08-28T00:22:12.009Z,92.97
2022-08-28T00:23:12.016Z,92.97
2022-08-28T00:24:11.998Z,93.13
2022-08-28T00:25:11.992Z,93.13
2022-08-28T00:26:11.980Z,93.13
2022-08-28T00:27:11.969Z,93.30
2022-08-28T00:28:23.479Z,93.62
2022-08-28T00:29:12.968Z,93.30
2022-08-28T00:30:11.950Z,93.13
2022-08-28T00:33:01.247Z,94.91
2022-08-28T00:34:01.880Z,94.26
2022-08-28T00:35:01.230Z,94.10
2022-08-28T00:36:01.214Z,94.10
2022-08-28T00:37:01.210Z,94.26
2022-08-28T00:38:01.198Z,94.26
2022-08-28T00:39:02.290Z,94.26
2022-08-28T00:40:02.434Z,94.26
2022-08-28T00:41:03.759Z,94.58
2022-08-28T00:42:02.270Z,94.42
2022-08-28T00:43:02.264Z,94.10
2022-08-28T00:44:02.257Z,94.42
2022-08-28T00:45:02.233Z,93.94
2022-08-28T00:46:02.254Z,94.26
2022-08-28T00:47:02.227Z,94.58
2022-08-28T00:48:02.204Z,94.26
2022-08-28T00:49:02.218Z,94.10
2022-08-28T00:50:02.188Z,93.62
2022-08-28T00:51:02.193Z,94.10
2022-08-28T00:52:02.171Z,94.26
2022-08-28T00:53:02.164Z,93.46
2022-08-28T00:54:06.837Z,93.46
2022-08-28T00:55:04.152Z,93.94
2022-08-28T00:56:02.148Z,93.78
2022-08-28T00:57:03.147Z,94.26
2022-08-28T00:58:02.130Z,94.10
2022-08-28T00:59:02.122Z,93.78
2022-08-28T01:00:02.104Z,93.78
2022-08-28T01:01:02.111Z,93.78
2022-08-28T01:02:02.190Z,94.26
2022-08-28T01:03:02.166Z,93.78
2022-08-28T01:04:02.088Z,93.30
2022-08-28T01:05:02.076Z,93.13
2022-08-28T01:06:02.063Z,94.10
2022-08-28T01:07:02.076Z,94.10
2022-08-28T01:08:02.047Z,93.78
2022-08-28T01:09:02.050Z,93.94
2022-08-28T01:10:02.026Z,93.62
2022-08-28T01:11:02.019Z,94.10
2022-08-28T01:12:02.089Z,94.26
2022-08-28T01:13:02.007Z,94.26
2022-08-28T01:14:03.006Z,94.42
2022-08-28T01:15:02.992Z,93.62
2022-08-28T01:16:02.078Z,94.42
2022-08-28T01:17:01.979Z,93.94
2022-08-28T01:18:07.378Z,94.26
2022-08-28T01:19:04.921Z,93.78
2022-08-28T01:20:02.955Z,94.10
2022-08-28T01:21:01.947Z,94.26
2022-08-28T01:22:01.947Z,94.26
2022-08-28T01:23:01.935Z,94.26
2022-08-28T01:24:01.913Z,93.94
2022-08-28T01:25:02.165Z,94.10
2022-08-28T01:26:01.901Z,93.78
2022-08-28T01:27:02.944Z,94.42
2022-08-28T01:28:01.898Z,94.10
2022-08-28T01:29:01.879Z,93.94
2022-08-28T01:30:01.885Z,94.26
2022-08-28T01:31:01.898Z,93.94
2022-08-28T01:32:01.844Z,93.94
2022-08-28T01:33:01.848Z,93.94
2022-08-28T01:34:01.827Z,94.26
2022-08-28T01:35:01.821Z,94.10
2022-08-28T01:36:01.816Z,94.26
2022-08-28T01:37:03.387Z,93.94
2022-08-28T01:38:01.804Z,94.10
2022-08-28T01:39:01.808Z,93.94
2022-08-28T01:40:01.826Z,93.94
2022-08-28T01:41:01.775Z,94.10
2022-08-28T01:42:01.767Z,93.78
2022-08-28T01:43:01.771Z,94.26
2022-08-28T01:44:01.752Z,94.10
2022-08-28T01:45:01.741Z,93.78
2022-08-28T01:46:01.830Z,94.10
2022-08-28T01:47:02.724Z,93.46
2022-08-28T01:48:01.730Z,94.26
2022-08-28T01:49:01.710Z,93.94
2022-08-28T01:50:01.702Z,93.62
2022-08-28T01:51:01.693Z,93.78
2022-08-28T01:52:01.687Z,94.10
2022-08-28T01:53:01.690Z,93.30
2022-08-28T01:54:01.681Z,94.26
2022-08-28T01:55:01.662Z,93.78
2022-08-28T01:56:01.678Z,94.10
2022-08-28T01:57:01.654Z,93.62
2022-08-28T01:58:01.633Z,94.10
2022-08-28T01:59:01.636Z,93.30
2022-08-28T02:00:01.654Z,93.13
2022-08-28T02:03:08.459Z,93.78
2022-08-28T02:04:08.516Z,93.62
2022-08-28T02:05:08.443Z,94.10
2022-08-28T02:06:08.446Z,94.10
2022-08-28T02:07:08.425Z,93.62
2022-08-28T02:08:08.534Z,93.46
2022-08-28T02:09:14.375Z,94.10
2022-08-28T02:10:09.397Z,93.62
2022-08-28T02:11:08.389Z,93.62
2022-08-28T02:12:08.381Z,93.78
2022-08-28T02:13:08.384Z,93.13
2022-08-28T02:14:09.466Z,93.62
2022-08-28T02:15:10.448Z,93.46
2022-08-28T02:16:09.482Z,93.30
2022-08-28T02:17:09.431Z,93.78
2022-08-28T02:18:09.483Z,93.46
2022-08-28T02:19:09.426Z,93.30
2022-08-28T02:20:09.413Z,92.97
2022-08-28T02:21:09.399Z,93.30
2022-08-28T02:22:09.421Z,93.62
2022-08-28T02:23:09.408Z,93.30
2022-08-28T02:24:09.397Z,93.62
2022-08-28T02:25:09.373Z,93.62
2022-08-28T02:26:09.364Z,93.30
2022-08-28T02:27:09.358Z,93.13
2022-08-28T02:28:09.502Z,93.13
2022-08-28T02:29:09.347Z,92.65
2022-08-28T02:30:09.351Z,92.65
2022-08-28T02:31:09.462Z,93.62
2022-08-28T02:32:09.317Z,93.62
2022-08-28T02:33:09.314Z,93.30
2022-08-28T02:34:09.310Z,93.30
2022-08-28T02:35:10.108Z,93.13
2022-08-28T02:36:09.285Z,93.30
2022-08-28T02:37:09.281Z,92.97
2022-08-28T02:38:09.336Z,93.46
2022-08-28T02:39:09.269Z,93.13
2022-08-28T02:40:09.303Z,93.30
2022-08-28T02:41:09.257Z,93.46
2022-08-28T02:42:09.245Z,93.46
2022-08-28T02:43:09.236Z,93.13
2022-08-28T02:44:09.235Z,92.81
2022-08-28T02:45:09.224Z,93.30
2022-08-28T02:46:09.973Z,92.97
2022-08-28T02:47:09.204Z,93.30
2022-08-28T02:48:15.568Z,93.13
2022-08-28T02:49:10.186Z,92.81
2022-08-28T02:50:09.189Z,93.46
2022-08-28T02:51:09.181Z,92.81
2022-08-28T02:52:09.166Z,93.30
2022-08-28T02:53:09.163Z,92.65
2022-08-28T02:54:09.166Z,93.46
2022-08-28T02:55:09.150Z,93.46
2022-08-28T02:56:09.134Z,92.97
2022-08-28T02:57:09.122Z,93.13
2022-08-28T02:58:09.161Z,93.46
2022-08-28T02:59:09.112Z,93.62
2022-08-28T03:00:09.101Z,93.46
2022-08-28T03:01:09.179Z,93.46
2022-08-28T03:02:09.142Z,93.62
2022-08-28T03:03:10.076Z,93.13
2022-08-28T03:04:09.064Z,93.13
2022-08-28T03:05:09.067Z,93.46
2022-08-28T03:06:09.053Z,92.97
2022-08-28T03:07:09.066Z,92.65
2022-08-28T03:08:09.152Z,93.30
2022-08-28T03:09:09.027Z,93.78
2022-08-28T03:10:09.026Z,93.78
2022-08-28T03:11:09.009Z,93.78
2022-08-28T03:12:09.010Z,93.78
2022-08-28T03:13:08.995Z,93.78
2022-08-28T03:14:08.991Z,93.62
2022-08-28T03:15:08.981Z,93.62
2022-08-28T03:16:08.989Z,93.62
2022-08-28T03:17:08.964Z,93.62
2022-08-28T03:18:11.206Z,93.78
2022-08-28T03:19:08.951Z,93.78
2022-08-28T03:20:08.945Z,92.97
2022-08-28T03:21:08.961Z,93.62
2022-08-28T03:22:08.927Z,93.13
2022-08-28T03:23:08.930Z,93.78
2022-08-28T03:24:09.914Z,93.62
2022-08-28T03:25:09.901Z,93.13
2022-08-28T03:26:08.903Z,93.46
2022-08-28T03:27:08.887Z,93.46
2022-08-28T03:28:08.913Z,93.62
2022-08-28T03:29:08.882Z,93.62
2022-08-28T03:30:08.868Z,93.78
2022-08-28T03:31:08.897Z,93.62
2022-08-28T03:32:08.855Z,93.46
2022-08-28T03:33:08.837Z,93.62
2022-08-28T03:34:08.838Z,93.46
2022-08-28T03:35:08.823Z,93.62
2022-08-28T03:36:08.825Z,93.62
2022-08-28T03:37:08.808Z,92.97
2022-08-28T03:38:08.803Z,93.30
2022-08-28T03:39:08.802Z,92.97
2022-08-28T03:40:08.836Z,93.46
2022-08-28T03:41:08.782Z,93.30
2022-08-28T03:42:08.767Z,93.30
2022-08-28T03:43:09.366Z,93.30
2022-08-28T03:44:08.754Z,93.62
2022-08-28T03:45:08.742Z,93.94
2022-08-28T03:46:08.839Z,93.13
2022-08-28T03:47:09.388Z,93.30
2022-08-28T03:48:08.850Z,93.78
2022-08-28T03:49:08.717Z,93.62
2022-08-28T03:50:08.714Z,93.46
2022-08-28T03:51:08.712Z,93.30
2022-08-28T03:52:08.698Z,94.10
2022-08-28T03:53:08.683Z,93.13
2022-08-28T03:54:08.684Z,93.94
2022-08-28T03:55:08.684Z,93.78
2022-08-28T03:56:08.659Z,93.78
2022-08-28T03:57:08.663Z,93.46
2022-08-28T03:58:08.702Z,93.62
2022-08-28T03:59:08.642Z,93.30
2022-08-28T04:00:08.624Z,93.13
2022-08-28T04:01:08.684Z,93.13
2022-08-28T04:02:08.619Z,93.30
2022-08-28T04:03:08.653Z,93.62
2022-08-28T04:04:08.605Z,92.97
2022-08-28T04:05:08.592Z,93.13
2022-08-28T04:06:08.617Z,92.97
2022-08-28T04:07:08.572Z,93.13
2022-08-28T04:08:08.577Z,93.30
2022-08-28T04:09:08.566Z,93.46
2022-08-28T04:10:08.552Z,93.62
2022-08-28T04:11:08.560Z,93.13
2022-08-28T04:12:08.535Z,92.81
2022-08-28T04:13:08.543Z,92.97
2022-08-28T04:14:08.519Z,93.30
2022-08-28T04:15:08.524Z,93.30
2022-08-28T04:16:08.563Z,93.46
2022-08-28T04:17:08.538Z,93.46
2022-08-28T04:18:08.492Z,93.13
2022-08-28T04:19:08.493Z,92.97
2022-08-28T04:20:08.470Z,92.65
2022-08-28T04:21:08.478Z,93.13
2022-08-28T04:22:08.481Z,92.97
2022-08-28T04:23:08.958Z,93.46
2022-08-28T04:24:09.790Z,93.30
2022-08-28T04:25:09.437Z,93.46
2022-08-28T04:26:08.437Z,92.65
2022-08-28T04:27:08.424Z,93.62
2022-08-28T04:28:08.534Z,93.30
2022-08-28T04:29:08.422Z,93.46
2022-08-28T04:30:09.930Z,92.81
2022-08-28T04:31:08.405Z,92.49
2022-08-28T04:32:08.502Z,93.13
2022-08-28T04:33:08.378Z,92.65
2022-08-28T04:34:08.363Z,92.65
2022-08-28T04:35:08.368Z,93.13
2022-08-28T04:36:08.360Z,93.30
2022-08-28T04:37:08.360Z,92.81
2022-08-28T04:38:08.369Z,92.65
2022-08-28T04:39:08.314Z,93.46
2022-08-28T04:40:09.344Z,93.13
2022-08-28T04:41:08.970Z,92.65
2022-08-28T04:42:08.309Z,92.65
2022-08-28T04:43:08.297Z,93.46
2022-08-28T04:44:08.291Z,93.30
2022-08-28T04:45:08.272Z,92.65
2022-08-28T04:46:08.287Z,92.97
2022-08-28T04:47:08.257Z,93.13
2022-08-28T04:48:10.513Z,93.46
2022-08-28T04:49:08.250Z,93.30
2022-08-28T04:50:08.236Z,92.49
2022-08-28T04:51:08.225Z,93.46
2022-08-28T04:52:08.217Z,92.97
2022-08-28T04:53:08.214Z,93.30
2022-08-28T04:54:08.215Z,92.97
2022-08-28T04:55:08.201Z,92.81
2022-08-28T04:56:08.188Z,92.49
2022-08-28T04:57:08.188Z,92.81
2022-08-28T04:58:08.346Z,93.30
2022-08-28T04:59:08.170Z,93.13
2022-08-28T05:00:08.153Z,92.97
2022-08-28T05:01:08.239Z,93.13
2022-08-28T05:02:08.203Z,93.13
2022-08-28T05:03:08.150Z,92.81
2022-08-28T05:04:08.119Z,93.13
2022-08-28T05:05:08.124Z,92.65
2022-08-28T05:06:08.107Z,92.81
2022-08-28T05:07:08.106Z,92.49
2022-08-28T05:08:08.094Z,92.81
2022-08-28T05:09:08.079Z,92.97
2022-08-28T05:10:08.092Z,93.13
2022-08-28T05:11:08.077Z,93.13
2022-08-28T05:12:08.067Z,92.49
2022-08-28T05:13:08.053Z,92.81
2022-08-28T05:14:11.439Z,93.30
2022-08-28T05:15:09.041Z,93.46
2022-08-28T05:16:08.115Z,92.81
2022-08-28T05:17:08.026Z,92.81
2022-08-28T05:18:08.026Z,93.13
2022-08-28T05:19:08.003Z,93.46
2022-08-28T05:20:08.003Z,93.30
2022-08-28T05:21:11.576Z,92.65
2022-08-28T05:22:09.981Z,93.30
2022-08-28T05:23:07.970Z,93.30
2022-08-28T05:24:07.964Z,93.13
2022-08-28T05:25:07.958Z,93.46
2022-08-28T05:26:07.991Z,93.46
2022-08-28T05:27:07.947Z,92.97
2022-08-28T05:28:12.012Z,92.81
2022-08-28T05:29:07.929Z,92.65
2022-08-28T05:30:08.483Z,93.30
2022-08-28T05:31:07.963Z,93.13
2022-08-28T05:32:07.918Z,93.13
2022-08-28T05:33:07.893Z,93.46
2022-08-28T05:34:07.899Z,92.65
2022-08-28T05:35:07.878Z,93.30
2022-08-28T05:36:07.883Z,93.30
2022-08-28T05:37:07.861Z,92.33
2022-08-28T05:38:08.405Z,93.13
2022-08-28T05:39:07.857Z,93.13
2022-08-28T05:40:07.878Z,93.30
2022-08-28T05:41:07.834Z,93.13
2022-08-28T05:42:07.860Z,92.97
2022-08-28T05:43:07.829Z,92.65
2022-08-28T05:44:07.823Z,93.30
2022-08-28T05:45:07.800Z,92.49
2022-08-28T05:46:07.854Z,92.97
2022-08-28T05:47:07.794Z,92.97
2022-08-28T05:48:07.784Z,92.81
2022-08-28T05:49:09.989Z,93.13
2022-08-28T05:50:08.772Z,93.13
2022-08-28T05:51:07.753Z,92.65
2022-08-28T05:52:08.486Z,92.97
2022-08-28T05:53:07.738Z,92.81
2022-08-28T05:54:07.746Z,92.97
2022-08-28T05:55:07.732Z,92.49
2022-08-28T05:56:07.721Z,93.30
2022-08-28T05:57:07.727Z,92.33
2022-08-28T05:58:08.716Z,92.49
2022-08-28T05:59:07.707Z,93.13
2022-08-28T06:00:07.690Z,93.13
2022-08-28T06:01:07.690Z,92.49
2022-08-28T06:02:07.782Z,92.81
2022-08-28T06:03:07.662Z,92.97
2022-08-28T06:04:07.745Z,93.13
2022-08-28T06:05:07.654Z,92.65
2022-08-28T06:06:07.664Z,93.13
2022-08-28T06:07:07.633Z,92.97
2022-08-28T06:08:07.633Z,93.13
2022-08-28T06:09:07.625Z,93.13
2022-08-28T06:10:07.614Z,93.13
2022-08-28T06:11:07.605Z,93.30
2022-08-28T06:12:07.612Z,92.49
2022-08-28T06:13:07.592Z,93.13
2022-08-28T06:14:07.581Z,93.13
2022-08-28T06:15:07.568Z,92.65
2022-08-28T06:16:07.591Z,93.13
2022-08-28T06:17:08.570Z,92.81
2022-08-28T06:18:07.562Z,92.81
2022-08-28T06:19:07.544Z,92.97
2022-08-28T06:20:07.537Z,92.81
2022-08-28T06:21:07.525Z,92.97
2022-08-28T06:22:07.826Z,93.13
2022-08-28T06:23:07.518Z,92.97
2022-08-28T06:24:07.497Z,93.13
2022-08-28T06:25:08.098Z,93.30
2022-08-28T06:26:08.483Z,92.81
2022-08-28T06:27:07.475Z,92.97
2022-08-28T06:28:07.472Z,92.81
2022-08-28T06:29:07.460Z,93.30
2022-08-28T06:30:07.464Z,92.97
2022-08-28T06:31:23.705Z,93.30
2022-08-28T06:32:09.522Z,92.97
2022-08-28T06:33:07.431Z,92.97
2022-08-28T06:34:07.434Z,93.13
2022-08-28T06:35:07.427Z,92.97
2022-08-28T06:36:07.415Z,92.81
2022-08-28T06:37:07.412Z,93.13
2022-08-28T06:38:07.413Z,92.97
2022-08-28T06:39:07.389Z,92.65
2022-08-28T06:40:07.420Z,92.81
2022-08-28T06:41:07.368Z,92.81
2022-08-28T06:42:07.368Z,93.46
2022-08-28T06:43:07.355Z,92.81
2022-08-28T06:44:07.354Z,92.81
2022-08-28T06:45:07.343Z,92.81
2022-08-28T06:46:07.407Z,93.30
2022-08-28T06:47:07.331Z,92.65
2022-08-28T06:48:07.316Z,92.81
2022-08-28T06:49:07.318Z,92.81
2022-08-28T06:50:07.316Z,92.65
2022-08-28T06:51:07.297Z,92.81
2022-08-28T06:52:07.285Z,92.97
2022-08-28T06:53:07.276Z,93.46
2022-08-28T06:54:07.275Z,92.81
2022-08-28T06:55:07.253Z,92.81
2022-08-28T06:56:07.255Z,92.49
2022-08-28T06:57:07.934Z,93.30
2022-08-28T06:58:07.297Z,92.81
2022-08-28T06:59:07.226Z,92.97
2022-08-28T07:00:07.218Z,93.30
2022-08-28T07:01:08.046Z,93.30
2022-08-28T07:02:07.400Z,92.97
2022-08-28T07:03:07.208Z,93.13
2022-08-28T07:04:07.190Z,92.49
2022-08-28T07:05:07.211Z,93.30
2022-08-28T07:06:07.181Z,92.97
2022-08-28T07:07:07.179Z,92.97
2022-08-28T07:08:07.165Z,92.65
2022-08-28T07:09:07.160Z,92.97
2022-08-28T07:10:07.159Z,92.97
2022-08-28T07:11:07.144Z,92.81
2022-08-28T07:12:07.130Z,92.97
2022-08-28T07:13:07.116Z,93.46
2022-08-28T07:14:07.107Z,92.81
2022-08-28T07:15:07.111Z,92.65
2022-08-28T07:16:07.136Z,92.81
2022-08-28T07:17:07.106Z,93.30
2022-08-28T07:18:07.093Z,92.97
2022-08-28T07:19:07.070Z,92.97
2022-08-28T07:20:07.064Z,92.81
2022-08-28T07:21:11.665Z,93.30
2022-08-28T07:22:09.044Z,92.49
2022-08-28T07:23:07.036Z,93.46
2022-08-28T07:24:07.031Z,93.30
2022-08-28T07:25:07.030Z,92.49
2022-08-28T07:26:07.523Z,92.81
2022-08-28T07:27:07.008Z,92.33
2022-08-28T07:28:07.000Z,93.46
2022-08-28T07:29:10.206Z,93.13
2022-08-28T07:30:07.557Z,92.97
2022-08-28T07:31:07.040Z,92.81
2022-08-28T07:32:06.980Z,93.13
2022-08-28T07:33:06.960Z,93.13
2022-08-28T07:34:06.958Z,93.78
2022-08-28T07:35:06.965Z,93.46
2022-08-28T07:36:06.974Z,93.46
2022-08-28T07:37:06.938Z,93.30
2022-08-28T07:38:06.944Z,92.65
2022-08-28T07:39:06.910Z,93.13
2022-08-28T07:40:06.972Z,92.97
2022-08-28T07:41:07.526Z,92.17
2022-08-28T07:42:06.906Z,92.65
2022-08-28T07:43:06.886Z,92.97
2022-08-28T07:44:06.882Z,92.81
2022-08-28T07:45:06.872Z,92.97
2022-08-28T07:46:06.945Z,92.49
2022-08-28T07:47:06.861Z,92.65
2022-08-28T07:48:10.823Z,93.13
2022-08-28T07:49:07.840Z,92.81
2022-08-28T07:50:06.822Z,92.97
2022-08-28T07:51:06.829Z,92.65
2022-08-28T07:52:06.808Z,93.30
2022-08-28T07:53:06.798Z,92.49
2022-08-28T07:54:06.800Z,93.13
2022-08-28T07:55:06.783Z,92.65
2022-08-28T07:56:06.787Z,92.65
2022-08-28T07:57:06.768Z,92.97
2022-08-28T07:58:06.758Z,92.49
2022-08-28T07:59:06.753Z,92.81
2022-08-28T08:00:06.740Z,92.33
2022-08-28T08:01:06.805Z,92.49
2022-08-28T08:02:06.738Z,92.17
2022-08-28T08:03:06.797Z,92.81
2022-08-28T08:04:06.716Z,92.33
2022-08-28T08:05:06.698Z,93.30
2022-08-28T08:06:06.694Z,93.30
2022-08-28T08:07:06.681Z,93.13
2022-08-28T08:08:07.677Z,92.33
2022-08-28T08:09:06.673Z,93.30
2022-08-28T08:10:06.663Z,92.65
2022-08-28T08:11:06.646Z,93.13
2022-08-28T08:12:06.638Z,92.49
2022-08-28T08:13:06.645Z,93.46
2022-08-28T08:14:06.618Z,92.49
2022-08-28T08:15:06.620Z,92.33
2022-08-28T08:16:06.740Z,92.81
2022-08-28T08:17:07.536Z,93.30
2022-08-28T08:18:06.633Z,93.30
2022-08-28T08:19:06.583Z,93.46
2022-08-28T08:20:06.575Z,92.97
2022-08-28T08:21:06.572Z,92.65
2022-08-28T08:22:06.561Z,92.97
2022-08-28T08:23:06.558Z,93.30
2022-08-28T08:24:06.553Z,92.97
2022-08-28T08:25:06.556Z,92.97
2022-08-28T08:26:06.538Z,93.30
2022-08-28T08:27:06.530Z,92.49
2022-08-28T08:28:06.591Z,93.46
2022-08-28T08:29:06.504Z,92.65
2022-08-28T08:30:06.505Z,93.30
2022-08-28T08:31:06.574Z,92.65
2022-08-28T08:32:06.566Z,92.97
2022-08-28T08:33:06.474Z,92.97
2022-08-28T08:34:06.473Z,92.81
2022-08-28T08:35:06.469Z,93.13
2022-08-28T08:36:06.444Z,93.13
2022-08-28T08:37:06.463Z,98.94
2022-08-28T08:38:07.051Z,94.58
2022-08-28T08:39:09.543Z,94.10
2022-08-28T08:40:10.435Z,94.58
2022-08-28T08:41:07.413Z,94.58
2022-08-28T08:42:06.417Z,93.94
2022-08-28T08:43:06.392Z,93.62
2022-08-28T08:44:06.396Z,93.94
2022-08-28T08:45:06.372Z,94.10
2022-08-28T08:46:07.438Z,94.42
2022-08-28T08:47:09.569Z,94.26
2022-08-28T08:48:07.365Z,94.75
2022-08-28T08:49:06.353Z,94.10
2022-08-28T08:50:06.348Z,94.26
2022-08-28T08:51:06.331Z,94.42
2022-08-28T08:52:06.327Z,94.58
2022-08-28T08:53:06.346Z,94.58
2022-08-28T08:54:06.309Z,93.94
2022-08-28T08:55:06.327Z,94.42
2022-08-28T08:56:06.297Z,94.75
2022-08-28T08:57:06.286Z,93.78
2022-08-28T08:58:06.348Z,93.94
2022-08-28T08:59:06.275Z,94.42
2022-08-28T09:00:06.263Z,94.10
2022-08-28T09:01:06.322Z,93.78
2022-08-28T09:02:06.266Z,94.26
2022-08-28T09:03:06.265Z,94.58
2022-08-28T09:04:06.231Z,94.10
2022-08-28T09:05:06.224Z,94.58
2022-08-28T09:06:06.214Z,93.94
2022-08-28T09:07:06.217Z,94.42
2022-08-28T09:08:06.304Z,94.26
2022-08-28T09:09:39.009Z,93.94
2022-08-28T09:10:06.187Z,94.42
2022-08-28T09:13:13.040Z,93.78
2022-08-28T09:14:13.035Z,94.42
2022-08-28T09:15:13.026Z,94.42
2022-08-28T09:16:13.098Z,93.94
2022-08-28T09:17:13.397Z,94.10
2022-08-28T09:18:13.134Z,94.26
2022-08-28T09:19:12.991Z,94.42
2022-08-28T09:20:12.990Z,93.94
2022-08-28T09:21:12.976Z,93.78
2022-08-28T09:22:12.967Z,94.26
2022-08-28T09:23:13.968Z,94.10
2022-08-28T09:24:14.047Z,93.94
2022-08-28T09:25:14.034Z,94.42
2022-08-28T09:26:14.026Z,93.94
2022-08-28T09:27:14.534Z,94.26
2022-08-28T09:28:15.014Z,94.42
2022-08-28T09:29:14.036Z,93.62
2022-08-28T09:30:13.999Z,94.26
2022-08-28T09:31:14.041Z,93.94
2022-08-28T09:32:14.026Z,93.78
2022-08-28T09:33:13.966Z,94.42
2022-08-28T09:34:13.961Z,94.26
2022-08-28T09:35:13.959Z,93.78
2022-08-28T09:36:13.943Z,94.42
2022-08-28T09:37:14.073Z,93.78
2022-08-28T09:38:14.080Z,93.78
2022-08-28T09:39:13.921Z,93.94
2022-08-28T09:40:13.966Z,94.26
2022-08-28T09:41:13.907Z,93.62
2022-08-28T09:42:13.898Z,93.62
2022-08-28T09:43:13.891Z,94.26
2022-08-28T09:44:13.874Z,93.78
2022-08-28T09:45:13.871Z,93.78
2022-08-28T09:46:13.898Z,93.94
2022-08-28T09:47:13.864Z,94.42
2022-08-28T09:48:13.981Z,94.26
2022-08-28T09:49:13.838Z,94.10
2022-08-28T09:50:13.840Z,94.10
2022-08-28T09:51:13.843Z,94.10
2022-08-28T09:52:13.818Z,93.62
2022-08-28T09:53:13.807Z,93.62
2022-08-28T09:54:13.796Z,94.58
2022-08-28T09:55:13.800Z,93.62
2022-08-28T09:56:13.784Z,94.26
2022-08-28T09:57:13.781Z,94.26
2022-08-28T09:58:14.082Z,93.94
2022-08-28T09:59:13.762Z,94.26
2022-08-28T10:00:13.757Z,94.26
2022-08-28T10:01:13.811Z,93.46
2022-08-28T10:02:13.758Z,93.94
2022-08-28T10:03:13.726Z,94.10
2022-08-28T10:04:13.812Z,94.10
2022-08-28T10:05:13.710Z,93.46
2022-08-28T10:06:13.706Z,94.26
2022-08-28T10:07:13.705Z,94.10
2022-08-28T10:08:13.906Z,94.26
2022-08-28T10:09:13.686Z,93.62
2022-08-28T10:10:13.667Z,94.10
2022-08-28T10:11:13.668Z,94.42
2022-08-28T10:12:13.650Z,94.10
2022-08-28T10:13:13.655Z,94.26
2022-08-28T10:14:13.639Z,94.26
2022-08-28T10:15:13.633Z,94.10
2022-08-28T10:16:13.655Z,94.26
2022-08-28T10:17:13.626Z,94.75
2022-08-28T10:18:13.713Z,94.10
2022-08-28T10:19:13.606Z,94.58
2022-08-28T10:20:13.591Z,94.10
2022-08-28T10:21:13.584Z,94.10
2022-08-28T10:22:13.574Z,94.10
2022-08-28T10:23:17.537Z,94.26
2022-08-28T10:24:14.564Z,93.78
2022-08-28T10:25:13.565Z,93.78
2022-08-28T10:26:13.546Z,93.94
2022-08-28T10:27:13.541Z,93.78
2022-08-28T10:28:13.651Z,93.46
2022-08-28T10:29:13.518Z,94.26
2022-08-28T10:30:13.665Z,94.10
2022-08-28T10:31:13.534Z,94.42
2022-08-28T10:32:13.494Z,94.42
2022-08-28T10:33:13.487Z,94.42
2022-08-28T10:34:13.477Z,93.78
2022-08-28T10:35:13.478Z,93.94
2022-08-28T10:36:26.460Z,93.94
2022-08-28T10:37:14.455Z,93.78
2022-08-28T10:38:13.646Z,94.26
2022-08-28T10:39:13.444Z,93.94
2022-08-28T10:40:13.461Z,94.26
2022-08-28T10:41:13.430Z,94.26
2022-08-28T10:42:13.420Z,94.26
2022-08-28T10:43:13.414Z,94.10
2022-08-28T10:44:13.411Z,93.62
2022-08-28T10:45:13.394Z,94.26
2022-08-28T10:46:13.473Z,94.10
2022-08-28T10:47:13.379Z,93.46
2022-08-28T10:48:14.375Z,94.10
2022-08-28T10:49:13.393Z,94.26
2022-08-28T10:50:13.349Z,94.10
2022-08-28T10:51:13.354Z,93.94
2022-08-28T10:52:13.343Z,93.94
2022-08-28T10:53:13.322Z,94.26
2022-08-28T10:54:13.999Z,94.58
2022-08-28T10:55:13.309Z,94.10
2022-08-28T10:56:13.300Z,94.26
2022-08-28T10:57:13.920Z,94.10
2022-08-28T10:58:24.127Z,93.94
2022-08-28T10:59:14.275Z,94.42
2022-08-28T11:00:13.269Z,93.62
2022-08-28T11:01:13.344Z,94.91
2022-08-28T11:02:13.316Z,94.10
2022-08-28T11:03:32.915Z,94.58
2022-08-28T11:04:15.242Z,93.94
2022-08-28T11:05:13.254Z,93.62
2022-08-28T11:06:13.223Z,94.42
2022-08-28T11:07:13.216Z,93.94
2022-08-28T11:08:13.410Z,94.58
2022-08-28T11:09:13.196Z,94.26
2022-08-28T11:10:13.183Z,94.10
2022-08-28T11:11:13.207Z,94.10
2022-08-28T11:12:13.177Z,94.26
2022-08-28T11:13:13.380Z,93.62
2022-08-28T11:14:13.160Z,94.42
2022-08-28T11:15:13.166Z,94.10
2022-08-28T11:16:13.143Z,94.26
2022-08-28T11:17:14.372Z,93.78
2022-08-28T11:18:13.125Z,94.26
2022-08-28T11:19:13.116Z,94.26
2022-08-28T11:20:13.113Z,94.26
2022-08-28T11:21:13.108Z,93.78
2022-08-28T11:22:13.094Z,94.58
2022-08-28T11:23:13.323Z,94.58
2022-08-28T11:24:13.081Z,94.10
2022-08-28T11:25:13.078Z,93.78
2022-08-28T11:26:13.064Z,94.42
2022-08-28T11:27:13.068Z,94.42
2022-08-28T11:28:13.051Z,93.46
2022-08-28T11:29:13.025Z,93.78
2022-08-28T11:30:14.038Z,94.26
2022-08-28T11:31:24.657Z,94.42
2022-08-28T11:32:14.011Z,94.26
2022-08-28T11:33:13.223Z,93.62
2022-08-28T11:34:12.997Z,94.26
2022-08-28T11:35:12.994Z,94.26
2022-08-28T11:36:12.981Z,94.26
2022-08-28T11:37:12.982Z,94.26
2022-08-28T11:38:14.165Z,93.78
2022-08-28T11:39:13.522Z,94.42
2022-08-28T11:40:13.013Z,94.42
2022-08-28T11:41:12.972Z,94.26
2022-08-28T11:42:12.946Z,94.42
2022-08-28T11:43:13.066Z,94.42
2022-08-28T11:44:12.931Z,94.75
2022-08-28T11:45:12.916Z,93.78
2022-08-28T11:46:13.078Z,94.26
2022-08-28T11:47:12.902Z,93.94
2022-08-28T11:48:12.888Z,94.10
2022-08-28T11:49:12.883Z,94.10
2022-08-28T11:50:12.872Z,94.75
2022-08-28T11:51:12.878Z,93.94
2022-08-28T11:52:12.867Z,94.75
2022-08-28T11:53:12.964Z,93.94
2022-08-28T11:54:12.847Z,94.10
2022-08-28T11:55:12.838Z,93.62
2022-08-28T11:56:12.832Z,94.58
2022-08-28T11:57:12.817Z,93.78
2022-08-28T11:59:57.551Z,94.42
2022-08-28T12:00:57.541Z,93.94
2022-08-28T12:01:57.536Z,94.58
2022-08-28T12:02:57.540Z,93.78
2022-08-28T12:03:57.588Z,94.75
2022-08-28T12:04:57.516Z,93.94
2022-08-28T12:05:57.501Z,94.42
2022-08-28T12:06:57.502Z,93.78
2022-08-28T12:07:57.483Z,93.78
2022-08-28T12:08:57.478Z,93.78
2022-08-28T12:09:59.740Z,94.58
2022-08-28T12:10:58.460Z,94.10
2022-08-28T12:11:57.463Z,93.78
2022-08-28T12:12:57.451Z,93.62
2022-08-28T12:13:57.447Z,94.58
2022-08-28T12:14:58.531Z,94.10
2022-08-28T12:15:58.578Z,94.58
2022-08-28T12:16:58.517Z,94.26
2022-08-28T12:17:58.500Z,94.26
2022-08-28T12:18:58.497Z,94.42
2022-08-28T12:19:59.487Z,93.62
2022-08-28T12:20:58.481Z,94.10
2022-08-28T12:21:59.423Z,94.58
2022-08-28T12:22:58.473Z,94.26
2022-08-28T12:23:59.217Z,93.46
2022-08-28T12:24:59.452Z,94.42
2022-08-28T12:25:58.440Z,94.10
2022-08-28T12:26:58.448Z,93.94
2022-08-28T12:27:58.437Z,94.10
2022-08-28T12:28:58.426Z,94.10
2022-08-28T12:29:58.420Z,93.78
2022-08-28T12:30:58.516Z,94.26
2022-08-28T12:31:58.410Z,94.26
2022-08-28T12:32:58.392Z,94.58
2022-08-28T12:33:58.386Z,94.26
2022-08-28T12:34:58.374Z,93.62
2022-08-28T12:35:58.578Z,94.26
2022-08-28T12:36:58.355Z,94.26
2022-08-28T12:37:58.364Z,94.10
2022-08-28T12:38:58.351Z,93.78
2022-08-28T12:39:58.952Z,94.58
2022-08-28T12:40:58.326Z,94.58
2022-08-28T12:41:58.317Z,94.26
2022-08-28T12:42:58.318Z,94.26
2022-08-28T12:43:59.063Z,94.26
2022-08-28T12:44:58.326Z,93.94
2022-08-28T12:45:58.329Z,93.94
2022-08-28T12:46:58.276Z,93.94
2022-08-28T12:47:58.271Z,94.26
2022-08-28T12:48:58.273Z,94.10
2022-08-28T12:49:58.264Z,94.10
2022-08-28T12:50:58.254Z,94.58
2022-08-28T12:51:58.245Z,94.26
2022-08-28T12:52:58.300Z,93.62
2022-08-28T12:53:58.237Z,94.42
2022-08-28T12:54:58.224Z,93.94
2022-08-28T12:55:58.216Z,94.10
2022-08-28T12:56:58.200Z,94.10
2022-08-28T12:57:58.193Z,93.94
2022-08-28T12:58:58.185Z,93.78
2022-08-28T12:59:58.188Z,93.78