createdAt,value
2023-01-17T00:01:40.184Z,96501.98
2023-01-17T00:08:04.307Z,96494.18
2023-01-17T00:14:15.104Z,96488.10
2023-01-17T00:20:48.035Z,96482.33
2023-01-17T00:27:14.232Z,96483.27
2023-01-17T00:33:37.372Z,96486.21
2023-01-17T00:39:40.574Z,96483.79
2023-01-17T00:46:05.545Z,96484.80
2023-01-17T00:52:35.971Z,96472.16
2023-01-17T00:59:09.411Z,96475.39
2023-01-17T01:05:42.639Z,96470.31
2023-01-17T01:12:07.115Z,96479.89
2023-01-17T01:18:36.027Z,96476.45
2023-01-17T01:25:06.721Z,96458.48
2023-01-17T01:31:39.165Z,96469.52
2023-01-17T01:37:44.706Z,96464.34
2023-01-17T01:43:54.026Z,96457.11
2023-01-17T01:49:58.053Z,96448.33
2023-01-17T01:56:01.591Z,96446.20
2023-01-17T02:02:07.265Z,96430.98
2023-01-17T02:08:34.563Z,96434.49
2023-01-17T02:14:37.437Z,96437.34
2023-01-17T02:20:52.297Z,96438.66
2023-01-17T02:27:10.332Z,96449.72
2023-01-17T02:33:43.606Z,96446.81
2023-01-17T02:39:57.722Z,96445.31
2023-01-17T02:46:04.044Z,96441.74
2023-01-17T02:52:18.755Z,96457.79
2023-01-17T02:58:49.227Z,96458.75
2023-01-17T03:05:07.924Z,96466.02
2023-01-17T03:11:31.931Z,96469.89
2023-01-17T03:17:35.001Z,96472.36
2023-01-17T03:23:45.953Z,96485.34
2023-01-17T03:29:51.276Z,96490.05
2023-01-17T03:35:57.971Z,96501.55
2023-01-17T03:42:06.241Z,96497.92
2023-01-17T03:48:09.161Z,96502.63
2023-01-17T03:54:14.758Z,96506.24
2023-01-17T04:00:20.591Z,96514.41
2023-01-17T04:06:23.619Z,96513.05
2023-01-17T04:12:41.562Z,96527.30
2023-01-17T04:18:48.193Z,96532.14
2023-01-17T04:25:07.155Z,96528.58
2023-01-17T04:31:31.584Z,96522.48
2023-01-17T04:37:37.790Z,96514.92
2023-01-17T04:43:43.141Z,96512.25
2023-01-17T04:50:26.844Z,96510.21
2023-01-17T04:56:49.061Z,96519.81
2023-01-17T05:03:02.750Z,96531.19
2023-01-17T05:09:18.966Z,96526.92
2023-01-17T05:15:30.379Z,96533.02
2023-01-17T05:21:47.962Z,96527.86
2023-01-17T05:27:50.996Z,96525.11
2023-01-17T05:34:14.480Z,96518.49
2023-01-17T05:40:29.300Z,96518.05
2023-01-17T05:46:42.755Z,96508.21
2023-01-17T05:52:53.172Z,96494.84
2023-01-17T05:58:56.238Z,96495.84
2023-01-17T06:05:03.619Z,96517.64
2023-01-17T06:11:06.817Z,96526.31
2023-01-17T06:17:38.599Z,96524.67
2023-01-17T06:23:43.854Z,96523.17
2023-01-17T06:29:46.702Z,96513.67
2023-01-17T06:35:53.065Z,96515.05
2023-01-17T06:42:21.005Z,96526.31
2023-01-17T06:48:23.831Z,96529.20
2023-01-17T06:54:27.074Z,96528.48
2023-01-17T07:00:31.570Z,96523.48
2023-01-17T07:06:36.522Z,96523.52
2023-01-17T07:12:43.976Z,96529.11
2023-01-17T07:18:51.294Z,96530.16
2023-01-17T07:24:58.618Z,96529.10
2023-01-17T07:31:07.187Z,96530.58
2023-01-17T07:37:10.161Z,96522.80
2023-01-17T07:43:16.639Z,96536.20
2023-01-17T07:49:19.453Z,96544.97
2023-01-17T07:55:22.831Z,96546.29
2023-01-17T08:01:26.033Z,96552.70
2023-01-17T08:07:29.819Z,96558.52
2023-01-17T08:13:33.021Z,96563.22
2023-01-17T08:19:36.187Z,96568.39
2023-01-17T08:25:39.449Z,96578.36
2023-01-17T08:31:44.763Z,96584.13
2023-01-17T08:37:48.693Z,96593.52
2023-01-17T08:43:52.206Z,96596.91
2023-01-17T08:49:54.951Z,96606.25
2023-01-17T08:56:01.857Z,96611.44
2023-01-17T09:02:14.839Z,96617.55
2023-01-17T09:08:18.363Z,96616.48
2023-01-17T09:14:21.182Z,96621.11
2023-01-17T09:20:25.193Z,96629.33
2023-01-17T09:26:29.657Z,96627.23
2023-01-17T09:32:32.382Z,96634.95
2023-01-17T09:38:36.855Z,96633.54
2023-01-17T09:44:43.231Z,96633.09
2023-01-17T09:51:10.605Z,96633.50
2023-01-17T09:57:38.213Z,96626.42
2023-01-17T10:03:57.961Z,96626.33
2023-01-17T10:10:39.373Z,96622.05
2023-01-17T10:16:56.903Z,96626.27
2023-01-17T10:23:28.024Z,96632.52
2023-01-17T10:29:33.387Z,96632.02
2023-01-17T10:35:38.122Z,96634.54
2023-01-17T10:41:44.171Z,96644.88
2023-01-17T10:47:51.810Z,96646.66
2023-01-17T10:54:07.775Z,96655.18
2023-01-17T11:00:29.026Z,96660.80
2023-01-17T11:06:33.163Z,96661.11
2023-01-17T11:12:41.206Z,96671.92
2023-01-17T11:18:44.121Z,96666.04
2023-01-17T11:24:53.577Z,96664.91
2023-01-17T11:30:58.694Z,96663.37
2023-01-17T11:37:18.899Z,96659.14
2023-01-17T11:43:25.743Z,96656.60
2023-01-17T11:49:29.336Z,96655.80
2023-01-17T11:55:32.208Z,96652.32
2023-01-17T12:01:49.185Z,96649.66
2023-01-17T12:08:10.369Z,96644.36
2023-01-17T12:14:30.392Z,96630.20
2023-01-17T12:20:33.332Z,96622.17
2023-01-17T12:26:41.949Z,96621.91
2023-01-17T12:33:05.998Z,96626.69
2023-01-17T12:39:12.409Z,96635.40
2023-01-17T12:45:20.332Z,96633.86
2023-01-17T12:51:37.708Z,96628.02
2023-01-17T12:57:47.896Z,96630.33
2023-01-17T13:04:23.204Z,96640.08
2023-01-17T13:10:41.011Z,96640.85
2023-01-17T13:17:04.995Z,96651.42
2023-01-17T13:23:29.077Z,96659.89
2023-01-17T13:29:57.060Z,96665.62
2023-01-17T13:35:59.780Z,96681.33
2023-01-17T13:42:11.508Z,96688.28
2023-01-17T13:48:18.215Z,96689.44
2023-01-17T13:54:34.177Z,96694.36
2023-01-17T14:00:43.180Z,96713.73
2023-01-17T14:06:52.953Z,96719.04
2023-01-17T14:12:56.375Z,96725.05
2023-01-17T14:18:59.144Z,96731.58
2023-01-17T14:25:04.302Z,96740.05
2023-01-17T14:31:10.209Z,96743.35
2023-01-17T14:37:36.486Z,96753.14
2023-01-17T14:43:42.362Z,96758.42
2023-01-17T14:49:49.115Z,96772.58
2023-01-17T14:55:58.090Z,96781.81
2023-01-17T15:02:08.028Z,96786.23
2023-01-17T15:08:19.402Z,96802.45
2023-01-17T15:14:38.740Z,96805.75
2023-01-17T15:20:47.263Z,96810.59
2023-01-17T15:26:53.441Z,96809.12
2023-01-17T15:32:58.707Z,96817.35
2023-01-17T15:39:23.810Z,96821.14
2023-01-17T15:45:31.926Z,96823.05
2023-01-17T15:51:38.988Z,96824.00
2023-01-17T15:57:47.510Z,96805.85
2023-01-17T16:03:54.624Z,96800.68
2023-01-17T16:10:35.678Z,96787.63
2023-01-17T16:16:40.982Z,96785.34
2023-01-17T16:22:43.978Z,96789.75
2023-01-17T16:28:47.302Z,96781.45
2023-01-17T16:34:50.297Z,96780.16
2023-01-17T16:40:53.997Z,96766.39
2023-01-17T16:47:01.150Z,96747.23
2023-01-17T16:53:03.993Z,96756.99
2023-01-17T16:59:06.777Z,96751.38
2023-01-17T17:05:10.528Z,96754.10
2023-01-17T17:11:19.305Z,96773.83
2023-01-17T17:17:22.008Z,96745.98
2023-01-17T17:23:25.344Z,96746.25
2023-01-17T17:29:28.092Z,96727.04
2023-01-17T17:35:33.813Z,96735.65
2023-01-17T17:41:39.269Z,96748.60
2023-01-17T17:47:44.495Z,96735.33
2023-01-17T17:53:47.806Z,96727.14
2023-01-17T17:59:57.011Z,96737.43
2023-01-17T18:06:04.812Z,96728.46
2023-01-17T18:12:08.011Z,96732.88
2023-01-17T18:18:10.887Z,96750.95
2023-01-17T18:24:23.254Z,96756.71
2023-01-17T18:30:26.675Z,96766.44
2023-01-17T18:36:32.085Z,96758.09
2023-01-17T18:42:35.058Z,96757.75
2023-01-17T18:48:38.866Z,96769.67
2023-01-17T18:54:41.921Z,96773.92
2023-01-17T19:00:44.978Z,96765.30
2023-01-17T19:06:48.971Z,96750.30
2023-01-17T19:12:52.137Z,96736.24
2023-01-17T19:18:56.688Z,96733.57
2023-01-17T19:24:59.659Z,96730.38
2023-01-17T19:31:11.549Z,96737.89
2023-01-17T19:37:15.042Z,96744.23
2023-01-17T19:43:28.967Z,96758.20
2023-01-17T19:49:33.899Z,96744.98
2023-01-17T19:55:39.921Z,96733.34
2023-01-17T20:01:43.477Z,96732.90
2023-01-17T20:07:46.631Z,96726.34
2023-01-17T20:13:55.257Z,96705.92
2023-01-17T20:20:02.121Z,96702.13
2023-01-17T20:26:06.131Z,96712.93
2023-01-17T20:32:10.431Z,96703.34
2023-01-17T20:38:13.309Z,96694.06
2023-01-17T20:44:20.270Z,96697.77
2023-01-17T20:50:27.664Z,96701.56
2023-01-17T20:56:35.235Z,96699.84
2023-01-17T21:02:39.234Z,96681.45
2023-01-17T21:08:44.740Z,96690.65
2023-01-17T21:14:48.757Z,96706.23
2023-01-17T21:20:51.984Z,96688.58
2023-01-17T21:26:55.164Z,96676.48
2023-01-17T21:32:58.534Z,96672.02
2023-01-17T21:39:08.034Z,96669.53
2023-01-17T21:45:16.642Z,96671.06
2023-01-17T21:51:19.778Z,96665.10
2023-01-17T21:57:50.588Z,96647.76
2023-01-17T22:04:01.164Z,96631.11
2023-01-17T22:10:04.240Z,96616.27
2023-01-17T22:16:10.647Z,96611.17
2023-01-17T22:22:13.839Z,96625.44
2023-01-17T22:28:16.895Z,96624.66
2023-01-17T22:34:19.965Z,96622.14
2023-01-17T22:40:23.551Z,96606.48
2023-01-17T22:46:29.023Z,96597.93
2023-01-17T22:52:32.314Z,96584.97
2023-01-17T22:58:35.879Z,96580.37
2023-01-17T23:04:41.974Z,96568.67
2023-01-17T23:11:10.307Z,96554.94
2023-01-17T23:17:31.663Z,96544.86
2023-01-17T23:23:34.757Z,96535.88
2023-01-17T23:29:37.951Z,96526.27
2023-01-17T23:35:43.004Z,96507.50
2023-01-17T23:42:07.165Z,96493.66
2023-01-17T23:48:10.752Z,96482.05
2023-01-17T23:54:13.982Z,96469.09
