createdAt,value
2019-01-11T00:00:42.736Z,23.17
2019-01-11T00:01:42.756Z,23.23
2019-01-11T00:02:42.865Z,23.21
2019-01-11T00:03:43.164Z,23.17
2019-01-11T00:04:42.810Z,23.23
2019-01-11T00:05:42.831Z,23.26
2019-01-11T00:06:42.834Z,23.34
2019-01-11T00:07:42.849Z,23.36
2019-01-11T00:08:42.961Z,23.37
2019-01-11T00:09:42.892Z,23.36
2019-01-11T00:10:42.908Z,23.37
2019-01-11T00:11:42.925Z,23.23
2019-01-11T00:12:42.952Z,23.18
2019-01-11T00:13:43.043Z,23.21
2019-01-11T00:14:42.989Z,23.18
2019-01-11T00:15:42.989Z,23.11
2019-01-11T00:16:43.057Z,23.21
2019-01-11T00:17:43.034Z,23.07
2019-01-11T00:18:43.181Z,23.06
2019-01-11T00:19:43.060Z,22.88
2019-01-11T00:20:43.085Z,22.88
2019-01-11T00:21:43.109Z,22.80
2019-01-11T00:22:43.099Z,22.84
2019-01-11T00:23:43.312Z,22.78
2019-01-11T00:24:43.142Z,22.80
2019-01-11T00:25:43.171Z,22.67
2019-01-11T00:26:43.168Z,22.62
2019-01-11T00:27:43.190Z,22.46
2019-01-11T00:28:44.257Z,22.38
2019-01-11T00:29:43.239Z,22.44
2019-01-11T00:30:43.235Z,22.47
2019-01-11T00:31:43.256Z,22.33
2019-01-11T00:32:43.268Z,22.33
2019-01-11T00:33:43.329Z,22.26
2019-01-11T00:34:43.304Z,22.23
2019-01-11T00:35:43.323Z,22.10
2019-01-11T00:36:43.347Z,21.83
2019-01-11T00:37:43.600Z,21.78
2019-01-11T00:38:43.383Z,21.69
2019-01-11T00:39:43.385Z,21.58
2019-01-11T00:40:43.395Z,21.51
2019-01-11T00:41:43.418Z,21.41
2019-01-11T00:42:43.544Z,21.35
2019-01-11T00:43:43.436Z,21.33
2019-01-11T00:44:43.459Z,21.33
2019-01-11T00:45:43.478Z,21.30
2019-01-11T00:46:43.526Z,21.08
2019-01-11T00:47:43.557Z,20.82
2019-01-11T00:48:43.550Z,20.82
2019-01-11T00:49:43.635Z,20.75
2019-01-11T00:50:43.572Z,20.59
2019-01-11T00:51:43.562Z,20.59
2019-01-11T00:52:43.580Z,20.55
2019-01-11T00:53:43.598Z,20.48
2019-01-11T00:54:43.730Z,20.33
2019-01-11T00:55:43.682Z,20.32
2019-01-11T00:56:43.658Z,20.33
2019-01-11T00:57:43.705Z,20.24
2019-01-11T00:58:43.683Z,20.32
2019-01-11T00:59:43.913Z,20.27
2019-01-11T01:00:43.712Z,20.24
2019-01-11T01:01:43.729Z,20.37
2019-01-11T01:02:43.736Z,20.39
2019-01-11T01:03:43.751Z,20.39
2019-01-11T01:04:43.885Z,20.48
2019-01-11T01:05:43.801Z,20.46
2019-01-11T01:06:43.810Z,20.48
2019-01-11T01:07:43.821Z,20.49
2019-01-11T01:08:43.841Z,20.59
2019-01-11T01:09:43.950Z,20.59
2019-01-11T01:10:43.857Z,20.66
2019-01-11T01:11:43.875Z,20.75
2019-01-11T01:12:43.951Z,20.89
2019-01-11T01:13:43.899Z,20.95
2019-01-11T01:14:44.029Z,20.92
2019-01-11T01:15:43.942Z,20.96
2019-01-11T01:16:43.948Z,20.96
2019-01-11T01:17:44.013Z,21.10
2019-01-11T01:18:44.030Z,21.10
2019-01-11T01:19:44.090Z,21.14
2019-01-11T01:20:44.040Z,21.13
2019-01-11T01:21:44.048Z,21.11
2019-01-11T01:22:44.063Z,21.13
2019-01-11T01:23:44.065Z,21.20
2019-01-11T01:24:44.072Z,21.25
2019-01-11T01:25:44.303Z,21.28
2019-01-11T01:26:44.846Z,21.38
2019-01-11T01:27:44.139Z,21.30
2019-01-11T01:28:44.132Z,21.25
2019-01-11T01:29:44.139Z,21.10
2019-01-11T01:30:44.365Z,21.05
2019-01-11T01:31:44.196Z,21.04
2019-01-11T01:32:44.249Z,21.01
2019-01-11T01:33:44.265Z,20.93
2019-01-11T01:34:44.226Z,20.98
2019-01-11T01:35:44.452Z,21.07
2019-01-11T01:36:44.291Z,21.20
2019-01-11T01:37:44.262Z,21.37
2019-01-11T01:38:44.288Z,21.35
2019-01-11T01:39:44.288Z,21.38
2019-01-11T01:40:44.416Z,21.32
2019-01-11T01:41:44.325Z,21.20
2019-01-11T01:42:44.353Z,21.32
2019-01-11T01:43:44.363Z,21.23
2019-01-11T01:44:44.378Z,21.10
2019-01-11T01:45:44.493Z,21.01
2019-01-11T01:46:44.440Z,20.98
2019-01-11T01:47:44.432Z,20.96
2019-01-11T01:48:45.337Z,20.98
2019-01-11T01:49:44.466Z,20.96
2019-01-11T01:50:44.656Z,20.86
2019-01-11T01:51:44.485Z,20.77
2019-01-11T01:52:44.491Z,20.74
2019-01-11T01:53:44.503Z,20.60
2019-01-11T01:54:44.525Z,20.58
2019-01-11T01:55:44.645Z,20.63
2019-01-11T01:56:44.557Z,20.73
2019-01-11T01:57:44.624Z,20.53
2019-01-11T01:58:44.587Z,20.36
2019-01-11T01:59:44.590Z,20.27
2019-01-11T02:00:44.716Z,20.17
2019-01-11T02:01:44.626Z,20.04
2019-01-11T02:02:44.655Z,19.92
2019-01-11T02:03:44.656Z,19.97
2019-01-11T02:04:44.664Z,19.90
2019-01-11T02:05:44.804Z,19.82
2019-01-11T02:06:44.690Z,19.79
2019-01-11T02:07:44.716Z,19.78
2019-01-11T02:08:44.726Z,19.78
2019-01-11T02:09:44.755Z,19.75
2019-01-11T02:10:44.926Z,19.72
2019-01-11T02:11:44.778Z,19.74
2019-01-11T02:12:44.815Z,19.79
2019-01-11T02:13:44.818Z,19.74
2019-01-11T02:14:44.824Z,19.74
2019-01-11T02:15:44.874Z,19.82
2019-01-11T02:16:44.845Z,19.87
2019-01-11T02:17:44.860Z,19.97
2019-01-11T02:18:44.880Z,19.87
2019-01-11T02:19:44.890Z,19.92
2019-01-11T02:20:44.994Z,19.93
2019-01-11T02:21:44.936Z,19.97
2019-01-11T02:22:44.942Z,20.00
2019-01-11T02:23:44.967Z,19.92
2019-01-11T02:24:44.957Z,19.79
2019-01-11T02:25:46.307Z,19.81
2019-01-11T02:26:45.014Z,19.78
2019-01-11T02:27:45.000Z,19.79
2019-01-11T02:28:45.034Z,19.63
2019-01-11T02:29:45.035Z,19.67
2019-01-11T02:30:45.147Z,19.70
2019-01-11T02:31:45.064Z,19.63
2019-01-11T02:32:52.055Z,19.66
2019-01-11T02:33:45.086Z,19.70
2019-01-11T02:34:45.116Z,19.66
2019-01-11T02:35:45.241Z,19.64
2019-01-11T02:36:45.150Z,19.63
2019-01-11T02:37:45.168Z,19.60
2019-01-11T02:38:45.187Z,19.60
2019-01-11T02:39:45.190Z,19.52
2019-01-11T02:40:45.304Z,19.56
2019-01-11T02:41:45.209Z,19.62
2019-01-11T02:42:45.230Z,19.52
2019-01-11T02:43:45.239Z,19.52
2019-01-11T02:44:45.267Z,19.59
2019-01-11T02:45:45.385Z,19.49
2019-01-11T02:46:45.285Z,19.52
2019-01-11T02:47:45.303Z,19.52
2019-01-11T02:48:45.312Z,19.44
2019-01-11T02:49:45.335Z,19.49
2019-01-11T02:50:45.563Z,19.48
2019-01-11T02:51:45.366Z,19.49
2019-01-11T02:52:45.376Z,19.59
2019-01-11T02:53:45.382Z,19.49
2019-01-11T02:54:45.425Z,19.49
2019-01-11T02:55:45.527Z,19.49
2019-01-11T02:56:45.423Z,19.42
2019-01-11T02:57:45.461Z,19.48
2019-01-11T02:58:45.462Z,19.47
2019-01-11T02:59:45.482Z,19.49
2019-01-11T03:00:45.629Z,19.45
2019-01-11T03:01:45.510Z,19.48
2019-01-11T03:02:45.531Z,19.53
2019-01-11T03:03:45.526Z,19.57
2019-01-11T03:04:45.548Z,19.60
2019-01-11T03:05:45.703Z,19.70
2019-01-11T03:06:45.583Z,19.62
2019-01-11T03:07:45.611Z,19.66
2019-01-11T03:08:45.621Z,19.67
2019-01-11T03:09:45.620Z,19.72
2019-01-11T03:10:45.781Z,19.66
2019-01-11T03:11:45.675Z,19.56
2019-01-11T03:12:45.683Z,19.48
2019-01-11T03:13:45.682Z,19.53
2019-01-11T03:14:45.686Z,19.56
2019-01-11T03:15:45.862Z,19.45
2019-01-11T03:16:45.733Z,19.45
2019-01-11T03:17:45.757Z,19.45
2019-01-11T03:18:45.758Z,19.45
2019-01-11T03:19:47.915Z,19.53
2019-01-11T03:20:45.893Z,19.48
2019-01-11T03:21:45.795Z,19.47
2019-01-11T03:22:45.815Z,19.49
2019-01-11T03:23:45.831Z,19.47
2019-01-11T03:24:45.840Z,19.56
2019-01-11T03:25:46.018Z,19.53
2019-01-11T03:26:45.883Z,19.63
2019-01-11T03:27:45.884Z,19.60
2019-01-11T03:28:45.903Z,19.71
2019-01-11T03:29:45.927Z,19.77
2019-01-11T03:30:46.042Z,19.77
2019-01-11T03:31:45.941Z,19.74
2019-01-11T03:32:45.955Z,19.79
2019-01-11T03:33:45.994Z,19.74
2019-01-11T03:34:45.989Z,19.77
2019-01-11T03:35:46.205Z,19.78
2019-01-11T03:36:46.018Z,19.79
2019-01-11T03:37:46.048Z,19.85
2019-01-11T03:38:46.050Z,19.81
2019-01-11T03:39:46.056Z,19.82
2019-01-11T03:40:46.175Z,19.82
2019-01-11T03:41:46.092Z,19.82
2019-01-11T03:42:46.113Z,19.90
2019-01-11T03:43:46.136Z,20.00
2019-01-11T03:44:46.156Z,19.93
2019-01-11T03:45:46.348Z,20.04
2019-01-11T03:46:46.165Z,20.07
2019-01-11T03:47:46.177Z,20.07
2019-01-11T03:48:46.211Z,20.12
2019-01-11T03:49:46.204Z,20.22
2019-01-11T03:50:46.337Z,20.27
2019-01-11T03:51:46.226Z,20.26
2019-01-11T03:52:46.269Z,20.26
2019-01-11T03:53:46.271Z,20.40
2019-01-11T03:54:46.289Z,20.33
2019-01-11T03:55:46.330Z,20.42
2019-01-11T03:56:46.354Z,20.37
2019-01-11T03:57:46.326Z,20.46
2019-01-11T03:58:46.456Z,20.42
2019-01-11T03:59:46.361Z,20.40
2019-01-11T04:00:46.361Z,20.49
2019-01-11T04:01:46.405Z,20.48
2019-01-11T04:02:46.395Z,20.58
2019-01-11T04:03:46.507Z,20.46
2019-01-11T04:04:46.440Z,20.58
2019-01-11T04:05:46.444Z,20.58
2019-01-11T04:06:46.456Z,20.58
2019-01-11T04:07:46.529Z,20.63
2019-01-11T04:08:46.573Z,20.64
2019-01-11T04:09:46.503Z,20.63
2019-01-11T04:10:46.533Z,20.70
2019-01-11T04:11:46.532Z,20.74
2019-01-11T04:12:46.543Z,20.78
2019-01-11T04:13:46.710Z,20.68
2019-01-11T04:14:46.564Z,20.78
2019-01-11T04:15:46.577Z,20.71
2019-01-11T04:16:46.598Z,20.75
2019-01-11T04:17:46.617Z,20.78
2019-01-11T04:18:46.741Z,20.75
2019-01-11T04:19:46.646Z,20.74
2019-01-11T04:20:46.657Z,20.78
2019-01-11T04:21:46.691Z,20.80
2019-01-11T04:22:46.709Z,20.73
2019-01-11T04:23:46.709Z,20.80
2019-01-11T04:24:46.916Z,20.80
2019-01-11T04:25:46.780Z,20.80
2019-01-11T04:26:46.749Z,20.71
2019-01-11T04:27:46.765Z,20.82
2019-01-11T04:28:46.774Z,20.75
2019-01-11T04:29:46.939Z,20.74
2019-01-11T04:30:46.815Z,20.78
2019-01-11T04:31:46.839Z,20.78
2019-01-11T04:32:46.861Z,20.80
2019-01-11T04:33:46.864Z,20.83
2019-01-11T04:34:46.986Z,20.75
2019-01-11T04:35:46.890Z,20.73
2019-01-11T04:36:46.922Z,20.77
2019-01-11T04:37:46.935Z,20.56
2019-01-11T04:38:46.937Z,20.74
2019-01-11T04:39:47.039Z,20.66
2019-01-11T04:40:46.961Z,20.73
2019-01-11T04:41:46.969Z,20.75
2019-01-11T04:42:47.026Z,20.70
2019-01-11T04:43:47.013Z,20.71
2019-01-11T04:44:47.132Z,20.71
2019-01-11T04:45:47.059Z,20.68
2019-01-11T04:46:47.061Z,20.67
2019-01-11T04:47:47.095Z,20.70
2019-01-11T04:48:47.090Z,20.64
2019-01-11T04:49:47.197Z,20.70
2019-01-11T04:50:47.121Z,20.75
2019-01-11T04:51:47.176Z,20.58
2019-01-11T04:52:47.154Z,20.71
2019-01-11T04:53:47.179Z,20.63
2019-01-11T04:54:47.289Z,20.58
2019-01-11T04:55:47.202Z,20.73
2019-01-11T04:56:47.204Z,20.75
2019-01-11T04:57:47.220Z,20.78
2019-01-11T04:58:47.235Z,20.78
2019-01-11T04:59:47.352Z,20.75
2019-01-11T05:00:47.271Z,20.85
2019-01-11T05:01:47.297Z,20.86
2019-01-11T05:02:47.297Z,20.92
2019-01-11T05:03:47.311Z,20.89
2019-01-11T05:04:47.424Z,20.89
2019-01-11T05:05:47.356Z,20.92
2019-01-11T05:06:47.363Z,20.92
2019-01-11T05:07:47.375Z,20.90
2019-01-11T05:08:47.396Z,20.86
2019-01-11T05:09:47.495Z,20.86
2019-01-11T05:10:47.419Z,20.88
2019-01-11T05:11:47.438Z,20.85
2019-01-11T05:12:47.472Z,20.90
2019-01-11T05:13:47.476Z,20.92
2019-01-11T05:14:47.624Z,20.88
2019-01-11T05:15:47.498Z,20.83
2019-01-11T05:16:47.559Z,20.92
2019-01-11T05:17:47.536Z,20.78
2019-01-11T05:18:47.538Z,20.93
2019-01-11T05:19:47.668Z,20.93
2019-01-11T05:20:47.569Z,20.93
2019-01-11T05:21:47.588Z,20.88
2019-01-11T05:22:47.609Z,20.93
2019-01-11T05:23:47.623Z,20.83
2019-01-11T05:24:47.744Z,20.92
2019-01-11T05:25:47.659Z,20.93
2019-01-11T05:26:47.720Z,20.96
2019-01-11T05:27:47.678Z,20.95
2019-01-11T05:28:47.701Z,20.90
2019-01-11T05:29:47.815Z,20.85
2019-01-11T05:30:47.742Z,20.98
2019-01-11T05:31:47.751Z,20.95
2019-01-11T05:32:47.783Z,20.92
2019-01-11T05:33:47.823Z,20.96
2019-01-11T05:34:47.915Z,20.92
2019-01-11T05:35:47.809Z,20.95
2019-01-11T05:36:47.836Z,20.92
2019-01-11T05:37:47.835Z,20.98
2019-01-11T05:38:47.857Z,20.95
2019-01-11T05:39:48.012Z,20.93
2019-01-11T05:40:47.891Z,20.88
2019-01-11T05:41:47.886Z,20.92
2019-01-11T05:42:47.913Z,21.00
2019-01-11T05:43:47.926Z,20.90
2019-01-11T05:44:47.965Z,20.86
2019-01-11T05:45:48.109Z,20.88
2019-01-11T05:46:47.971Z,20.88
2019-01-11T05:47:47.992Z,20.88
2019-01-11T05:48:48.014Z,20.71
2019-01-11T05:49:48.017Z,20.74
2019-01-11T05:50:48.077Z,20.88
2019-01-11T05:51:48.057Z,20.83
2019-01-11T05:52:48.065Z,20.90
2019-01-11T05:53:48.077Z,20.85
2019-01-11T05:54:48.207Z,20.90
2019-01-11T05:55:48.106Z,20.86
2019-01-11T05:56:48.121Z,20.82
2019-01-11T05:57:48.145Z,20.75
2019-01-11T05:58:48.166Z,20.82
2019-01-11T05:59:48.314Z,20.85
2019-01-11T06:00:48.202Z,20.70
2019-01-11T06:01:48.193Z,20.71
2019-01-11T06:02:48.243Z,20.64
2019-01-11T06:03:48.241Z,20.74
2019-01-11T06:04:48.367Z,20.74
2019-01-11T06:05:48.268Z,20.60
2019-01-11T06:06:48.284Z,20.73
2019-01-11T06:07:48.293Z,20.74
2019-01-11T06:08:48.321Z,20.71
2019-01-11T06:09:48.439Z,20.73
2019-01-11T06:10:48.341Z,20.75
2019-01-11T06:11:48.412Z,20.66
2019-01-11T06:12:48.379Z,20.67
2019-01-11T06:13:48.390Z,20.73
2019-01-11T06:14:48.514Z,20.73
2019-01-11T06:15:48.445Z,20.74
2019-01-11T06:16:48.438Z,20.82
2019-01-11T06:17:48.451Z,20.74
2019-01-11T06:18:48.495Z,20.68
2019-01-11T06:19:48.682Z,20.70
2019-01-11T06:20:48.487Z,20.68
2019-01-11T06:21:48.523Z,20.74
2019-01-11T06:22:48.549Z,20.75
2019-01-11T06:23:48.545Z,20.73
2019-01-11T06:24:48.711Z,20.73
2019-01-11T06:25:48.581Z,20.68
2019-01-11T06:26:48.592Z,20.71
2019-01-11T06:27:48.607Z,20.74
2019-01-11T06:28:48.669Z,20.78
2019-01-11T06:29:48.731Z,20.73
2019-01-11T06:30:48.646Z,20.77
2019-01-11T06:31:48.661Z,20.77
2019-01-11T06:32:48.667Z,20.77
2019-01-11T06:33:48.691Z,20.74
2019-01-11T06:34:48.831Z,20.83
2019-01-11T06:35:48.735Z,20.77
2019-01-11T06:36:48.757Z,20.77
2019-01-11T06:37:48.810Z,20.77
2019-01-11T06:38:48.762Z,20.78
2019-01-11T06:39:48.905Z,20.90
2019-01-11T06:40:48.801Z,20.86
2019-01-11T06:41:48.820Z,20.77
2019-01-11T06:42:48.829Z,20.78
2019-01-11T06:43:48.845Z,20.75
2019-01-11T06:44:49.022Z,20.78
2019-01-11T06:45:48.877Z,20.73
2019-01-11T06:46:48.907Z,20.74
2019-01-11T06:47:48.933Z,20.75
2019-01-11T06:48:48.946Z,20.78
2019-01-11T06:49:49.045Z,20.86
2019-01-11T06:50:48.966Z,20.95
2019-01-11T06:51:48.968Z,21.00
2019-01-11T06:52:48.980Z,20.93
2019-01-11T06:53:49.006Z,20.83
2019-01-11T06:54:49.126Z,20.80
2019-01-11T06:55:49.056Z,20.88
2019-01-11T06:56:49.057Z,20.85
2019-01-11T06:57:49.074Z,20.88
2019-01-11T06:58:49.082Z,20.86
2019-01-11T06:59:49.182Z,20.80
2019-01-11T07:00:49.109Z,20.86
2019-01-11T07:01:49.132Z,20.74
2019-01-11T07:02:49.135Z,20.74
2019-01-11T07:03:49.158Z,20.75
2019-01-11T07:04:49.291Z,20.85
2019-01-11T07:05:49.193Z,20.80
2019-01-11T07:06:49.195Z,20.75
2019-01-11T07:07:49.209Z,20.73
2019-01-11T07:08:49.217Z,20.78
2019-01-11T07:09:49.347Z,20.63
2019-01-11T07:10:49.272Z,20.59
2019-01-11T07:11:49.280Z,20.74
2019-01-11T07:12:49.304Z,20.77
2019-01-11T07:13:49.323Z,20.73
2019-01-11T07:14:49.418Z,20.75
2019-01-11T07:15:49.390Z,20.78
2019-01-11T07:16:49.369Z,20.75
2019-01-11T07:17:49.384Z,20.68
2019-01-11T07:18:49.390Z,20.73
2019-01-11T07:19:49.502Z,20.68
2019-01-11T07:20:49.420Z,20.71
2019-01-11T07:21:49.428Z,20.80
2019-01-11T07:22:49.438Z,20.73
2019-01-11T07:23:49.460Z,20.71
2019-01-11T07:24:49.546Z,20.71
2019-01-11T07:25:49.500Z,20.77
2019-01-11T07:26:49.561Z,20.71
2019-01-11T07:27:49.529Z,20.71
2019-01-11T07:28:49.644Z,20.68
2019-01-11T07:29:49.558Z,20.64
2019-01-11T07:30:49.584Z,20.67
2019-01-11T07:31:49.582Z,20.59
2019-01-11T07:32:49.608Z,20.64
2019-01-11T07:33:49.756Z,20.63
2019-01-11T07:34:49.626Z,20.71
2019-01-11T07:35:49.628Z,20.74
2019-01-11T07:36:49.656Z,20.75
2019-01-11T07:37:49.663Z,20.80
2019-01-11T07:38:49.810Z,20.82
2019-01-11T07:39:49.702Z,20.80
2019-01-11T07:40:49.704Z,20.82
2019-01-11T07:41:50.184Z,20.78
2019-01-11T07:42:49.748Z,20.77
2019-01-11T07:43:49.881Z,20.82
2019-01-11T07:44:49.822Z,20.77
2019-01-11T07:45:49.801Z,20.78
2019-01-11T07:46:49.818Z,20.86
2019-01-11T07:47:49.866Z,20.77
2019-01-11T07:48:49.973Z,20.82
2019-01-11T07:49:49.874Z,20.78
2019-01-11T07:50:49.876Z,20.78
2019-01-11T07:51:49.883Z,20.83
2019-01-11T07:52:49.902Z,20.74
2019-01-11T07:53:50.072Z,20.71
2019-01-11T07:54:49.921Z,20.75
2019-01-11T07:55:49.952Z,20.71
2019-01-11T07:56:49.948Z,20.64
2019-01-11T07:57:49.962Z,20.60
2019-01-11T07:58:50.159Z,20.74
2019-01-11T07:59:50.012Z,20.58
2019-01-11T08:00:50.037Z,20.59
2019-01-11T08:01:50.043Z,20.52
2019-01-11T08:02:50.057Z,20.49
2019-01-11T08:03:50.168Z,20.42
2019-01-11T08:04:50.118Z,20.42
2019-01-11T08:05:50.136Z,20.39
2019-01-11T08:06:50.124Z,20.39
2019-01-11T08:07:50.133Z,20.42
2019-01-11T08:08:50.231Z,20.32
2019-01-11T08:09:50.156Z,20.46
2019-01-11T08:10:50.166Z,20.37
2019-01-11T08:11:50.219Z,20.42
2019-01-11T08:12:50.204Z,20.32
2019-01-11T08:13:50.442Z,20.33
2019-01-11T08:14:50.240Z,20.26
2019-01-11T08:15:50.251Z,20.26
2019-01-11T08:16:50.268Z,20.39
2019-01-11T08:17:50.286Z,20.27
2019-01-11T08:18:50.394Z,20.24
2019-01-11T08:19:50.308Z,20.32
2019-01-11T08:20:56.116Z,20.34
2019-01-11T08:21:50.336Z,20.27
2019-01-11T08:22:50.339Z,20.27
2019-01-11T08:23:50.374Z,20.29
2019-01-11T08:24:50.470Z,20.33
2019-01-11T08:25:50.391Z,20.22
2019-01-11T08:26:50.412Z,20.36
2019-01-11T08:27:50.427Z,20.36
2019-01-11T08:28:50.448Z,20.37
2019-01-11T08:29:50.511Z,20.42
2019-01-11T08:30:50.624Z,20.39
2019-01-11T08:31:50.481Z,20.40
2019-01-11T08:32:50.489Z,20.39
2019-01-11T08:33:50.538Z,20.46
2019-01-11T08:34:50.545Z,20.39
2019-01-11T08:35:50.637Z,20.42
2019-01-11T08:36:50.565Z,20.50
2019-01-11T08:37:50.566Z,20.49
2019-01-11T08:38:50.602Z,20.58
2019-01-11T08:39:50.608Z,20.53
2019-01-11T08:40:50.775Z,20.59
2019-01-11T08:41:50.662Z,20.59
2019-01-11T08:42:50.640Z,20.63
2019-01-11T08:43:50.663Z,20.66
2019-01-11T08:44:50.670Z,20.66
2019-01-11T08:45:50.905Z,20.71
2019-01-11T08:46:50.725Z,20.82
2019-01-11T08:47:50.754Z,20.89
2019-01-11T08:48:50.765Z,20.88
2019-01-11T08:49:50.763Z,20.83
2019-01-11T08:50:50.919Z,20.92
2019-01-11T08:51:50.779Z,20.92
2019-01-11T08:52:50.851Z,20.89
2019-01-11T08:53:50.847Z,20.93
2019-01-11T08:54:50.830Z,20.93
2019-01-11T08:55:50.942Z,20.98
2019-01-11T08:56:50.866Z,21.08
2019-01-11T08:57:50.884Z,21.07
2019-01-11T08:58:50.893Z,21.13
2019-01-11T08:59:50.917Z,21.11
2019-01-11T09:00:51.038Z,21.11
2019-01-11T09:01:50.954Z,21.20
2019-01-11T09:02:50.990Z,21.32
2019-01-11T09:03:50.989Z,21.23
2019-01-11T09:04:51.005Z,21.30
2019-01-11T09:05:51.094Z,21.29
2019-01-11T09:06:51.027Z,21.38
2019-01-11T09:07:51.057Z,21.45
2019-01-11T09:08:51.068Z,21.47
2019-01-11T09:09:51.100Z,21.44
2019-01-11T09:10:51.248Z,21.37
2019-01-11T09:11:51.128Z,21.45
2019-01-11T09:12:51.121Z,21.58
2019-01-11T09:13:51.148Z,21.50
2019-01-11T09:14:51.160Z,21.50
2019-01-11T09:15:51.224Z,21.53
2019-01-11T09:16:51.190Z,21.58
2019-01-11T09:17:51.183Z,21.65
2019-01-11T09:18:51.205Z,21.81
2019-01-11T09:19:51.389Z,21.85
2019-01-11T09:20:51.241Z,21.94
2019-01-11T09:21:51.292Z,22.12
2019-01-11T09:22:51.292Z,22.25
2019-01-11T09:23:51.290Z,22.37
2019-01-11T09:24:51.413Z,22.78
2019-01-11T09:25:51.337Z,23.02
2019-01-11T09:26:51.603Z,23.23
2019-01-11T09:27:51.355Z,23.42
2019-01-11T09:28:51.377Z,23.66
2019-01-11T09:29:51.490Z,23.94
2019-01-11T09:30:51.405Z,24.28
2019-01-11T09:31:51.439Z,24.50
2019-01-11T09:32:51.456Z,24.65
2019-01-11T09:33:51.473Z,24.62
2019-01-11T09:34:51.587Z,24.66
2019-01-11T09:35:51.521Z,24.53
2019-01-11T09:36:51.605Z,24.36
2019-01-11T09:37:51.545Z,24.36
2019-01-11T09:38:51.549Z,24.34
2019-01-11T09:39:51.691Z,24.21
2019-01-11T09:40:51.593Z,24.11
2019-01-11T09:41:51.625Z,24.18
2019-01-11T09:42:51.616Z,24.21
2019-01-11T09:43:51.659Z,24.34
2019-01-11T09:44:51.759Z,24.28
2019-01-11T09:45:51.672Z,24.24
2019-01-11T09:46:51.695Z,24.29
2019-01-11T09:47:51.720Z,24.65
2019-01-11T09:48:51.744Z,24.88
2019-01-11T09:49:51.871Z,25.18
2019-01-11T09:50:51.819Z,25.21
2019-01-11T09:51:51.801Z,25.25
2019-01-11T09:52:51.812Z,25.26
2019-01-11T09:53:51.843Z,25.40
2019-01-11T09:54:51.950Z,25.74
2019-01-11T09:55:51.879Z,25.89
2019-01-11T09:56:51.896Z,26.11
2019-01-11T09:57:51.918Z,26.36
2019-01-11T09:58:51.928Z,26.48
2019-01-11T09:59:52.043Z,26.68
2019-01-11T10:00:51.980Z,26.63
2019-01-11T10:01:51.974Z,26.78
2019-01-11T10:02:51.996Z,27.00
2019-01-11T10:03:52.012Z,27.08
2019-01-11T10:04:52.196Z,27.33
2019-01-11T10:05:52.067Z,27.81
2019-01-11T10:06:52.070Z,28.25
2019-01-11T10:07:52.086Z,29.02
2019-01-11T10:08:52.130Z,29.43
2019-01-11T10:09:52.288Z,30.03
2019-01-11T10:10:52.165Z,30.67
2019-01-11T10:11:52.193Z,31.13
2019-01-11T10:12:52.260Z,31.35
2019-01-11T10:13:52.222Z,31.29
2019-01-11T10:14:52.352Z,31.10
2019-01-11T10:15:52.258Z,31.02
2019-01-11T10:16:52.295Z,30.95
2019-01-11T10:17:52.304Z,30.86
2019-01-11T10:18:52.335Z,30.74
2019-01-11T10:19:52.385Z,30.63
2019-01-11T10:20:52.420Z,30.63
2019-01-11T10:28:52.538Z,30.13
2019-01-11T10:29:52.566Z,29.98
2019-01-11T10:30:52.589Z,29.86
2019-01-11T10:31:52.758Z,29.76
2019-01-11T10:32:52.604Z,29.80
2019-01-11T10:33:52.643Z,29.79
2019-01-11T10:34:52.690Z,29.71
2019-01-11T10:35:52.801Z,29.68
2019-01-11T10:36:52.764Z,29.86
2019-01-11T10:50:53.006Z,31.17
2019-01-11T10:51:53.016Z,31.52
2019-01-11T10:52:53.128Z,31.97
2019-01-11T10:53:53.055Z,32.34
2019-01-11T10:54:53.089Z,32.67
2019-01-11T10:55:53.114Z,32.95
2019-01-11T10:56:53.136Z,33.31
2019-01-11T10:57:53.178Z,33.47
2019-01-11T10:58:53.191Z,33.91
2019-01-11T10:59:53.188Z,34.33
2019-01-11T11:00:53.221Z,34.63
2019-01-11T11:01:53.256Z,35.13
2019-01-11T11:02:53.464Z,35.42
2019-01-11T11:03:53.278Z,35.76
2019-01-11T11:04:53.302Z,36.08
2019-01-11T11:05:53.337Z,36.48
2019-01-11T11:06:53.364Z,36.99
2019-01-11T11:07:53.517Z,37.48
2019-01-11T11:08:53.380Z,37.88
2019-01-11T11:09:53.404Z,37.56
2019-01-11T11:10:53.438Z,37.11
2019-01-11T11:11:53.492Z,37.31
2019-01-11T11:12:53.586Z,37.47
2019-01-11T11:13:53.500Z,37.67
2019-01-11T11:14:53.554Z,37.98
2019-01-11T11:15:53.566Z,38.39
2019-01-11T11:16:53.569Z,38.54
2019-01-11T11:17:53.656Z,38.76
2019-01-11T11:18:53.640Z,38.92
2019-01-11T11:19:53.664Z,38.98
2019-01-11T11:20:53.680Z,39.20
2019-01-11T11:21:53.720Z,38.69
2019-01-11T11:22:53.824Z,38.68
2019-01-11T11:23:54.171Z,38.73
2019-01-11T11:24:53.790Z,39.00
2019-01-11T11:25:53.839Z,39.38
2019-01-11T11:26:53.834Z,39.64
2019-01-11T11:27:53.962Z,40.02
2019-01-11T11:28:53.878Z,40.31
2019-01-11T11:29:53.916Z,40.80
2019-01-11T11:30:54.777Z,40.95
2019-01-11T11:31:53.967Z,40.76
2019-01-11T11:32:54.126Z,39.76
2019-01-11T11:33:54.002Z,39.38
2019-01-11T11:34:54.025Z,39.80
2019-01-11T11:35:54.060Z,40.05
2019-01-11T11:36:54.115Z,40.24
2019-01-11T11:37:54.185Z,40.42
2019-01-11T11:38:54.147Z,40.55
2019-01-11T11:39:54.382Z,40.62
2019-01-11T11:40:54.241Z,40.90
2019-01-11T11:41:54.244Z,41.27
2019-01-11T11:42:54.271Z,41.67
2019-01-11T11:43:54.298Z,41.91
2019-01-11T11:44:54.359Z,42.03
2019-01-11T11:45:54.329Z,42.27
2019-01-11T11:46:54.360Z,42.33
2019-01-11T11:47:54.497Z,42.37
2019-01-11T11:48:54.426Z,42.52
2019-01-11T11:49:54.434Z,42.71
2019-01-11T11:50:54.470Z,42.92
2019-01-11T11:51:54.497Z,43.03
2019-01-11T11:52:54.639Z,42.61
2019-01-11T11:53:54.556Z,42.03
2019-01-11T11:54:54.640Z,42.03
2019-01-11T11:55:54.612Z,41.96
2019-01-11T11:56:54.626Z,42.07
2019-01-11T11:57:54.750Z,42.20
2019-01-11T11:58:54.705Z,41.90
2019-01-11T11:59:54.726Z,41.27
2019-01-11T12:00:54.746Z,41.23
2019-01-11T12:01:54.787Z,41.34
2019-01-11T12:02:54.956Z,40.73
2019-01-11T12:03:54.829Z,40.20
2019-01-11T12:04:54.863Z,39.70
2019-01-11T12:05:54.891Z,39.66
2019-01-11T12:06:54.931Z,39.57
2019-01-11T12:07:55.097Z,39.79
2019-01-11T12:08:54.983Z,40.02
2019-01-11T12:09:55.023Z,40.42
2019-01-11T12:10:55.050Z,40.86
2019-01-11T12:11:55.083Z,41.33
2019-01-11T12:12:55.252Z,41.67
2019-01-11T12:13:55.127Z,42.02
2019-01-11T12:14:55.138Z,42.39
2019-01-11T12:15:55.166Z,42.59
2019-01-11T12:16:55.201Z,42.71
2019-01-11T12:17:55.322Z,42.58
2019-01-11T12:18:55.251Z,41.18
2019-01-11T12:19:57.098Z,40.19
2019-01-11T12:20:55.338Z,40.46
2019-01-11T12:22:01.509Z,40.32
2019-01-11T12:22:55.505Z,40.69
2019-01-11T12:23:55.406Z,40.90
2019-01-11T12:24:55.450Z,41.17
2019-01-11T12:25:55.474Z,41.67
2019-01-11T12:26:55.502Z,41.74
2019-01-11T12:27:55.685Z,41.55
2019-01-11T12:28:55.557Z,40.92
2019-01-11T12:29:55.633Z,39.91
2019-01-11T12:30:55.677Z,39.78
2019-01-11T12:31:55.709Z,39.83
2019-01-11T12:32:55.825Z,40.34
2019-01-11T12:33:55.755Z,40.73
2019-01-11T12:34:55.790Z,40.31
2019-01-11T12:35:55.806Z,39.61
2019-01-11T12:37:55.920Z,39.14
2019-01-11T12:38:55.834Z,39.42
2019-01-11T12:39:55.868Z,39.56
2019-01-11T12:40:55.913Z,39.56
2019-01-11T12:41:55.939Z,39.61
2019-01-11T12:42:56.050Z,40.00
2019-01-11T12:43:56.104Z,40.48
2019-01-11T12:44:56.022Z,40.88
2019-01-11T12:45:56.052Z,40.76
2019-01-11T12:46:56.190Z,40.80
2019-01-11T12:47:56.242Z,40.89
2019-01-11T12:48:56.149Z,40.89
2019-01-11T12:49:56.168Z,40.52
2019-01-11T12:50:56.188Z,40.26
2019-01-11T12:51:56.230Z,40.54
2019-01-11T12:52:56.400Z,40.83
2019-01-11T12:53:56.288Z,40.69
2019-01-11T12:54:56.437Z,40.81
2019-01-11T12:55:56.455Z,40.93
2019-01-11T12:56:56.355Z,41.45
2019-01-11T12:57:56.483Z,42.07
2019-01-11T12:58:56.437Z,42.53
2019-01-11T12:59:56.495Z,42.43
2019-01-11T13:00:56.603Z,42.43
2019-01-11T13:01:56.505Z,42.86
2019-01-11T13:02:56.629Z,43.32
2019-01-11T13:03:56.563Z,43.82
2019-01-11T13:04:56.588Z,44.11
2019-01-11T13:05:56.634Z,44.67
2019-01-11T13:06:56.659Z,45.37
2019-01-11T13:07:56.914Z,46.10
2019-01-11T13:08:56.712Z,46.70
2019-01-11T13:09:56.737Z,47.25
2019-01-11T13:10:56.793Z,47.54
2019-01-11T13:11:56.819Z,47.91
2019-01-11T13:12:56.887Z,48.11
2019-01-11T13:13:56.867Z,47.21