createdAt,value
2019-04-21T00:00:33.375Z,0.00
2019-04-21T00:01:39.863Z,0.00
2019-04-21T00:02:44.111Z,0.00
2019-04-21T00:03:53.244Z,0.00
2019-04-21T00:05:10.750Z,0.00
2019-04-21T00:06:15.590Z,0.00
2019-04-21T00:07:25.060Z,0.00
2019-04-21T00:09:42.316Z,0.00
2019-04-21T00:10:48.321Z,0.00
2019-04-21T00:11:57.291Z,0.00
2019-04-21T00:12:53.508Z,0.00
2019-04-21T00:13:56.296Z,0.00
2019-04-21T00:15:02.175Z,0.00
2019-04-21T00:16:03.411Z,0.00
2019-04-21T00:17:09.677Z,0.00
2019-04-21T00:18:12.318Z,0.00
2019-04-21T00:19:21.116Z,0.00
2019-04-21T00:20:30.891Z,0.00
2019-04-21T00:21:36.536Z,0.00
2019-04-21T00:22:46.697Z,0.00
2019-04-21T00:23:56.182Z,0.00
2019-04-21T00:25:04.358Z,0.00
2019-04-21T00:26:03.941Z,0.00
2019-04-21T00:27:15.643Z,0.00
2019-04-21T00:28:33.169Z,0.00
2019-04-21T00:29:36.709Z,0.00
2019-04-21T00:30:43.071Z,0.00
2019-04-21T00:31:41.965Z,0.00
2019-04-21T00:32:44.989Z,0.00
2019-04-21T00:33:41.619Z,0.00
2019-04-21T00:34:52.240Z,0.00
2019-04-21T00:35:59.315Z,0.00
2019-04-21T00:37:09.133Z,0.00
2019-04-21T00:38:25.240Z,0.00
2019-04-21T00:39:37.002Z,0.00
2019-04-21T00:40:41.751Z,0.00
2019-04-21T00:41:43.672Z,0.00
2019-04-21T00:42:49.941Z,0.00
2019-04-21T00:43:49.489Z,0.00
2019-04-21T00:44:59.226Z,0.00
2019-04-21T00:46:02.208Z,0.00
2019-04-21T00:47:08.527Z,0.00
2019-04-21T00:48:23.729Z,0.00
2019-04-21T00:49:23.311Z,0.00
2019-04-21T00:50:40.777Z,0.00
2019-04-21T00:51:55.416Z,0.00
2019-04-21T00:54:23.146Z,0.00
2019-04-21T00:55:18.788Z,0.00
2019-04-21T00:56:08.692Z,0.00
2019-04-21T00:57:18.064Z,0.00
2019-04-21T00:58:24.943Z,0.00
2019-04-21T00:59:33.574Z,0.00
2019-04-21T01:00:32.552Z,0.00
2019-04-21T01:01:37.903Z,0.00
2019-04-21T01:02:51.175Z,0.00
2019-04-21T01:03:58.272Z,0.00
2019-04-21T01:05:06.161Z,0.00
2019-04-21T01:06:03.372Z,0.00
2019-04-21T01:07:12.516Z,0.00
2019-04-21T01:08:21.976Z,0.00
2019-04-21T01:09:26.594Z,0.00
2019-04-21T01:10:24.253Z,0.00
2019-04-21T01:11:40.222Z,0.00
2019-04-21T01:12:41.932Z,0.00
2019-04-21T01:13:54.668Z,0.00
2019-04-21T01:15:03.869Z,0.00
2019-04-21T01:16:10.151Z,0.00
2019-04-21T01:17:14.622Z,0.00
2019-04-21T01:18:16.832Z,0.00
2019-04-21T01:19:20.883Z,0.00
2019-04-21T01:20:16.821Z,0.00
2019-04-21T01:21:14.849Z,0.00
2019-04-21T01:22:15.316Z,0.00
2019-04-21T01:23:16.745Z,0.00
2019-04-21T01:24:26.177Z,0.00
2019-04-21T01:25:33.059Z,0.00
2019-04-21T01:26:42.597Z,0.00
2019-04-21T01:27:55.143Z,0.00
2019-04-21T01:28:59.824Z,0.00
2019-04-21T01:30:12.861Z,0.00
2019-04-21T01:31:15.250Z,0.00
2019-04-21T01:32:25.526Z,0.00
2019-04-21T01:33:34.946Z,0.00
2019-04-21T01:34:38.933Z,0.00
2019-04-21T01:35:44.081Z,0.00
2019-04-21T01:36:47.454Z,0.00
2019-04-21T01:38:03.143Z,0.00
2019-04-21T01:39:05.339Z,0.00
2019-04-21T01:40:16.872Z,0.00
2019-04-21T01:41:21.068Z,0.00
2019-04-21T01:42:21.364Z,0.00
2019-04-21T01:43:27.603Z,0.00
2019-04-21T01:44:39.130Z,0.00
2019-04-21T01:45:45.979Z,0.00
2019-04-21T01:46:48.639Z,0.00
2019-04-21T01:47:59.685Z,0.00
2019-04-21T01:48:57.016Z,0.00
2019-04-21T01:49:59.535Z,0.00
2019-04-21T01:51:16.074Z,0.00
2019-04-21T01:52:34.507Z,0.00
2019-04-21T01:53:30.798Z,0.00
2019-04-21T01:54:40.440Z,0.00
2019-04-21T01:55:46.723Z,0.00
2019-04-21T01:56:51.283Z,0.00
2019-04-21T01:57:56.665Z,0.00
2019-04-21T01:58:54.031Z,0.00
2019-04-21T02:00:02.631Z,0.00
2019-04-21T02:01:10.229Z,0.00
2019-04-21T02:02:26.691Z,0.00
2019-04-21T02:03:48.350Z,0.00
2019-04-21T02:04:44.276Z,0.00
2019-04-21T02:05:46.692Z,0.00
2019-04-21T02:06:50.413Z,0.00
2019-04-21T02:07:55.180Z,0.00
2019-04-21T02:08:57.955Z,0.00
2019-04-21T02:10:11.105Z,0.00
2019-04-21T02:11:20.300Z,0.00
2019-04-21T02:12:26.668Z,0.00
2019-04-21T02:13:27.685Z,0.00
2019-04-21T02:14:45.685Z,0.00
2019-04-21T02:15:48.866Z,0.00
2019-04-21T02:16:56.675Z,0.00
2019-04-21T02:17:59.217Z,0.00
2019-04-21T02:18:58.219Z,0.00
2019-04-21T02:20:02.765Z,0.00
2019-04-21T02:21:03.951Z,0.00
2019-04-21T02:22:33.844Z,0.00
2019-04-21T02:24:42.090Z,0.00
2019-04-21T02:25:44.648Z,0.00
2019-04-21T02:26:47.725Z,0.00
2019-04-21T02:27:59.505Z,0.00
2019-04-21T02:29:10.143Z,0.00
2019-04-21T02:30:24.238Z,0.00
2019-04-21T02:31:28.955Z,0.00
2019-04-21T02:32:42.112Z,0.00
2019-04-21T02:34:49.135Z,0.00
2019-04-21T02:37:17.175Z,0.00
2019-04-21T02:39:16.676Z,0.00
2019-04-21T02:41:23.088Z,0.00
2019-04-21T02:42:27.186Z,0.00
2019-04-21T02:43:38.412Z,0.00
2019-04-21T02:45:51.243Z,0.00
2019-04-21T02:46:50.259Z,0.00
2019-04-21T02:48:04.116Z,0.00
2019-04-21T02:50:22.411Z,0.00
2019-04-21T02:51:28.202Z,0.00
2019-04-21T02:53:50.722Z,0.00
2019-04-21T02:55:43.604Z,0.00
2019-04-21T02:58:06.302Z,0.00
2019-04-21T02:59:09.243Z,0.00
2019-04-21T03:00:13.633Z,0.00
2019-04-21T03:02:35.158Z,0.00
2019-04-21T03:05:47.141Z,0.00
2019-04-21T03:07:09.722Z,0.00
2019-04-21T03:09:09.047Z,0.00
2019-04-21T03:10:12.561Z,0.00
2019-04-21T03:11:14.612Z,0.00
2019-04-21T03:12:20.599Z,0.00
2019-04-21T03:14:58.106Z,0.00
2019-04-21T03:16:52.733Z,0.00
2019-04-21T03:18:00.335Z,0.00
2019-04-21T03:20:10.543Z,0.00
2019-04-21T03:22:20.061Z,0.00
2019-04-21T03:23:30.116Z,0.00
2019-04-21T03:25:20.430Z,0.00
2019-04-21T03:29:09.020Z,0.00
2019-04-21T03:31:42.387Z,0.00
2019-04-21T03:32:55.335Z,0.00
2019-04-21T03:33:59.554Z,0.00
2019-04-21T03:36:56.900Z,0.00
2019-04-21T03:37:59.613Z,0.00
2019-04-21T03:38:57.240Z,0.00
2019-04-21T03:41:16.164Z,0.00
2019-04-21T03:44:32.713Z,0.00
2019-04-21T03:45:38.564Z,0.00
2019-04-21T03:46:52.565Z,0.00
2019-04-21T03:47:55.209Z,0.00
2019-04-21T03:49:02.363Z,0.00
2019-04-21T03:50:22.337Z,0.00
2019-04-21T03:51:15.827Z,0.00
2019-04-21T03:53:30.142Z,4.00
2019-04-21T03:54:37.187Z,4.00
2019-04-21T03:57:08.824Z,4.00
2019-04-21T03:58:05.580Z,4.00
2019-04-21T03:59:01.929Z,4.00
2019-04-21T04:00:12.310Z,4.00
2019-04-21T04:02:29.899Z,8.00
2019-04-21T04:05:49.545Z,12.00
2019-04-21T04:06:45.013Z,12.00
2019-04-21T04:08:59.334Z,16.00
2019-04-21T04:10:13.585Z,20.00
2019-04-21T04:11:29.486Z,24.00
2019-04-21T04:12:12.439Z,32.00
2019-04-21T04:13:33.556Z,32.00
2019-04-21T04:14:34.393Z,40.00
2019-04-21T04:15:39.460Z,44.00
2019-04-21T04:16:50.353Z,52.00
2019-04-21T04:17:42.089Z,60.00
2019-04-21T04:18:52.315Z,64.00
2019-04-21T04:19:53.581Z,76.00
2019-04-21T04:21:12.674Z,84.00
2019-04-21T04:22:15.017Z,92.00
2019-04-21T04:23:41.553Z,104.00
2019-04-21T04:25:27.349Z,124.00
2019-04-21T04:26:39.485Z,136.00
2019-04-21T04:28:57.309Z,164.00
2019-04-21T04:29:59.029Z,180.00
2019-04-21T04:31:05.702Z,192.00
2019-04-21T04:32:03.347Z,208.00
2019-04-21T04:33:22.819Z,224.00
2019-04-21T04:35:34.079Z,256.00
2019-04-21T04:37:46.196Z,292.00
2019-04-21T04:39:02.613Z,308.00
2019-04-21T04:41:06.229Z,348.00
2019-04-21T04:43:18.677Z,384.00
2019-04-21T04:45:30.671Z,420.00
2019-04-21T04:46:47.561Z,440.00
2019-04-21T04:47:47.055Z,460.00
2019-04-21T04:51:02.046Z,516.00
2019-04-21T04:52:19.195Z,532.00
2019-04-21T04:54:33.798Z,572.00
2019-04-21T04:55:26.101Z,596.00
2019-04-21T05:00:03.480Z,668.00
2019-04-21T05:02:20.079Z,708.00
2019-04-21T05:03:11.766Z,724.00
2019-04-21T05:04:25.409Z,744.00
2019-04-21T05:05:28.296Z,764.00
2019-04-21T05:07:42.839Z,796.00
2019-04-21T05:10:07.326Z,828.00
2019-04-21T05:11:07.706Z,848.00
2019-04-21T05:12:16.069Z,860.00
2019-04-21T05:13:06.584Z,876.00
2019-04-21T05:14:18.323Z,896.00
2019-04-21T05:15:16.151Z,908.00
2019-04-21T05:16:40.974Z,924.00
2019-04-21T05:18:52.860Z,956.00
2019-04-21T05:20:03.664Z,972.00
2019-04-21T05:21:10.580Z,988.00
2019-04-21T05:22:05.268Z,1004.00
2019-04-21T05:22:59.766Z,1012.00
2019-04-21T05:24:10.822Z,1028.00
2019-04-21T05:25:11.661Z,1048.00
2019-04-21T05:26:14.929Z,1060.00
2019-04-21T05:27:20.356Z,1080.00
2019-04-21T05:28:24.435Z,1092.00
2019-04-21T05:29:38.892Z,1108.00
2019-04-21T05:30:48.957Z,1120.00
2019-04-21T05:31:56.935Z,1140.00
2019-04-21T05:33:13.514Z,1156.00
2019-04-21T05:34:10.709Z,1168.00
2019-04-21T05:35:17.975Z,1184.00
2019-04-21T05:36:18.766Z,1200.00
2019-04-21T05:37:24.449Z,1216.00
2019-04-21T05:38:27.716Z,1236.00
2019-04-21T05:39:35.552Z,1248.00
2019-04-21T05:40:38.833Z,1264.00
2019-04-21T05:41:42.021Z,1280.00
2019-04-21T05:42:55.507Z,1300.00
2019-04-21T05:44:06.852Z,1316.00
2019-04-21T05:46:20.605Z,1344.00
2019-04-21T05:48:35.095Z,1376.00
2019-04-21T05:49:37.003Z,1392.00
2019-04-21T05:50:38.052Z,1408.00
2019-04-21T05:51:46.565Z,1428.00
2019-04-21T05:52:51.659Z,1440.00
2019-04-21T05:54:07.274Z,1456.00
2019-04-21T05:55:11.006Z,1468.00
2019-04-21T05:56:16.030Z,1480.00
2019-04-21T05:57:22.007Z,1496.00
2019-04-21T05:58:34.756Z,1508.00
2019-04-21T05:59:41.704Z,1524.00
2019-04-21T06:01:03.878Z,1540.00
2019-04-21T06:01:55.606Z,1552.00
2019-04-21T06:02:57.688Z,1564.00
2019-04-21T06:04:03.673Z,1580.00
2019-04-21T06:05:20.899Z,1604.00
2019-04-21T06:06:20.673Z,1620.00
2019-04-21T06:07:25.568Z,1644.00
2019-04-21T06:08:34.270Z,1664.00
2019-04-21T06:09:34.946Z,1676.00
2019-04-21T06:10:47.281Z,1692.00
2019-04-21T06:11:51.330Z,1712.00
2019-04-21T06:13:01.872Z,1732.00
2019-04-21T06:14:25.100Z,1752.00
2019-04-21T06:15:12.247Z,1780.00
2019-04-21T06:16:13.941Z,1808.00
2019-04-21T06:17:29.867Z,1836.00
2019-04-21T06:18:35.392Z,1856.00
2019-04-21T06:19:43.747Z,1880.00
2019-04-21T06:21:44.744Z,1920.00
2019-04-21T06:22:56.647Z,1944.00
2019-04-21T06:24:03.846Z,1960.00
2019-04-21T06:25:39.445Z,1988.00
2019-04-21T06:26:44.891Z,2004.00
2019-04-21T06:28:33.735Z,2064.00
2019-04-21T06:29:42.080Z,2108.00
2019-04-21T06:30:48.643Z,2148.00
2019-04-21T06:32:14.207Z,2192.00
2019-04-21T06:33:01.764Z,2232.00
2019-04-21T06:33:58.550Z,2276.00
2019-04-21T06:35:13.349Z,2332.00
2019-04-21T06:36:34.602Z,2384.00
2019-04-21T06:38:37.986Z,2480.00
2019-04-21T06:39:39.839Z,2524.00
2019-04-21T06:40:46.116Z,2580.00
2019-04-21T06:41:47.607Z,2632.00
2019-04-21T06:43:08.155Z,2684.00
2019-04-21T06:44:01.360Z,2736.00
2019-04-21T06:45:06.202Z,2800.00
2019-04-21T06:46:21.087Z,2868.00
2019-04-21T06:47:27.244Z,2940.00
2019-04-21T06:48:30.520Z,3016.00
2019-04-21T06:49:31.405Z,3088.00
2019-04-21T06:50:41.536Z,3176.00
2019-04-21T06:51:43.252Z,3248.00
2019-04-21T06:56:15.168Z,3596.00
2019-04-21T06:57:16.789Z,3688.00
2019-04-21T06:58:22.838Z,3792.00
2019-04-21T06:59:30.164Z,3888.00
2019-04-21T07:00:34.468Z,3972.00
2019-04-21T07:01:55.281Z,4048.00
2019-04-21T07:02:54.930Z,4120.00
2019-04-21T07:04:02.985Z,4196.00
2019-04-21T07:05:20.338Z,4272.00
2019-04-21T07:06:08.055Z,4348.00
2019-04-21T07:07:12.945Z,4408.00
2019-04-21T07:08:31.323Z,4468.00
2019-04-21T07:09:26.945Z,4524.00
2019-04-21T07:10:35.046Z,4588.00
2019-04-21T07:11:37.810Z,4644.00
2019-04-21T07:12:46.144Z,4712.00
2019-04-21T07:14:01.697Z,4792.00
2019-04-21T07:15:01.974Z,4908.00
2019-04-21T07:16:13.835Z,5012.00
2019-04-21T07:17:20.116Z,5092.00
2019-04-21T07:18:19.472Z,5176.00
2019-04-21T07:19:30.782Z,5252.00
2019-04-21T07:20:31.223Z,5332.00
2019-04-21T07:21:38.481Z,5420.00
2019-04-21T07:22:51.168Z,5492.00
2019-04-21T07:23:54.361Z,5560.00
2019-04-21T07:24:58.977Z,5632.00
2019-04-21T07:26:05.686Z,5684.00
2019-04-21T07:27:08.856Z,5744.00
2019-04-21T07:28:21.998Z,5800.00
2019-04-21T07:29:32.604Z,5856.00
2019-04-21T07:30:31.419Z,5904.00
2019-04-21T07:31:41.141Z,5948.00
2019-04-21T07:32:45.711Z,5976.00
2019-04-21T07:35:03.678Z,6080.00
2019-04-21T07:36:03.973Z,6112.00
2019-04-21T07:37:06.435Z,6136.00
2019-04-21T07:38:12.056Z,6172.00
2019-04-21T07:39:16.643Z,6196.00
2019-04-21T07:40:18.996Z,6220.00
2019-04-21T07:41:24.893Z,6240.00
2019-04-21T07:42:32.599Z,6276.00
2019-04-21T07:43:39.509Z,6300.00
2019-04-21T07:44:46.942Z,6320.00
2019-04-21T07:45:52.783Z,6360.00
2019-04-21T07:46:58.455Z,6372.00
2019-04-21T07:48:09.584Z,6396.00
2019-04-21T07:49:16.733Z,6420.00
2019-04-21T07:50:26.998Z,6444.00
2019-04-21T07:51:31.641Z,6464.00
2019-04-21T07:52:39.563Z,6488.00
2019-04-21T07:53:51.521Z,6512.00
2019-04-21T07:54:57.435Z,6524.00
2019-04-21T07:55:37.394Z,6548.00
2019-04-21T07:56:46.293Z,6572.00
2019-04-21T07:58:14.959Z,6596.00
2019-04-21T07:59:12.725Z,6608.00
2019-04-21T08:00:36.869Z,6628.00
2019-04-21T08:01:32.195Z,6648.00
2019-04-21T08:02:47.172Z,6668.00
2019-04-21T08:03:38.701Z,6688.00
2019-04-21T08:04:52.807Z,6700.00
2019-04-21T08:05:54.737Z,6716.00
2019-04-21T08:06:58.203Z,6728.00
2019-04-21T08:07:59.591Z,6756.00
2019-04-21T08:09:09.029Z,6772.00
2019-04-21T08:10:15.950Z,6784.00
2019-04-21T08:11:22.423Z,6796.00
2019-04-21T08:12:24.266Z,6816.00
2019-04-21T08:14:45.159Z,6852.00
2019-04-21T08:15:53.000Z,6512.00
2019-04-21T08:16:57.215Z,6872.00
2019-04-21T08:18:02.635Z,6892.00
2019-04-21T08:19:09.769Z,6912.00
2019-04-21T08:20:15.622Z,6924.00
2019-04-21T08:21:24.697Z,6932.00
2019-04-21T08:22:32.180Z,6948.00
2019-04-21T08:23:31.851Z,6956.00
2019-04-21T08:24:46.480Z,6972.00
2019-04-21T08:25:53.070Z,6988.00
2019-04-21T08:27:00.212Z,7008.00
2019-04-21T08:27:59.886Z,7012.00
2019-04-21T08:29:15.900Z,7016.00
2019-04-21T08:30:11.527Z,7036.00
2019-04-21T08:31:27.843Z,7052.00
2019-04-21T08:32:38.487Z,7068.00
2019-04-21T08:33:38.354Z,7048.00
2019-04-21T08:34:44.526Z,7076.00
2019-04-21T08:36:52.824Z,7064.00
2019-04-21T08:38:05.428Z,7096.00
2019-04-21T08:39:06.553Z,7104.00
2019-04-21T08:40:19.327Z,7124.00
2019-04-21T08:41:21.334Z,7132.00
2019-04-21T08:42:27.115Z,7156.00
2019-04-21T08:43:43.104Z,7172.00
2019-04-21T08:44:40.473Z,7172.00
2019-04-21T08:45:51.252Z,7180.00
2019-04-21T08:46:55.091Z,7192.00
2019-04-21T08:48:02.922Z,7192.00
2019-04-21T08:49:07.981Z,7200.00
2019-04-21T08:50:08.003Z,7196.00
2019-04-21T08:51:33.583Z,7220.00
2019-04-21T08:52:44.384Z,6428.00
2019-04-21T08:53:35.784Z,6428.00
2019-04-21T08:54:36.153Z,6792.00
2019-04-21T08:55:51.035Z,6816.00
2019-04-21T08:56:54.250Z,6768.00
2019-04-21T08:58:15.212Z,6828.00
2019-04-21T08:59:12.799Z,6836.00
2019-04-21T09:00:16.298Z,6848.00
2019-04-21T09:01:18.036Z,6852.00
2019-04-21T09:02:24.891Z,6860.00
2019-04-21T09:03:30.128Z,6884.00
2019-04-21T09:04:35.199Z,6888.00
2019-04-21T09:05:46.632Z,6832.00
2019-04-21T09:06:58.841Z,6844.00
2019-04-21T09:08:13.677Z,6924.00
2019-04-21T09:09:04.649Z,6936.00
2019-04-21T09:10:04.292Z,6944.00
2019-04-21T09:11:12.715Z,6956.00
2019-04-21T09:12:14.982Z,6956.00
2019-04-21T09:13:24.787Z,6960.00
2019-04-21T09:14:33.853Z,6972.00
2019-04-21T09:15:35.172Z,6984.00
2019-04-21T09:16:40.797Z,6980.00
2019-04-21T09:17:44.599Z,6984.00
2019-04-21T09:18:52.907Z,6984.00
2019-04-21T09:21:13.602Z,6984.00
2019-04-21T09:22:17.893Z,6988.00
2019-04-21T09:23:20.806Z,7000.00
2019-04-21T09:24:29.426Z,7016.00
2019-04-21T09:25:40.739Z,7012.00
2019-04-21T09:26:41.351Z,7000.00
2019-04-21T09:27:47.228Z,7012.00
2019-04-21T09:28:48.130Z,7016.00
2019-04-21T09:29:46.680Z,7020.00
2019-04-21T09:30:55.972Z,7032.00
2019-04-21T09:31:59.127Z,7032.00
2019-04-21T09:33:02.064Z,7020.00
2019-04-21T09:34:06.503Z,7048.00
2019-04-21T09:35:11.189Z,7060.00
2019-04-21T09:36:21.224Z,7036.00
2019-04-21T09:37:35.310Z,7064.00
2019-04-21T09:38:36.267Z,7076.00
2019-04-21T09:39:40.988Z,7076.00
2019-04-21T09:40:47.143Z,7100.00
2019-04-21T09:41:51.187Z,7100.00
2019-04-21T09:43:01.990Z,7100.00
2019-04-21T09:44:01.691Z,7120.00
2019-04-21T09:45:06.231Z,7108.00
2019-04-21T09:46:08.650Z,7108.00
2019-04-21T09:47:10.560Z,7136.00
2019-04-21T09:48:18.614Z,6936.00
2019-04-21T09:49:23.871Z,6976.00
2019-04-21T09:50:26.535Z,6948.00
2019-04-21T09:51:28.047Z,6948.00
2019-04-21T09:52:37.539Z,6964.00
2019-04-21T09:53:38.103Z,6964.00
2019-04-21T09:54:52.067Z,6948.00
2019-04-21T09:55:54.259Z,6952.00
2019-04-21T09:57:00.262Z,6972.00
2019-04-21T09:58:10.077Z,7020.00
2019-04-21T09:59:13.263Z,6952.00
2019-04-21T10:00:19.509Z,6908.00
2019-04-21T10:01:28.817Z,7012.00
2019-04-21T10:02:35.236Z,7032.00
2019-04-21T10:03:41.242Z,6960.00
2019-04-21T10:04:40.058Z,6972.00
2019-04-21T10:05:41.606Z,6996.00
2019-04-21T10:06:43.164Z,7028.00
2019-04-21T10:07:44.257Z,7032.00
2019-04-21T10:08:51.547Z,6988.00
2019-04-21T10:09:52.408Z,6932.00
2019-04-21T10:10:52.994Z,6940.00
2019-04-21T10:11:54.760Z,6968.00
2019-04-21T10:12:56.284Z,6968.00
2019-04-21T10:13:56.772Z,6972.00
2019-04-21T10:14:57.424Z,6976.00
2019-04-21T10:16:00.803Z,6956.00
2019-04-21T10:17:03.000Z,7008.00
2019-04-21T10:18:03.490Z,7044.00
2019-04-21T10:19:04.604Z,7104.00
2019-04-21T10:20:05.229Z,7152.00
2019-04-21T10:21:05.764Z,7340.00
2019-04-21T10:22:06.215Z,7680.00
2019-04-21T10:23:07.204Z,7692.00
2019-04-21T10:24:08.277Z,7692.00
2019-04-21T10:25:08.762Z,7676.00
2019-04-21T10:26:10.402Z,7692.00
2019-04-21T10:27:12.893Z,7160.00
2019-04-21T10:28:15.015Z,7428.00
2019-04-21T10:29:22.848Z,7252.00
2019-04-21T10:30:22.502Z,7240.00
2019-04-21T10:31:23.065Z,7244.00
2019-04-21T10:32:25.277Z,7216.00
2019-04-21T10:33:26.311Z,7256.00
2019-04-21T10:34:27.330Z,7268.00
2019-04-21T10:35:28.913Z,7324.00
2019-04-21T10:36:29.422Z,7372.00
2019-04-21T10:37:44.128Z,7360.00
2019-04-21T10:38:42.639Z,7324.00
2019-04-21T10:39:42.664Z,7296.00
2019-04-21T10:40:43.463Z,7256.00
2019-04-21T10:41:43.936Z,7260.00
2019-04-21T10:42:45.694Z,7204.00
2019-04-21T10:43:47.109Z,7164.00
2019-04-21T10:44:47.585Z,7168.00
2019-04-21T10:45:48.834Z,7184.00
2019-04-21T10:46:51.835Z,7228.00
2019-04-21T10:47:52.904Z,7204.00
2019-04-21T10:48:54.816Z,7156.00
2019-04-21T10:49:55.429Z,7128.00
2019-04-21T10:50:57.019Z,7132.00
2019-04-21T10:51:57.557Z,7180.00
2019-04-21T10:52:58.708Z,7224.00
2019-04-21T10:53:59.836Z,7232.00
2019-04-21T10:55:20.737Z,7228.00
2019-04-21T10:56:16.927Z,7240.00
2019-04-21T10:57:14.531Z,7304.00
2019-04-21T10:58:16.209Z,7360.00
2019-04-21T10:59:16.798Z,7384.00
2019-04-21T11:00:18.731Z,7416.00
2019-04-21T11:01:19.414Z,7376.00
2019-04-21T11:02:21.071Z,7428.00
2019-04-21T11:03:22.851Z,7436.00
2019-04-21T11:04:28.995Z,7420.00
2019-04-21T11:05:30.544Z,7440.00
2019-04-21T11:06:31.061Z,7408.00
2019-04-21T11:07:35.821Z,7440.00
2019-04-21T11:08:43.443Z,7452.00
2019-04-21T11:09:44.639Z,7440.00
2019-04-21T11:10:45.699Z,7436.00
2019-04-21T11:11:48.266Z,7436.00
2019-04-21T11:12:50.812Z,7488.00
2019-04-21T11:13:52.525Z,7488.00
2019-04-21T11:14:53.545Z,7496.00
2019-04-21T11:15:55.178Z,7476.00
2019-04-21T11:16:56.565Z,7488.00
2019-04-21T11:17:58.191Z,7520.00
2019-04-21T11:18:59.893Z,7496.00
2019-04-21T11:20:01.111Z,7532.00
2019-04-21T11:21:02.844Z,6068.00
2019-04-21T11:22:03.547Z,6076.00
2019-04-21T11:23:05.985Z,6092.00
2019-04-21T11:24:06.488Z,6108.00
2019-04-21T11:25:07.045Z,6144.00
2019-04-21T11:26:07.493Z,6168.00
2019-04-21T11:27:08.799Z,6192.00
2019-04-21T11:28:09.323Z,6216.00
2019-04-21T11:29:10.817Z,6204.00
2019-04-21T11:30:11.761Z,6152.00
2019-04-21T11:31:13.250Z,6152.00
2019-04-21T11:32:14.757Z,6136.00
2019-04-21T11:33:15.446Z,6200.00
2019-04-21T11:34:16.019Z,6176.00
2019-04-21T11:35:17.154Z,6128.00
2019-04-21T11:36:17.652Z,6120.00
2019-04-21T11:37:18.111Z,6096.00
2019-04-21T11:38:23.270Z,6088.00
2019-04-21T11:39:34.793Z,6088.00
2019-04-21T11:40:31.858Z,6080.00
2019-04-21T11:41:33.914Z,5996.00
2019-04-21T11:42:35.584Z,6008.00
2019-04-21T11:43:37.044Z,6052.00
2019-04-21T11:44:37.617Z,5692.00
2019-04-21T11:45:38.170Z,5748.00
2019-04-21T11:46:38.618Z,5756.00
2019-04-21T11:47:40.595Z,5764.00
2019-04-21T11:48:42.121Z,5848.00
2019-04-21T11:49:43.163Z,5884.00
2019-04-21T11:50:43.662Z,5876.00
2019-04-21T11:51:44.990Z,5856.00
2019-04-21T11:52:45.493Z,5840.00
2019-04-21T11:53:46.587Z,5952.00
2019-04-21T11:54:47.072Z,5932.00
2019-04-21T11:55:49.950Z,5904.00
2019-04-21T11:56:52.849Z,5880.00
2019-04-21T11:57:54.897Z,5848.00
2019-04-21T11:58:57.777Z,5328.00
2019-04-21T11:59:59.610Z,5696.00
2019-04-21T12:01:00.313Z,5712.00
2019-04-21T12:02:01.552Z,5668.00
2019-04-21T12:03:02.045Z,5644.00
2019-04-21T12:04:03.413Z,5608.00
2019-04-21T12:05:03.944Z,5620.00
2019-04-21T12:06:05.637Z,5644.00
2019-04-21T12:07:07.186Z,5628.00
2019-04-21T12:08:21.332Z,5592.00
2019-04-21T12:09:14.710Z,5608.00
2019-04-21T12:10:15.558Z,5660.00
2019-04-21T12:11:17.635Z,5672.00
2019-04-21T12:12:19.150Z,5656.00
2019-04-21T12:13:20.388Z,5624.00
2019-04-21T12:14:21.764Z,5624.00
2019-04-21T12:15:22.944Z,5588.00
2019-04-21T12:16:23.505Z,5568.00
2019-04-21T12:17:23.933Z,5536.00
2019-04-21T12:18:27.807Z,5476.00
2019-04-21T12:19:30.444Z,5460.00
2019-04-21T12:20:31.083Z,5372.00
2019-04-21T12:21:48.194Z,5400.00
2019-04-21T12:22:39.093Z,5532.00
2019-04-21T12:23:40.539Z,5496.00
2019-04-21T12:24:41.024Z,5468.00
2019-04-21T12:25:41.565Z,5820.00
2019-04-21T12:26:42.219Z,5856.00
2019-04-21T12:27:43.873Z,5828.00
2019-04-21T12:28:44.346Z,5776.00
2019-04-21T12:29:46.104Z,5808.00
2019-04-21T12:30:47.385Z,5640.00
2019-04-21T12:31:48.009Z,5436.00
2019-04-21T12:32:48.652Z,5416.00
2019-04-21T12:33:49.800Z,5332.00
2019-04-21T12:34:51.838Z,5340.00
2019-04-21T12:35:53.802Z,5372.00
2019-04-21T12:36:54.963Z,5472.00
2019-04-21T12:37:56.410Z,5484.00
2019-04-21T12:39:00.018Z,5628.00
2019-04-21T12:40:03.500Z,85376.00
2019-04-21T12:41:04.612Z,83936.00
2019-04-21T12:42:05.171Z,84544.00
2019-04-21T12:43:06.508Z,86816.00
2019-04-21T12:44:07.085Z,91040.00
2019-04-21T12:45:07.650Z,98752.00
2019-04-21T12:46:08.161Z,106048.00
2019-04-21T12:47:09.992Z,111648.00
2019-04-21T12:48:10.593Z,114912.00
2019-04-21T12:49:11.817Z,112800.00
2019-04-21T12:50:12.865Z,100224.00
2019-04-21T12:51:13.496Z,87296.00
2019-04-21T12:52:14.002Z,76896.00
2019-04-21T12:53:15.991Z,70368.00
2019-04-21T12:54:17.905Z,66688.00
2019-04-21T12:55:19.610Z,71456.00
2019-04-21T12:56:20.312Z,87424.00
2019-04-21T12:58:46.982Z,1700.00
2019-04-21T12:59:50.830Z,1664.00
2019-04-21T13:00:52.602Z,1652.00
2019-04-21T13:01:54.927Z,1620.00
2019-04-21T13:02:58.058Z,1616.00
2019-04-21T13:04:00.060Z,1592.00
2019-04-21T13:05:01.938Z,1540.00
2019-04-21T13:06:03.492Z,1496.00
2019-04-21T13:07:04.075Z,1468.00
2019-04-21T13:08:07.157Z,1412.00
2019-04-21T13:09:11.161Z,1368.00
2019-04-21T13:10:16.224Z,1332.00
2019-04-21T13:11:19.107Z,1284.00
2019-04-21T13:12:22.773Z,1248.00
2019-04-21T13:13:23.934Z,1208.00
2019-04-21T13:14:26.143Z,1136.00
2019-04-21T13:15:29.251Z,1092.00
2019-04-21T13:16:31.653Z,1044.00
2019-04-21T13:17:35.290Z,988.00
2019-04-21T13:18:37.847Z,932.00
2019-04-21T13:19:41.123Z,864.00
2019-04-21T13:20:44.529Z,808.00
2019-04-21T13:21:47.812Z,748.00
2019-04-21T13:22:50.362Z,680.00
2019-04-21T13:23:52.754Z,628.00
2019-04-21T13:24:55.595Z,576.00
2019-04-21T13:25:57.671Z,528.00
2019-04-21T13:27:00.219Z,488.00
2019-04-21T13:28:02.916Z,452.00
2019-04-21T13:29:03.393Z,424.00
2019-04-21T13:30:04.302Z,396.00
2019-04-21T13:31:04.858Z,368.00
2019-04-21T13:32:06.847Z,352.00
2019-04-21T13:33:09.164Z,328.00
2019-04-21T13:34:10.493Z,312.00
2019-04-21T13:35:11.110Z,296.00
2019-04-21T13:36:11.846Z,284.00
2019-04-21T13:37:12.376Z,272.00
2019-04-21T13:38:24.263Z,268.00
2019-04-21T13:39:50.291Z,264.00
2019-04-21T13:40:45.027Z,252.00
2019-04-21T13:41:42.864Z,248.00
2019-04-21T13:42:44.453Z,244.00
2019-04-21T13:43:45.499Z,236.00
2019-04-21T13:44:47.156Z,232.00
2019-04-21T13:45:47.848Z,228.00
2019-04-21T13:46:49.178Z,224.00
2019-04-21T13:47:50.407Z,224.00
2019-04-21T13:48:52.779Z,220.00
2019-04-21T13:49:56.057Z,216.00
2019-04-21T13:51:01.525Z,212.00
2019-04-21T13:52:02.681Z,208.00
2019-04-21T13:53:04.851Z,208.00
2019-04-21T13:54:05.422Z,204.00
2019-04-21T13:55:05.879Z,204.00
2019-04-21T13:56:06.908Z,200.00
2019-04-21T13:57:08.353Z,200.00
2019-04-21T13:58:10.297Z,196.00
2019-04-21T13:59:10.926Z,196.00
2019-04-21T14:00:13.252Z,192.00
2019-04-21T14:01:13.952Z,196.00
2019-04-21T14:02:16.353Z,192.00
2019-04-21T14:03:19.895Z,192.00
2019-04-21T14:04:23.394Z,192.00
2019-04-21T14:05:24.498Z,188.00
2019-04-21T14:06:27.164Z,188.00
2019-04-21T14:07:28.060Z,184.00
2019-04-21T14:08:29.604Z,184.00
2019-04-21T14:09:40.381Z,184.00
2019-04-21T14:10:37.660Z,180.00
2019-04-21T14:11:39.276Z,180.00
2019-04-21T14:12:40.516Z,180.00
2019-04-21T14:13:42.594Z,180.00
2019-04-21T14:14:44.103Z,176.00
2019-04-21T14:15:47.617Z,176.00
2019-04-21T14:16:49.933Z,176.00
2019-04-21T14:17:50.974Z,176.00
2019-04-21T14:18:51.831Z,172.00
2019-04-21T14:19:53.178Z,172.00
2019-04-21T14:20:55.457Z,172.00
2019-04-21T14:21:57.104Z,172.00
2019-04-21T14:23:10.259Z,172.00
2019-04-21T14:24:04.609Z,168.00
2019-04-21T14:25:05.898Z,172.00
2019-04-21T14:26:06.531Z,172.00
2019-04-21T14:27:08.072Z,168.00
2019-04-21T14:28:08.661Z,168.00
2019-04-21T14:29:09.877Z,168.00
2019-04-21T14:30:12.285Z,168.00
2019-04-21T14:31:12.783Z,168.00
2019-04-21T14:32:13.993Z,168.00
2019-04-21T14:33:14.552Z,164.00
2019-04-21T14:34:16.368Z,168.00
2019-04-21T14:35:16.896Z,164.00
2019-04-21T14:36:18.814Z,164.00
2019-04-21T14:37:20.432Z,160.00
2019-04-21T14:38:20.976Z,160.00