createdAt,value
2018-05-29T00:01:55.097Z,9.48
2018-05-29T00:04:21.941Z,9.35
2018-05-29T00:06:48.777Z,8.95
2018-05-29T00:09:15.622Z,10.30
2018-05-29T00:11:42.455Z,9.10
2018-05-29T00:14:08.566Z,9.30
2018-05-29T00:16:34.662Z,8.87
2018-05-29T00:19:00.771Z,9.30
2018-05-29T00:21:26.870Z,7.95
2018-05-29T00:23:53.710Z,8.70
2018-05-29T00:26:19.802Z,8.98
2018-05-29T00:28:45.901Z,8.33
2018-05-29T00:31:11.986Z,8.98
2018-05-29T00:33:38.838Z,8.87
2018-05-29T00:36:05.674Z,8.90
2018-05-29T00:38:32.538Z,8.43
2018-05-29T00:40:58.630Z,9.10
2018-05-29T00:43:24.722Z,9.60
2018-05-29T00:45:50.811Z,10.30
2018-05-29T00:48:16.914Z,10.45
2018-05-29T00:50:43.018Z,10.18
2018-05-29T00:53:09.110Z,9.95
2018-05-29T00:55:36.982Z,10.90
2018-05-29T00:58:24.489Z,10.70
2018-05-29T01:00:50.581Z,10.67
2018-05-29T01:03:16.682Z,10.30
2018-05-29T01:05:42.778Z,10.73
2018-05-29T01:08:08.865Z,10.57
2018-05-29T01:10:34.950Z,10.17
2018-05-29T01:13:01.791Z,10.13
2018-05-29T01:15:27.889Z,10.23
2018-05-29T01:17:53.981Z,10.40
2018-05-29T01:20:20.074Z,10.47
2018-05-29T01:22:46.171Z,10.40
2018-05-29T01:25:12.271Z,10.30
2018-05-29T01:27:39.109Z,9.95
2018-05-29T01:30:06.516Z,10.17
2018-05-29T01:32:32.602Z,10.20
2018-05-29T01:34:59.438Z,9.33
2018-05-29T01:37:26.266Z,10.03
2018-05-29T01:39:52.361Z,10.13
2018-05-29T01:42:18.450Z,9.70
2018-05-29T01:44:44.585Z,9.73
2018-05-29T01:47:10.673Z,10.17
2018-05-29T01:49:36.753Z,10.23
2018-05-29T01:52:02.846Z,10.33
2018-05-29T01:54:29.670Z,9.90
2018-05-29T01:56:55.774Z,10.43
2018-05-29T01:59:21.854Z,10.50
2018-05-29T02:01:48.959Z,10.73
2018-05-29T02:04:15.069Z,10.40
2018-05-29T02:06:41.178Z,10.77
2018-05-29T02:09:07.269Z,10.60
2018-05-29T02:11:33.372Z,9.93
2018-05-29T02:13:59.462Z,10.20
2018-05-29T02:16:25.566Z,9.50
2018-05-29T02:18:51.662Z,8.90
2018-05-29T02:21:18.545Z,9.20
2018-05-29T02:23:44.627Z,9.07
2018-05-29T02:26:11.461Z,8.90
2018-05-29T02:28:37.555Z,9.27
2018-05-29T02:31:03.652Z,8.63
2018-05-29T02:33:29.742Z,9.60
2018-05-29T02:35:56.583Z,8.88
2018-05-29T02:38:22.687Z,9.03
2018-05-29T02:40:48.799Z,9.27
2018-05-29T02:43:14.885Z,9.23
2018-05-29T02:45:40.966Z,8.57
2018-05-29T02:48:07.067Z,8.80
2018-05-29T02:50:33.167Z,8.93
2018-05-29T02:52:59.261Z,8.47
2018-05-29T02:55:25.346Z,8.43
2018-05-29T02:57:51.441Z,8.63
2018-05-29T03:00:17.539Z,8.00
2018-05-29T03:02:43.645Z,7.93
2018-05-29T03:05:09.734Z,8.27
2018-05-29T03:07:35.843Z,8.63
2018-05-29T03:10:01.945Z,8.20
2018-05-29T03:12:28.050Z,8.07
2018-05-29T03:14:54.142Z,8.33
2018-05-29T03:17:20.237Z,8.40
2018-05-29T03:19:47.074Z,8.07
2018-05-29T03:22:13.918Z,7.47
2018-05-29T03:24:40.762Z,7.30
2018-05-29T03:27:07.610Z,7.53
2018-05-29T03:29:34.440Z,6.67
2018-05-29T03:32:01.280Z,7.07
2018-05-29T03:34:28.141Z,7.17
2018-05-29T03:36:54.994Z,7.07
2018-05-29T03:39:21.084Z,7.07
2018-05-29T03:41:47.173Z,6.87
2018-05-29T03:44:13.270Z,6.73
2018-05-29T03:46:39.361Z,6.33
2018-05-29T03:49:05.454Z,7.20
2018-05-29T03:51:31.537Z,6.73
2018-05-29T03:53:58.378Z,6.63
2018-05-29T03:56:25.210Z,6.57
2018-05-29T03:58:52.058Z,6.33
2018-05-29T04:01:19.686Z,6.03
2018-05-29T04:03:45.815Z,7.00
2018-05-29T04:06:11.906Z,6.70
2018-05-29T04:08:38.015Z,6.90
2018-05-29T04:11:04.103Z,6.90
2018-05-29T04:13:30.193Z,6.40
2018-05-29T04:15:56.278Z,6.43
2018-05-29T04:18:23.119Z,6.25
2018-05-29T04:20:49.958Z,6.50
2018-05-29T04:23:16.809Z,6.75
2018-05-29T04:25:44.290Z,6.70
2018-05-29T04:28:10.382Z,6.15
2018-05-29T04:30:37.209Z,6.95
2018-05-29T04:33:03.309Z,6.40
2018-05-29T04:35:29.393Z,6.05
2018-05-29T04:37:55.510Z,6.32
2018-05-29T04:40:22.342Z,6.90
2018-05-29T04:42:48.434Z,6.50
2018-05-29T04:45:14.539Z,6.57
2018-05-29T04:47:40.642Z,6.78
2018-05-29T04:50:06.746Z,6.35
2018-05-29T04:52:33.581Z,6.60
2018-05-29T04:54:59.686Z,6.22
2018-05-29T04:57:25.769Z,6.15
2018-05-29T04:59:51.894Z,5.72
2018-05-29T05:02:17.982Z,6.18
2018-05-29T05:04:44.091Z,6.15
2018-05-29T05:07:10.183Z,6.05
2018-05-29T05:09:36.281Z,6.18
2018-05-29T05:12:03.118Z,6.25
2018-05-29T05:14:29.961Z,6.20
2018-05-29T05:16:56.799Z,6.15
2018-05-29T05:19:23.637Z,6.57
2018-05-29T05:21:49.726Z,6.68
2018-05-29T05:24:15.832Z,6.85
2018-05-29T05:26:41.925Z,7.00
2018-05-29T05:29:08.038Z,6.68
2018-05-29T05:31:34.144Z,6.28
2018-05-29T05:34:00.250Z,6.35
2018-05-29T05:36:26.337Z,6.57
2018-05-29T05:38:53.178Z,6.80
2018-05-29T05:41:26.817Z,7.00
2018-05-29T05:43:52.910Z,6.70
2018-05-29T05:46:19.754Z,6.72
2018-05-29T05:48:45.838Z,6.15
2018-05-29T05:51:11.929Z,6.28
2018-05-29T05:53:38.005Z,6.43
2018-05-29T05:56:04.102Z,6.43
2018-05-29T05:58:30.226Z,6.78
2018-05-29T06:00:56.315Z,6.47
2018-05-29T06:03:22.406Z,6.50
2018-05-29T06:05:48.497Z,6.05
2018-05-29T06:08:14.577Z,6.20
2018-05-29T06:10:41.419Z,6.20
2018-05-29T06:13:08.251Z,6.72
2018-05-29T06:15:34.345Z,5.87
2018-05-29T06:18:00.440Z,6.60
2018-05-29T06:20:26.890Z,6.15
2018-05-29T06:22:52.973Z,6.25
2018-05-29T06:25:19.809Z,6.45
2018-05-29T06:27:45.898Z,6.10
2018-05-29T06:30:11.990Z,6.07
2018-05-29T06:32:38.086Z,5.93
2018-05-29T06:35:04.913Z,5.87
2018-05-29T06:37:31.002Z,6.20
2018-05-29T06:39:57.090Z,6.15
2018-05-29T06:42:23.926Z,6.43
2018-05-29T06:44:50.804Z,6.28
2018-05-29T06:47:17.610Z,6.57
2018-05-29T06:49:44.437Z,6.37
2018-05-29T06:52:10.531Z,6.40
2018-05-29T06:54:36.621Z,5.97
2018-05-29T06:57:03.450Z,6.03
2018-05-29T06:59:30.278Z,6.30
2018-05-29T07:01:56.382Z,6.35
2018-05-29T07:04:22.913Z,6.30
2018-05-29T07:06:49.110Z,6.47
2018-05-29T07:09:28.521Z,6.03
2018-05-29T07:11:55.341Z,6.97
2018-05-29T07:14:21.481Z,6.30
2018-05-29T07:16:47.537Z,6.50
2018-05-29T07:19:13.634Z,6.90
2018-05-29T07:21:40.466Z,5.85
2018-05-29T07:24:06.554Z,6.28
2018-05-29T07:26:32.651Z,6.10
2018-05-29T07:28:59.491Z,6.30
2018-05-29T07:31:25.590Z,6.43
2018-05-29T07:33:51.687Z,6.05
2018-05-29T07:36:17.782Z,6.80
2018-05-29T07:38:43.871Z,6.05
2018-05-29T07:41:09.979Z,6.62
2018-05-29T07:43:36.075Z,6.22
2018-05-29T07:46:02.170Z,6.60
2018-05-29T07:48:28.282Z,5.90
2018-05-29T07:50:55.127Z,6.37
2018-05-29T07:53:21.971Z,6.25
2018-05-29T07:55:48.799Z,6.35
2018-05-29T07:58:14.907Z,6.62
2018-05-29T08:00:41.013Z,6.40
2018-05-29T08:03:07.112Z,6.70
2018-05-29T08:05:33.203Z,6.57
2018-05-29T08:07:59.305Z,6.32
2018-05-29T08:10:25.404Z,6.37
2018-05-29T08:12:51.501Z,6.25
2018-05-29T08:15:18.335Z,6.55
2018-05-29T08:17:45.187Z,6.57
2018-05-29T08:20:12.014Z,6.78
2018-05-29T08:22:38.109Z,6.03
2018-05-29T08:25:04.197Z,6.72
2018-05-29T08:27:30.303Z,6.47
2018-05-29T08:29:57.134Z,6.57
2018-05-29T08:32:23.230Z,6.70
2018-05-29T08:34:49.326Z,6.65
2018-05-29T08:37:15.546Z,6.18
2018-05-29T08:39:41.670Z,6.70
2018-05-29T08:42:08.492Z,6.90
2018-05-29T08:44:34.581Z,6.75
2018-05-29T08:47:00.686Z,6.68
2018-05-29T08:49:26.787Z,6.60
2018-05-29T08:51:52.878Z,6.68
2018-05-29T08:54:18.975Z,6.18
2018-05-29T08:56:45.079Z,5.90
2018-05-29T08:59:11.181Z,6.68
2018-05-29T09:01:38.026Z,6.30
2018-05-29T09:04:04.939Z,6.15
2018-05-29T09:06:30.987Z,6.37
2018-05-29T09:08:57.093Z,6.35
2018-05-29T09:11:24.661Z,6.30
2018-05-29T09:13:50.763Z,6.40
2018-05-29T09:16:16.887Z,6.28
2018-05-29T09:18:42.999Z,6.47
2018-05-29T09:21:09.104Z,6.70
2018-05-29T09:23:35.206Z,6.78
2018-05-29T09:26:05.823Z,6.12
2018-05-29T09:28:31.898Z,6.12
2018-05-29T09:31:06.454Z,6.70
2018-05-29T09:33:32.550Z,6.05
2018-05-29T09:35:58.635Z,6.30
2018-05-29T09:38:24.737Z,6.50
2018-05-29T09:40:50.835Z,6.22
2018-05-29T09:43:16.956Z,6.18
2018-05-29T09:45:43.087Z,6.20
2018-05-29T09:48:09.157Z,6.35
2018-05-29T09:50:36.729Z,6.28
2018-05-29T09:53:03.561Z,6.50
2018-05-29T09:55:30.401Z,6.07
2018-05-29T09:57:56.485Z,6.30
2018-05-29T10:00:28.705Z,6.07
2018-05-29T10:02:55.553Z,6.85
2018-05-29T10:05:24.614Z,6.45
2018-05-29T10:07:50.710Z,6.55
2018-05-29T10:10:16.806Z,6.43
2018-05-29T10:12:43.638Z,6.40
2018-05-29T10:15:10.474Z,6.40
2018-05-29T10:17:36.567Z,6.22
2018-05-29T10:20:02.682Z,6.10
2018-05-29T10:22:28.771Z,6.18
2018-05-29T10:24:55.605Z,6.10
2018-05-29T10:27:22.434Z,6.07
2018-05-29T10:29:48.517Z,5.60
2018-05-29T10:32:14.593Z,5.70
2018-05-29T10:34:41.430Z,6.03
2018-05-29T10:37:07.522Z,5.85
2018-05-29T10:39:33.635Z,6.22
2018-05-29T10:41:59.730Z,6.18
2018-05-29T10:44:25.835Z,5.70
2018-05-29T10:46:52.674Z,5.78
2018-05-29T10:49:18.762Z,6.00
2018-05-29T10:51:44.860Z,6.20
2018-05-29T10:54:10.954Z,5.82
2018-05-29T10:56:37.790Z,5.80
2018-05-29T10:59:03.882Z,8.23
2018-05-29T11:01:29.969Z,5.72
2018-05-29T11:03:56.062Z,6.20
2018-05-29T11:06:22.146Z,5.75
2018-05-29T11:08:48.238Z,6.12
2018-05-29T11:11:15.530Z,6.50
2018-05-29T11:13:41.621Z,5.87
2018-05-29T11:16:08.463Z,5.80
2018-05-29T11:18:35.300Z,6.12
2018-05-29T11:21:02.141Z,5.85
2018-05-29T11:23:28.989Z,6.00
2018-05-29T11:25:55.839Z,6.53
2018-05-29T11:28:22.666Z,6.05
2018-05-29T11:30:49.510Z,6.22
2018-05-29T11:33:16.346Z,6.20
2018-05-29T11:35:42.446Z,6.20
2018-05-29T11:38:08.542Z,5.82
2018-05-29T11:40:34.638Z,5.97
2018-05-29T11:43:01.474Z,6.05
2018-05-29T11:45:28.326Z,5.82
2018-05-29T11:47:55.166Z,6.25
2018-05-29T11:50:21.994Z,6.28
2018-05-29T11:52:48.085Z,6.12
2018-05-29T11:55:14.183Z,6.32
2018-05-29T11:57:40.306Z,6.53
2018-05-29T12:00:06.409Z,6.70
2018-05-29T12:02:33.250Z,6.68
2018-05-29T12:05:00.106Z,6.93
2018-05-29T12:07:26.955Z,6.35
2018-05-29T12:09:53.042Z,6.70
2018-05-29T12:12:26.089Z,6.55
2018-05-29T12:14:52.186Z,7.10
2018-05-29T12:17:19.026Z,7.35
2018-05-29T12:19:45.862Z,6.97
2018-05-29T12:22:12.699Z,7.32
2018-05-29T12:24:38.807Z,7.15
2018-05-29T12:27:04.897Z,7.10
2018-05-29T12:29:30.975Z,7.40
2018-05-29T12:31:57.069Z,7.80
2018-05-29T12:34:23.186Z,7.50
2018-05-29T12:36:49.265Z,8.10
2018-05-29T12:39:16.090Z,7.97
2018-05-29T12:41:42.194Z,7.90
2018-05-29T12:44:08.297Z,8.10
2018-05-29T12:46:34.389Z,7.50
2018-05-29T12:49:01.226Z,8.55
2018-05-29T12:51:28.071Z,7.82
2018-05-29T12:53:54.902Z,7.90
2018-05-29T12:56:20.982Z,7.70
2018-05-29T12:58:47.082Z,7.80
2018-05-29T13:01:13.183Z,7.68
2018-05-29T13:03:39.287Z,6.87
2018-05-29T13:06:05.378Z,7.37
2018-05-29T13:08:31.481Z,7.28
2018-05-29T13:10:57.575Z,7.45
2018-05-29T13:13:23.671Z,7.85
2018-05-29T13:15:49.763Z,7.50
2018-05-29T13:18:15.857Z,7.15
2018-05-29T13:20:41.938Z,6.95
2018-05-29T13:23:08.037Z,7.35
2018-05-29T13:25:34.125Z,7.47
2018-05-29T13:28:00.241Z,7.25
2018-05-29T13:30:26.894Z,7.95
2018-05-29T13:32:52.998Z,7.62
2018-05-29T13:35:19.090Z,8.07
2018-05-29T13:37:45.202Z,8.07
2018-05-29T13:40:12.029Z,7.60
2018-05-29T13:42:38.889Z,7.57
2018-05-29T13:45:05.726Z,8.20
2018-05-29T13:47:32.562Z,7.93
2018-05-29T13:49:59.413Z,8.35
2018-05-29T13:52:26.246Z,7.47
2018-05-29T13:54:53.089Z,7.53
2018-05-29T13:57:19.922Z,7.72
2018-05-29T13:59:46.018Z,8.02
2018-05-29T14:02:12.102Z,7.47
2018-05-29T14:04:38.202Z,7.57
2018-05-29T14:07:04.277Z,8.05
2018-05-29T14:09:30.374Z,7.32
2018-05-29T14:11:57.193Z,7.20
2018-05-29T14:14:23.289Z,7.75
2018-05-29T14:16:49.378Z,7.85
2018-05-29T14:19:15.485Z,7.55
2018-05-29T14:21:42.331Z,7.30
2018-05-29T14:24:09.197Z,6.72
2018-05-29T14:26:35.281Z,7.62
2018-05-29T14:29:01.395Z,7.50
2018-05-29T14:31:27.485Z,7.93
2018-05-29T14:33:53.680Z,7.95
2018-05-29T14:36:19.734Z,7.37
2018-05-29T14:38:45.856Z,7.53
2018-05-29T14:41:11.966Z,8.10
2018-05-29T14:43:38.052Z,7.78
2018-05-29T14:46:04.142Z,8.30
2018-05-29T14:48:30.234Z,8.43
2018-05-29T14:50:57.073Z,7.80
2018-05-29T14:53:23.902Z,7.65
2018-05-29T14:55:50.758Z,7.53
2018-05-29T14:58:17.594Z,7.55
2018-05-29T15:00:44.435Z,7.70
2018-05-29T15:03:10.543Z,7.45
2018-05-29T15:05:38.117Z,7.15
2018-05-29T15:08:04.199Z,7.62
2018-05-29T15:10:30.350Z,7.95
2018-05-29T15:12:56.445Z,7.50
2018-05-29T15:15:22.551Z,7.40
2018-05-29T15:17:48.642Z,7.35
2018-05-29T15:20:15.439Z,7.57
2018-05-29T15:22:42.227Z,7.30
2018-05-29T15:25:08.332Z,7.85
2018-05-29T15:27:34.417Z,7.55
2018-05-29T15:30:00.516Z,7.47
2018-05-29T15:32:27.347Z,7.93
2018-05-29T15:34:53.446Z,7.80
2018-05-29T15:37:19.538Z,8.48
2018-05-29T15:39:45.637Z,8.35
2018-05-29T15:42:12.478Z,7.70
2018-05-29T15:44:39.322Z,7.25
2018-05-29T15:47:06.153Z,7.43
2018-05-29T15:49:32.237Z,7.53
2018-05-29T15:51:58.343Z,7.55
2018-05-29T15:54:24.443Z,7.30
2018-05-29T15:56:51.286Z,7.60
2018-05-29T15:59:18.128Z,7.03
2018-05-29T16:01:44.963Z,7.10
2018-05-29T16:04:11.062Z,6.85
2018-05-29T16:06:37.162Z,7.35
2018-05-29T16:09:03.254Z,7.43
2018-05-29T16:11:30.124Z,7.15
2018-05-29T16:13:56.229Z,7.40
2018-05-29T16:16:23.057Z,7.32
2018-05-29T16:18:49.150Z,7.43
2018-05-29T16:21:15.246Z,7.43
2018-05-29T16:23:41.351Z,7.35
2018-05-29T16:26:08.185Z,7.37
2018-05-29T16:28:35.022Z,7.40
2018-05-29T16:31:01.145Z,6.82
2018-05-29T16:33:27.250Z,6.57
2018-05-29T16:35:53.397Z,6.70
2018-05-29T16:38:19.494Z,6.30
2018-05-29T16:40:45.626Z,6.25
2018-05-29T16:43:11.693Z,6.30
2018-05-29T16:45:38.534Z,6.72
2018-05-29T16:48:08.666Z,6.93
2018-05-29T16:50:34.756Z,7.07
2018-05-29T16:53:00.853Z,7.12
2018-05-29T16:55:26.954Z,7.15
2018-05-29T16:57:53.058Z,7.30
2018-05-29T17:00:19.895Z,7.15
2018-05-29T17:02:46.738Z,6.75
2018-05-29T17:05:13.582Z,6.75
2018-05-29T17:07:40.436Z,6.90
2018-05-29T17:10:07.266Z,6.80
2018-05-29T17:12:34.115Z,7.10
2018-05-29T17:15:00.216Z,6.68
2018-05-29T17:17:26.321Z,7.18
2018-05-29T17:19:52.423Z,6.53
2018-05-29T17:22:18.533Z,6.95
2018-05-29T17:24:44.629Z,6.62
2018-05-29T17:27:11.470Z,6.30
2018-05-29T17:29:37.583Z,6.47
2018-05-29T17:32:03.693Z,6.45
2018-05-29T17:34:29.764Z,6.65
2018-05-29T17:36:55.848Z,7.03
2018-05-29T17:39:21.941Z,6.60
2018-05-29T17:41:48.021Z,6.72
2018-05-29T17:44:14.126Z,6.97
2018-05-29T17:46:40.218Z,6.90
2018-05-29T17:49:06.317Z,6.60
2018-05-29T17:51:33.150Z,7.37
2018-05-29T17:53:59.242Z,7.00
2018-05-29T17:56:25.372Z,6.78
2018-05-29T17:58:51.437Z,6.60
2018-05-29T18:01:33.006Z,6.80
2018-05-29T18:04:02.651Z,6.85
2018-05-29T18:06:28.751Z,6.60
2018-05-29T18:08:54.850Z,6.57
2018-05-29T18:11:20.942Z,6.62
2018-05-29T18:13:47.038Z,6.50
2018-05-29T18:16:13.877Z,6.90
2018-05-29T18:18:40.719Z,7.10
2018-05-29T18:21:06.818Z,7.53
2018-05-29T18:23:46.189Z,7.20
2018-05-29T18:26:13.018Z,7.20
2018-05-29T18:28:39.119Z,6.93
2018-05-29T18:31:05.253Z,6.97
2018-05-29T18:34:00.051Z,6.75
2018-05-29T18:36:26.159Z,6.90
2018-05-29T18:38:52.273Z,6.87
2018-05-29T18:41:18.371Z,7.10
2018-05-29T18:43:45.212Z,7.45
2018-05-29T18:46:12.077Z,7.60
2018-05-29T18:48:38.887Z,7.10
2018-05-29T18:51:05.717Z,7.10
2018-05-29T18:53:31.817Z,7.62
2018-05-29T18:55:57.897Z,6.80
2018-05-29T18:58:24.727Z,7.03
2018-05-29T19:00:51.562Z,7.00
2018-05-29T19:03:17.676Z,7.25
2018-05-29T19:05:43.784Z,6.97
2018-05-29T19:08:09.869Z,7.47
2018-05-29T19:10:35.974Z,8.05
2018-05-29T19:13:02.799Z,6.90
2018-05-29T19:15:28.910Z,7.53
2018-05-29T19:17:55.741Z,7.68
2018-05-29T19:20:21.842Z,7.22
2018-05-29T19:22:47.952Z,8.00
2018-05-29T19:25:14.046Z,7.78
2018-05-29T19:27:40.133Z,7.87
2018-05-29T19:30:06.222Z,6.97
2018-05-29T19:32:33.078Z,7.53
2018-05-29T19:34:59.186Z,7.03
2018-05-29T19:37:26.038Z,6.70
2018-05-29T19:39:52.922Z,7.45
2018-05-29T19:42:19.005Z,7.40
2018-05-29T19:44:45.894Z,7.60
2018-05-29T19:47:11.945Z,7.53
2018-05-29T19:49:38.038Z,7.22
2018-05-29T19:52:04.129Z,7.72
2018-05-29T19:54:30.245Z,7.62
2018-05-29T19:56:57.083Z,7.50
2018-05-29T19:59:23.961Z,7.62
2018-05-29T20:01:50.042Z,7.37
2018-05-29T20:04:16.143Z,7.53
2018-05-29T20:06:42.246Z,7.35
2018-05-29T20:09:08.338Z,7.85
2018-05-29T20:11:35.185Z,7.45
2018-05-29T20:14:01.282Z,7.80
2018-05-29T20:16:27.380Z,7.47
2018-05-29T20:18:53.475Z,7.70
2018-05-29T20:21:19.574Z,6.90
2018-05-29T20:23:46.416Z,7.37
2018-05-29T20:26:13.259Z,6.95
2018-05-29T20:28:40.086Z,6.97
2018-05-29T20:31:06.178Z,6.62
2018-05-29T20:33:32.259Z,7.22
2018-05-29T20:35:59.097Z,7.70
2018-05-29T20:38:25.925Z,7.85
2018-05-29T20:40:52.029Z,7.80
2018-05-29T20:43:18.127Z,7.30
2018-05-29T20:45:44.229Z,7.57
2018-05-29T20:48:11.053Z,8.10
2018-05-29T20:50:37.902Z,7.50
2018-05-29T20:53:04.739Z,7.60
2018-05-29T20:55:30.822Z,7.55
2018-05-29T20:57:56.919Z,8.15
2018-05-29T21:00:23.006Z,8.48
2018-05-29T21:02:49.096Z,8.45
2018-05-29T21:05:15.185Z,8.02
2018-05-29T21:07:42.030Z,8.45
2018-05-29T21:10:08.881Z,8.52
2018-05-29T21:12:34.978Z,9.38
2018-05-29T21:15:01.070Z,8.85
2018-05-29T21:17:27.157Z,9.13
2018-05-29T21:19:53.254Z,8.43
2018-05-29T21:22:19.403Z,8.48
2018-05-29T21:24:45.470Z,8.70
2018-05-29T21:27:11.566Z,8.80
2018-05-29T21:29:37.653Z,8.73
2018-05-29T21:32:03.747Z,9.00
2018-05-29T21:34:29.837Z,8.10
2018-05-29T21:36:55.945Z,8.02
2018-05-29T21:39:39.473Z,8.23
2018-05-29T21:42:05.563Z,7.65
2018-05-29T21:44:31.667Z,7.25
2018-05-29T21:46:57.770Z,6.57
2018-05-29T21:49:24.602Z,7.30
2018-05-29T21:51:51.441Z,7.22
2018-05-29T21:54:17.530Z,7.43
2018-05-29T21:56:43.622Z,7.28
2018-05-29T21:59:09.709Z,7.60
2018-05-29T22:01:35.799Z,6.78
2018-05-29T22:04:05.178Z,6.85
2018-05-29T22:06:31.296Z,6.45
2018-05-29T22:15:03.105Z,5.78
2018-05-29T22:17:29.211Z,5.03
2018-05-29T22:19:56.050Z,5.20
2018-05-29T22:22:50.314Z,4.70
2018-05-29T22:25:16.402Z,5.15
2018-05-29T22:27:42.514Z,4.53
2018-05-29T22:30:08.620Z,5.20
2018-05-29T22:32:35.477Z,5.10
2018-05-29T22:35:01.570Z,4.93
2018-05-29T22:37:27.682Z,5.00
2018-05-29T22:39:53.776Z,4.60
2018-05-29T22:42:19.870Z,4.20
2018-05-29T22:44:46.706Z,4.40
2018-05-29T22:47:13.553Z,3.90
2018-05-29T22:49:40.434Z,4.62
2018-05-29T22:52:06.521Z,4.18
2018-05-29T22:54:33.372Z,4.15
2018-05-29T22:57:00.205Z,4.25
2018-05-29T22:59:27.045Z,5.15
2018-05-29T23:01:54.519Z,4.53
2018-05-29T23:04:20.623Z,4.90
2018-05-29T23:06:46.711Z,4.57
2018-05-29T23:09:12.810Z,5.05
2018-05-29T23:11:38.901Z,4.85
2018-05-29T23:14:04.989Z,4.78
2018-05-29T23:16:31.091Z,4.57
2018-05-29T23:18:57.190Z,4.60
2018-05-29T23:21:24.018Z,4.95
2018-05-29T23:23:50.129Z,4.90
2018-05-29T23:26:16.233Z,4.35
2018-05-29T23:28:42.335Z,5.10
2018-05-29T23:31:08.434Z,5.03
2018-05-29T23:33:35.275Z,4.97
2018-05-29T23:36:04.138Z,5.30
2018-05-29T23:38:30.252Z,5.07
2018-05-29T23:40:56.351Z,5.70
2018-05-29T23:43:22.446Z,5.28
2018-05-29T23:45:49.303Z,5.90
2018-05-29T23:48:15.416Z,5.95
2018-05-29T23:50:42.261Z,6.40
2018-05-29T23:53:09.086Z,5.53
2018-05-29T23:55:35.186Z,5.72
2018-05-29T23:58:01.284Z,6.07
