createdAt,value
2022-08-04T00:00:24.529Z,0.00
2022-08-04T00:05:30.067Z,0.00
2022-08-04T00:10:19.405Z,0.00
2022-08-04T00:15:25.090Z,0.00
2022-08-04T00:20:31.281Z,0.00
2022-08-04T00:25:20.205Z,0.00
2022-08-04T00:30:26.373Z,0.00
2022-08-04T00:35:32.501Z,0.00
2022-08-04T00:40:21.377Z,0.00
2022-08-04T00:45:27.644Z,0.00
2022-08-04T00:50:16.500Z,0.00
2022-08-04T00:55:22.708Z,0.00
2022-08-04T01:00:28.725Z,0.00
2022-08-04T01:05:17.151Z,0.00
2022-08-04T01:10:23.108Z,0.00
2022-08-04T01:15:29.243Z,0.00
2022-08-04T01:20:18.327Z,0.00
2022-08-04T01:25:24.362Z,0.00
2022-08-04T01:30:30.457Z,0.00
2022-08-04T01:35:22.055Z,0.00
2022-08-04T01:40:25.457Z,0.00
2022-08-04T01:45:31.836Z,0.00
2022-08-04T01:50:20.301Z,0.00
2022-08-04T01:55:55.102Z,0.00
2022-08-04T02:00:32.484Z,0.00
2022-08-04T02:05:21.003Z,0.00
2022-08-04T02:10:27.086Z,0.00
2022-08-04T02:15:16.194Z,0.00
2022-08-04T02:20:22.201Z,0.00
2022-08-04T02:25:28.264Z,0.00
2022-08-04T02:30:18.563Z,0.00
2022-08-04T02:35:23.403Z,0.00
2022-08-04T02:40:29.383Z,0.00
2022-08-04T02:45:18.487Z,0.00
2022-08-04T02:50:28.862Z,0.00
2022-08-04T02:55:30.365Z,0.00
2022-08-04T03:00:19.415Z,0.00
2022-08-04T03:05:25.789Z,0.00
2022-08-04T03:10:31.863Z,0.00
2022-08-04T03:15:20.837Z,0.00
2022-08-04T03:20:26.898Z,0.00
2022-08-04T03:25:32.928Z,0.00
2022-08-04T03:30:22.077Z,0.00
2022-08-04T03:35:28.117Z,0.00
2022-08-04T03:40:17.577Z,0.09
2022-08-04T03:45:24.262Z,0.93
2022-08-04T03:50:29.081Z,2.37
2022-08-04T03:55:18.331Z,4.28
2022-08-04T04:00:24.194Z,6.45
2022-08-04T04:05:34.305Z,8.84
2022-08-04T04:10:21.401Z,11.78
2022-08-04T04:15:25.852Z,15.07
2022-08-04T04:20:31.932Z,20.23
2022-08-04T04:25:21.056Z,24.17
2022-08-04T04:30:27.171Z,28.54
2022-08-04T04:35:33.037Z,33.33
2022-08-04T04:40:22.139Z,38.10
2022-08-04T04:45:29.033Z,42.98
2022-08-04T04:50:16.986Z,49.29
2022-08-04T04:55:22.967Z,56.49
2022-08-04T05:00:30.031Z,64.06
2022-08-04T05:05:17.403Z,71.42
2022-08-04T05:10:23.358Z,78.69
2022-08-04T05:15:29.424Z,84.01
2022-08-04T05:20:18.554Z,89.35
2022-08-04T05:25:24.612Z,97.35
2022-08-04T05:30:30.640Z,106.36
2022-08-04T05:35:52.845Z,116.30
2022-08-04T05:36:40.144Z,116.30
2022-08-04T05:40:25.833Z,126.45
2022-08-04T05:45:39.108Z,136.87
2022-08-04T05:50:20.654Z,145.92
2022-08-04T05:55:58.641Z,161.69
2022-08-04T06:00:41.151Z,180.06
2022-08-04T06:05:21.182Z,190.89
2022-08-04T06:10:27.161Z,197.14
2022-08-04T06:15:16.181Z,210.10
2022-08-04T06:20:23.154Z,231.09
2022-08-04T06:25:28.493Z,254.39
2022-08-04T06:30:17.610Z,266.65
2022-08-04T06:35:23.450Z,271.58
2022-08-04T06:40:33.309Z,279.37
2022-08-04T06:45:18.756Z,306.42
2022-08-04T06:51:27.744Z,308.98
2022-08-04T06:51:38.964Z,308.98
2022-08-04T06:55:30.517Z,320.59
2022-08-04T07:00:19.598Z,357.44
2022-08-04T07:05:25.224Z,373.65
2022-08-04T07:10:31.369Z,375.79
2022-08-04T07:15:20.351Z,406.61
2022-08-04T07:20:34.891Z,432.12
2022-08-04T07:26:01.191Z,490.74
2022-08-04T07:30:24.788Z,534.99
2022-08-04T07:36:09.548Z,544.24
2022-08-04T07:40:16.514Z,571.14
2022-08-04T07:45:22.677Z,573.92
2022-08-04T07:50:28.250Z,607.09
2022-08-04T07:55:17.170Z,636.85
2022-08-04T08:00:23.426Z,647.55
2022-08-04T08:05:29.544Z,674.33
2022-08-04T08:10:19.435Z,697.62
2022-08-04T08:15:24.936Z,692.16
2022-08-04T08:20:31.110Z,712.57
2022-08-04T08:25:19.792Z,734.10
2022-08-04T08:30:31.451Z,759.09
2022-08-04T08:35:31.825Z,772.71
2022-08-04T08:40:40.800Z,764.76
2022-08-04T08:45:27.852Z,759.26
2022-08-04T08:50:33.298Z,804.76
2022-08-04T08:55:21.976Z,829.47
2022-08-04T09:00:31.631Z,831.59
2022-08-04T09:05:16.622Z,820.49
2022-08-04T09:10:22.741Z,788.36
2022-08-04T09:15:28.706Z,790.23
2022-08-04T09:20:18.521Z,819.30
2022-08-04T09:25:24.019Z,823.99
2022-08-04T09:30:30.014Z,822.54
2022-08-04T09:35:19.093Z,828.02
2022-08-04T09:40:31.334Z,784.38
2022-08-04T09:45:42.246Z,779.38
2022-08-04T09:50:19.849Z,784.01
2022-08-04T09:55:26.021Z,808.57
2022-08-04T10:00:41.406Z,843.63
2022-08-04T10:05:20.835Z,848.62
2022-08-04T10:10:26.522Z,856.28
2022-08-04T10:15:32.562Z,841.51
2022-08-04T10:20:33.979Z,807.37
2022-08-04T10:26:03.334Z,813.67
2022-08-04T10:30:16.971Z,803.00
2022-08-04T10:35:22.835Z,785.26
2022-08-04T10:40:28.883Z,791.11
2022-08-04T10:45:17.974Z,764.16
2022-08-04T10:50:24.067Z,718.93
2022-08-04T10:56:07.231Z,702.00
2022-08-04T11:00:18.923Z,685.47
2022-08-04T11:05:24.982Z,658.32
2022-08-04T11:10:31.052Z,656.54
2022-08-04T11:15:19.943Z,715.42
2022-08-04T11:20:41.433Z,735.63
2022-08-04T11:25:32.048Z,739.36
2022-08-04T11:30:21.011Z,735.05
2022-08-04T11:35:27.345Z,746.01
2022-08-04T11:40:17.036Z,747.79
2022-08-04T11:45:22.284Z,752.30
2022-08-04T11:50:27.872Z,760.93
2022-08-04T11:55:16.649Z,720.10
2022-08-04T12:00:22.969Z,695.68
2022-08-04T12:05:36.859Z,707.17
2022-08-04T12:10:17.672Z,700.49
2022-08-04T12:15:23.824Z,709.06
2022-08-04T12:20:31.709Z,725.64
2022-08-04T12:25:19.049Z,704.60
2022-08-04T12:30:59.876Z,646.21
2022-08-04T12:35:31.160Z,617.81
2022-08-04T12:40:30.099Z,621.96
2022-08-04T12:45:26.173Z,658.81
2022-08-04T12:50:32.029Z,687.47
2022-08-04T12:55:20.847Z,712.80
2022-08-04T13:00:30.546Z,719.10
2022-08-04T13:05:32.311Z,706.12
2022-08-04T13:10:21.208Z,709.66
2022-08-04T13:15:27.192Z,664.56
2022-08-04T13:20:16.896Z,605.12
2022-08-04T13:26:44.384Z,643.82
2022-08-04T13:26:44.582Z,643.82
2022-08-04T13:30:28.401Z,614.38
2022-08-04T13:35:17.381Z,603.18
2022-08-04T13:40:23.539Z,586.52
2022-08-04T13:45:34.905Z,587.52
2022-08-04T13:50:19.536Z,575.56
2022-08-04T13:55:24.776Z,551.99
2022-08-04T14:00:30.775Z,540.19
2022-08-04T14:05:19.119Z,547.19
2022-08-04T14:10:25.418Z,550.16
2022-08-04T14:16:02.195Z,526.38
2022-08-04T14:20:20.238Z,520.27
2022-08-04T14:25:30.270Z,539.73
2022-08-04T14:30:33.321Z,551.35
2022-08-04T14:35:21.481Z,536.61
2022-08-04T14:45:16.874Z,502.01
2022-08-04T14:50:23.242Z,469.36
2022-08-04T14:55:28.609Z,420.36
2022-08-04T15:00:19.157Z,453.21
2022-08-04T15:06:02.007Z,453.33
2022-08-04T15:10:29.510Z,415.71
2022-08-04T15:15:35.876Z,420.71
2022-08-04T15:20:24.756Z,416.06
2022-08-04T15:25:30.525Z,375.54
2022-08-04T15:30:19.725Z,316.99
2022-08-04T15:35:28.992Z,316.90
2022-08-04T15:40:33.388Z,331.69
2022-08-04T15:45:21.188Z,332.55
2022-08-04T15:50:28.437Z,325.76
2022-08-04T15:55:32.544Z,291.42
2022-08-04T16:00:21.403Z,271.03
2022-08-04T16:05:27.952Z,264.83
2022-08-04T16:10:16.970Z,241.05
2022-08-04T16:15:23.272Z,238.73
2022-08-04T16:20:29.032Z,238.93
2022-08-04T16:25:18.417Z,217.32
2022-08-04T16:30:24.275Z,196.01
2022-08-04T16:35:30.249Z,174.16
2022-08-04T16:40:20.250Z,161.57
2022-08-04T16:45:25.465Z,147.83
2022-08-04T16:50:31.199Z,138.38
2022-08-04T16:55:20.245Z,119.84
2022-08-04T17:00:26.158Z,118.30
2022-08-04T17:05:38.675Z,115.73
2022-08-04T17:10:21.660Z,106.47
2022-08-04T17:15:27.989Z,95.98
2022-08-04T17:20:16.983Z,85.04
2022-08-04T17:25:51.461Z,77.52
2022-08-04T17:30:28.927Z,66.68
2022-08-04T17:35:17.964Z,54.38
2022-08-04T17:40:25.605Z,49.16
2022-08-04T17:46:05.389Z,44.88
2022-08-04T17:50:19.027Z,40.85
2022-08-04T17:55:24.999Z,35.38
2022-08-04T18:01:36.843Z,30.04
2022-08-04T18:05:19.643Z,27.15
2022-08-04T18:11:41.524Z,24.45
2022-08-04T18:16:36.928Z,21.36
2022-08-04T18:20:20.708Z,18.43
2022-08-04T18:25:50.520Z,15.41
2022-08-04T18:30:53.984Z,12.59
2022-08-04T18:35:22.998Z,9.52
2022-08-04T18:40:34.304Z,6.88
2022-08-04T18:45:16.944Z,4.30
2022-08-04T18:51:30.995Z,2.19
2022-08-04T18:55:57.205Z,0.73
2022-08-04T19:00:20.097Z,0.04
2022-08-04T19:05:24.024Z,0.00
2022-08-04T19:10:30.014Z,0.00
2022-08-04T19:15:19.650Z,0.00
2022-08-04T19:20:26.330Z,0.00
2022-08-04T19:25:58.414Z,0.00
2022-08-04T19:30:20.219Z,0.00
2022-08-04T19:35:26.309Z,0.00
2022-08-04T19:40:33.477Z,0.00
2022-08-04T19:45:40.202Z,0.00
2022-08-04T19:50:27.690Z,0.00
2022-08-04T19:55:16.567Z,0.00
2022-08-04T20:00:34.172Z,0.00
2022-08-04T20:05:52.774Z,0.00
2022-08-04T20:10:17.876Z,0.00
2022-08-04T20:15:23.901Z,0.00
2022-08-04T20:20:30.041Z,0.00
2022-08-04T20:25:36.573Z,0.00
2022-08-04T20:26:24.058Z,0.00
2022-08-04T20:30:25.101Z,0.00
2022-08-04T20:35:31.421Z,0.00
2022-08-04T20:40:20.141Z,0.00
2022-08-04T20:45:55.487Z,0.00
2022-08-04T20:50:31.559Z,0.00
2022-08-04T20:55:20.557Z,0.00
2022-08-04T21:00:29.960Z,0.00
2022-08-04T21:05:33.240Z,0.00
2022-08-04T21:10:22.167Z,0.00
2022-08-04T21:15:57.938Z,0.00
2022-08-04T21:20:16.778Z,0.00
2022-08-04T21:25:22.822Z,0.00
2022-08-04T21:30:28.806Z,0.00
2022-08-04T21:35:17.847Z,0.00
2022-08-04T21:40:32.547Z,0.00
2022-08-04T21:45:36.031Z,0.00
2022-08-04T21:50:19.960Z,0.00
2022-08-04T21:55:24.712Z,0.00
2022-08-04T22:00:30.877Z,0.00
2022-08-04T22:05:19.352Z,0.00
2022-08-04T22:10:32.698Z,0.00
2022-08-04T22:16:38.469Z,0.00
2022-08-04T22:20:28.002Z,0.00
2022-08-04T22:25:30.841Z,0.00
2022-08-04T22:30:17.281Z,0.00
2022-08-04T22:35:43.017Z,0.00
2022-08-04T22:40:27.804Z,0.00
2022-08-04T22:45:17.553Z,0.00
2022-08-04T22:50:27.960Z,0.00
2022-08-04T22:56:06.459Z,0.00
2022-08-04T23:00:18.283Z,0.00
2022-08-04T23:05:35.662Z,0.00
2022-08-04T23:10:29.831Z,0.00
2022-08-04T23:15:18.434Z,0.00
2022-08-04T23:20:32.798Z,0.00
2022-08-04T23:25:33.115Z,0.00
2022-08-04T23:30:20.498Z,0.00
2022-08-04T23:35:26.267Z,0.00
2022-08-04T23:40:34.779Z,0.00
2022-08-04T23:45:54.259Z,0.00
2022-08-04T23:50:28.043Z,0.00
2022-08-04T23:55:32.919Z,0.00
