createdAt,value
2023-01-30T00:00:16.292Z,4.460993
2023-01-30T00:05:21.728Z,4.369014
2023-01-30T00:10:17.163Z,4.624823
2023-01-30T00:15:16.169Z,4.535507
2023-01-30T00:20:16.033Z,4.213768
2023-01-30T00:25:16.408Z,4.127941
2023-01-30T00:30:17.344Z,4.213571
2023-01-30T00:35:16.847Z,4.045714
2023-01-30T00:40:16.700Z,3.923571
2023-01-30T00:45:16.486Z,3.819858
2023-01-30T00:50:16.678Z,3.755319
2023-01-30T00:55:16.864Z,3.737063
2023-01-30T01:00:16.182Z,3.690210
2023-01-30T01:05:17.630Z,3.604138
2023-01-30T01:10:15.971Z,3.628767
2023-01-30T01:15:17.100Z,3.580137
2023-01-30T01:20:21.832Z,3.594521
2023-01-30T01:25:17.194Z,3.544898
2023-01-30T01:30:16.452Z,3.441096
2023-01-30T01:35:17.715Z,3.317361
2023-01-30T01:40:20.963Z,3.397945
2023-01-30T01:45:16.915Z,3.374483
2023-01-30T01:50:16.416Z,3.240816
2023-01-30T01:55:16.995Z,3.058904
2023-01-30T02:00:17.302Z,2.998649
2023-01-30T02:05:16.881Z,2.938095
2023-01-30T02:10:16.731Z,2.853147
2023-01-30T02:15:17.229Z,2.667361
2023-01-30T02:20:16.298Z,2.468531
2023-01-30T02:25:16.838Z,2.312676
2023-01-30T02:30:16.085Z,2.143972
2023-01-30T02:35:17.769Z,1.699286
2023-01-30T02:40:18.131Z,1.622143
2023-01-30T02:45:16.673Z,1.761268
2023-01-30T02:50:15.917Z,1.783916
2023-01-30T02:55:16.409Z,1.740559
2023-01-30T03:00:16.393Z,1.585915
2023-01-30T03:05:17.486Z,1.327083
2023-01-30T03:10:17.134Z,1.226761
2023-01-30T03:15:16.758Z,1.300000
2023-01-30T03:20:16.322Z,1.304167
2023-01-30T03:25:16.590Z,1.300000
2023-01-30T03:30:19.287Z,1.226573
2023-01-30T03:35:19.355Z,1.204895
2023-01-30T03:40:16.148Z,1.214583
2023-01-30T03:45:17.235Z,1.094406
2023-01-30T03:50:15.671Z,1.085915
2023-01-30T03:55:17.045Z,1.159441
2023-01-30T04:00:16.199Z,0.896528
2023-01-30T04:05:15.890Z,0.761972
2023-01-30T04:10:16.353Z,0.664789
2023-01-30T04:15:17.265Z,0.535252
2023-01-30T04:20:16.344Z,0.508029
2023-01-30T04:25:17.472Z,0.700000
2023-01-30T04:30:17.095Z,0.699306
2023-01-30T04:35:16.820Z,0.607801
2023-01-30T04:40:21.911Z,0.593662
2023-01-30T04:45:16.870Z,0.567832
2023-01-30T04:50:16.792Z,0.730282
2023-01-30T04:55:17.489Z,0.595804
2023-01-30T05:00:17.257Z,0.604930
2023-01-30T05:05:17.424Z,0.677931
2023-01-30T05:10:18.233Z,0.676056
2023-01-30T05:15:16.774Z,0.703521
2023-01-30T05:20:17.181Z,0.780142
2023-01-30T05:25:17.437Z,0.691608
2023-01-30T05:30:17.524Z,0.632624
2023-01-30T05:35:17.804Z,0.772535
2023-01-30T05:40:16.609Z,0.865248
2023-01-30T05:45:16.756Z,0.798592
2023-01-30T05:50:16.616Z,0.621831
2023-01-30T05:55:21.347Z,0.563380
2023-01-30T06:00:16.495Z,0.752448
2023-01-30T06:05:16.933Z,0.879577
2023-01-30T06:10:15.718Z,0.772535
2023-01-30T06:15:16.584Z,0.553472
2023-01-30T06:20:16.263Z,0.528873
2023-01-30T06:25:17.566Z,0.390909
2023-01-30T06:30:15.996Z,0.450350
2023-01-30T06:35:16.378Z,0.417606
2023-01-30T06:40:16.361Z,0.488732
2023-01-30T06:45:16.614Z,0.422535
2023-01-30T06:50:15.606Z,0.520567
2023-01-30T06:55:17.033Z,0.363830
2023-01-30T07:00:15.937Z,-0.127465
2023-01-30T07:05:17.184Z,-0.044444
2023-01-30T07:10:17.249Z,-0.021379
2023-01-30T07:15:18.668Z,0.208333
2023-01-30T07:20:16.356Z,0.318881
2023-01-30T07:25:17.389Z,0.259574
2023-01-30T07:30:18.253Z,0.082517
2023-01-30T07:35:16.611Z,0.069930
2023-01-30T07:40:16.662Z,-0.032639
2023-01-30T07:45:16.107Z,-0.143056
2023-01-30T07:50:16.172Z,-0.199296
2023-01-30T07:55:16.089Z,-0.236552
2023-01-30T08:00:18.105Z,-0.097887
2023-01-30T08:05:16.255Z,0.016901
2023-01-30T08:10:17.039Z,0.000709
2023-01-30T08:15:18.109Z,0.089362
2023-01-30T08:20:17.481Z,0.005594
2023-01-30T08:25:15.493Z,0.096454
2023-01-30T08:30:16.964Z,0.130986
2023-01-30T08:35:16.687Z,0.031915
2023-01-30T08:40:16.668Z,0.100000
2023-01-30T08:45:16.386Z,-0.166434
2023-01-30T08:50:18.184Z,-0.467361
2023-01-30T08:55:16.522Z,-0.524306
2023-01-30T09:00:16.198Z,-0.666207
2023-01-30T09:05:17.303Z,-0.496599
2023-01-30T09:10:16.714Z,-0.368750
2023-01-30T09:15:17.146Z,-0.413986
2023-01-30T09:20:16.608Z,-0.451370
2023-01-30T09:25:16.769Z,-0.158904
2023-01-30T09:30:16.608Z,-0.050685
2023-01-30T09:35:16.851Z,-0.207534
2023-01-30T09:40:17.147Z,-0.513605
2023-01-30T09:45:16.710Z,-0.693960
2023-01-30T09:50:16.485Z,-0.575510
2023-01-30T09:55:16.962Z,-0.440541
2023-01-30T10:00:17.695Z,-0.614966
2023-01-30T10:05:16.221Z,-0.874324
2023-01-30T10:10:16.056Z,-0.840411
2023-01-30T10:15:15.822Z,-0.956081
2023-01-30T10:20:16.817Z,-0.725850
2023-01-30T10:25:16.307Z,-0.813605
2023-01-30T10:30:17.332Z,-0.721769
2023-01-30T10:35:15.852Z,-0.928378
2023-01-30T10:40:16.917Z,-1.131973
2023-01-30T10:45:22.133Z,-0.970270
2023-01-30T10:50:16.492Z,-0.701370
2023-01-30T10:55:19.927Z,-0.565068
2023-01-30T11:00:21.620Z,-0.324138
2023-01-30T11:05:17.087Z,-0.314966
2023-01-30T11:10:17.531Z,-0.677703
2023-01-30T11:15:21.514Z,-0.831293
2023-01-30T11:20:17.357Z,-0.885135
2023-01-30T11:25:16.958Z,-1.097973
2023-01-30T11:30:17.236Z,-0.918621
2023-01-30T11:35:17.105Z,-0.812162
2023-01-30T11:40:16.589Z,-0.752381
2023-01-30T11:45:18.512Z,-0.819595
2023-01-30T11:50:20.846Z,-0.928571
2023-01-30T11:55:17.988Z,-0.932653
2023-01-30T12:00:17.151Z,-0.985811
2023-01-30T12:05:16.059Z,-0.947973
2023-01-30T12:10:17.355Z,-0.797297
2023-01-30T12:15:17.513Z,-0.842857
2023-01-30T12:20:21.435Z,-1.015646
2023-01-30T12:25:16.677Z,-1.064828
2023-01-30T12:30:16.915Z,-1.106849
2023-01-30T12:35:16.395Z,-1.429932
2023-01-30T12:40:16.783Z,-1.456944
2023-01-30T12:45:17.701Z,-1.495833
2023-01-30T12:50:15.941Z,-1.711888
2023-01-30T12:55:17.274Z,-1.761538
2023-01-30T13:00:16.668Z,-1.765278
2023-01-30T13:05:16.843Z,-1.900000
2023-01-30T13:10:17.502Z,-1.947518
2023-01-30T13:15:15.964Z,-2.060000
2023-01-30T13:20:17.255Z,-2.026056
2023-01-30T13:25:17.066Z,-2.019580
2023-01-30T13:30:17.269Z,-2.000704
2023-01-30T13:35:16.234Z,-2.004255
2023-01-30T13:40:17.493Z,-2.000690
2023-01-30T13:45:15.998Z,-1.932414
2023-01-30T13:50:16.946Z,-1.896552
2023-01-30T13:55:16.616Z,-1.803401
2023-01-30T14:00:17.093Z,-1.680000
2023-01-30T14:05:16.622Z,-1.713514
2023-01-30T14:10:17.276Z,-1.926897
2023-01-30T14:15:16.415Z,-1.981250
2023-01-30T14:20:15.874Z,-1.980272
2023-01-30T14:25:16.247Z,-2.036054
2023-01-30T14:30:16.381Z,-1.970548
2023-01-30T14:35:17.024Z,-1.928767
2023-01-30T14:40:16.306Z,-1.935374
2023-01-30T14:45:17.811Z,-1.901342
2023-01-30T14:50:16.725Z,-1.893243
2023-01-30T14:55:16.927Z,-1.852027
2023-01-30T15:00:18.546Z,-1.964865
2023-01-30T15:05:16.177Z,-1.826531
2023-01-30T15:10:17.242Z,-1.709524
2023-01-30T15:15:15.721Z,-1.799320
2023-01-30T15:20:16.375Z,-1.886395
2023-01-30T15:25:17.116Z,-1.943537
2023-01-30T15:30:16.572Z,-1.953425
2023-01-30T15:35:15.796Z,-1.897279
2023-01-30T15:40:16.034Z,-1.965972
2023-01-30T15:45:16.649Z,-2.049306
2023-01-30T15:50:17.227Z,-1.900694
2023-01-30T15:55:15.852Z,-1.684722
2023-01-30T16:00:17.125Z,-1.411111
2023-01-30T16:05:16.292Z,-1.162585
2023-01-30T16:10:15.935Z,-1.234459
2023-01-30T16:15:19.698Z,-0.966892
2023-01-30T16:20:17.547Z,-0.681208
2023-01-30T16:25:16.813Z,-0.148649
2023-01-30T16:30:17.165Z,0.157143
2023-01-30T16:35:16.158Z,0.634694
2023-01-30T16:40:16.958Z,0.502083
2023-01-30T16:45:17.356Z,0.265000
2023-01-30T16:50:16.395Z,0.302158
2023-01-30T16:55:15.869Z,0.406522
2023-01-30T17:00:17.647Z,0.619565
2023-01-30T17:05:17.034Z,0.757554
2023-01-30T17:10:16.870Z,0.822302
2023-01-30T17:15:16.047Z,0.882482
2023-01-30T17:20:17.369Z,1.086331
2023-01-30T17:25:16.570Z,1.232394
2023-01-30T17:30:16.489Z,1.233099
2023-01-30T17:35:17.642Z,1.481119
2023-01-30T17:40:22.268Z,1.708392
2023-01-30T17:45:18.354Z,1.663699
2023-01-30T17:50:15.946Z,1.742069
2023-01-30T17:55:15.866Z,1.804167
2023-01-30T18:00:17.762Z,1.935211
2023-01-30T18:05:18.276Z,2.146429
2023-01-30T18:10:22.609Z,2.378571
2023-01-30T18:15:17.334Z,2.731915
2023-01-30T18:20:16.591Z,2.669718
2023-01-30T18:25:18.375Z,2.653191
2023-01-30T18:30:18.042Z,2.592958
2023-01-30T18:35:16.352Z,2.828369
2023-01-30T18:40:16.438Z,3.053521
2023-01-30T18:45:18.098Z,3.359155
2023-01-30T18:50:16.820Z,3.521127
2023-01-30T18:55:17.471Z,3.787234
2023-01-30T19:00:17.673Z,3.340000
2023-01-30T19:05:16.612Z,3.859574
2023-01-30T19:10:15.717Z,3.757447
2023-01-30T19:15:16.728Z,3.682979
2023-01-30T19:20:23.416Z,3.843972
2023-01-30T19:25:16.903Z,4.003472
2023-01-30T19:30:16.594Z,4.631250
2023-01-30T19:35:16.872Z,4.830137
2023-01-30T19:40:17.725Z,5.930137
2023-01-30T19:45:15.588Z,5.632168
2023-01-30T19:50:17.356Z,5.354861
2023-01-30T19:55:16.497Z,5.093103
2023-01-30T20:00:18.231Z,6.176056
2023-01-30T20:05:16.931Z,5.539437
2023-01-30T20:10:18.104Z,6.338028
2023-01-30T20:15:16.466Z,6.546154
2023-01-30T20:20:16.081Z,6.154110
2023-01-30T20:25:17.504Z,7.141379
2023-01-30T20:30:16.860Z,7.391724
2023-01-30T20:35:18.143Z,6.485315
2023-01-30T20:40:17.781Z,6.029167
2023-01-30T20:45:17.807Z,5.299310
2023-01-30T20:50:15.619Z,4.620979
2023-01-30T20:55:16.451Z,4.597163
2023-01-30T21:00:15.635Z,5.330657
2023-01-30T21:05:16.220Z,4.927536
2023-01-30T21:10:16.307Z,4.611679
2023-01-30T21:15:17.554Z,4.811594
2023-01-30T21:20:22.268Z,4.994245
2023-01-30T21:25:16.118Z,5.258156
2023-01-30T21:30:18.059Z,5.423239
2023-01-30T21:35:17.501Z,6.177083
2023-01-30T21:40:16.264Z,6.482639
2023-01-30T21:45:16.079Z,7.274825
2023-01-30T21:50:16.391Z,7.957241
2023-01-30T21:55:17.017Z,8.030986
2023-01-30T22:00:15.676Z,6.671739
2023-01-30T22:05:16.580Z,7.419444
2023-01-30T22:10:16.685Z,7.886897
2023-01-30T22:15:16.295Z,8.056849
2023-01-30T22:20:16.106Z,8.064828
2023-01-30T22:25:16.458Z,6.987755
2023-01-30T22:30:16.906Z,6.555862
2023-01-30T22:35:23.063Z,5.376056
2023-01-30T22:40:21.483Z,5.121014
2023-01-30T22:45:16.425Z,4.800000
2023-01-30T22:50:15.759Z,4.722464
2023-01-30T22:55:17.244Z,4.734058
2023-01-30T23:00:21.270Z,4.556028
2023-01-30T23:05:15.730Z,4.420139
2023-01-30T23:10:16.424Z,4.732639
2023-01-30T23:15:18.406Z,4.439007
2023-01-30T23:20:17.168Z,4.094483
2023-01-30T23:25:16.688Z,4.043662
2023-01-30T23:30:17.115Z,4.170629
2023-01-30T23:35:16.791Z,4.340690
2023-01-30T23:40:17.501Z,4.410490
2023-01-30T23:45:16.728Z,4.679167
2023-01-30T23:50:17.516Z,4.895890
2023-01-30T23:55:15.706Z,5.196599
