createdAt,value
2023-05-03T00:02:03.788Z,1.47
2023-05-03T00:04:33.095Z,2.22
2023-05-03T00:07:04.149Z,2.00
2023-05-03T00:09:34.383Z,2.37
2023-05-03T00:12:02.968Z,1.40
2023-05-03T00:14:33.076Z,1.75
2023-05-03T00:17:02.013Z,2.05
2023-05-03T00:19:32.514Z,1.87
2023-05-03T00:22:01.219Z,1.60
2023-05-03T00:24:30.013Z,1.12
2023-05-03T00:26:58.824Z,1.72
2023-05-03T00:29:27.631Z,1.83
2023-05-03T00:31:56.124Z,1.90
2023-05-03T00:34:24.651Z,1.20
2023-05-03T00:36:53.158Z,1.83
2023-05-03T00:39:22.079Z,1.40
2023-05-03T00:41:50.944Z,1.10
2023-05-03T00:44:19.382Z,1.77
2023-05-03T00:46:48.020Z,1.20
2023-05-03T00:49:16.783Z,1.60
2023-05-03T00:51:45.399Z,1.80
2023-05-03T00:54:13.699Z,1.83
2023-05-03T00:56:51.160Z,1.52
2023-05-03T00:59:17.074Z,1.50
2023-05-03T01:01:47.161Z,1.20
2023-05-03T01:04:15.775Z,2.03
2023-05-03T01:06:58.008Z,1.07
2023-05-03T01:09:34.418Z,1.93
2023-05-03T01:12:13.416Z,1.07
2023-05-03T01:14:58.436Z,1.37
2023-05-03T01:17:31.793Z,1.60
2023-05-03T01:20:05.720Z,1.27
2023-05-03T01:22:38.923Z,1.40
2023-05-03T01:25:10.518Z,1.73
2023-05-03T01:27:41.477Z,1.90
2023-05-03T01:30:10.868Z,1.53
2023-05-03T01:32:51.165Z,1.72
2023-05-03T01:35:20.955Z,2.10
2023-05-03T01:37:50.322Z,2.70
2023-05-03T01:40:19.761Z,1.63
2023-05-03T01:42:48.345Z,1.97
2023-05-03T01:45:16.826Z,1.93
2023-05-03T01:47:45.383Z,1.50
2023-05-03T01:50:15.273Z,1.43
2023-05-03T01:52:45.106Z,1.50
2023-05-03T01:55:13.461Z,1.47
2023-05-03T01:57:41.945Z,1.10
2023-05-03T02:00:10.652Z,1.70
2023-05-03T02:02:41.162Z,1.25
2023-05-03T02:05:10.982Z,1.50
2023-05-03T02:07:39.267Z,1.80
2023-05-03T02:10:10.646Z,1.97
2023-05-03T02:12:39.149Z,1.53
2023-05-03T02:15:07.950Z,1.37
2023-05-03T02:17:37.580Z,1.52
2023-05-03T02:20:06.218Z,2.03
2023-05-03T02:22:34.762Z,1.70
2023-05-03T02:25:03.258Z,1.73
2023-05-03T02:27:32.106Z,2.33
2023-05-03T02:30:01.616Z,1.70
2023-05-03T02:34:59.035Z,1.05
2023-05-03T02:37:27.592Z,1.10
2023-05-03T02:39:56.593Z,1.90
2023-05-03T02:42:25.527Z,1.37
2023-05-03T02:44:55.169Z,1.65
2023-05-03T02:47:24.794Z,1.23
2023-05-03T02:49:53.302Z,1.50
2023-05-03T02:52:21.826Z,1.43
2023-05-03T02:54:50.769Z,1.40
2023-05-03T02:57:20.378Z,1.20
2023-05-03T02:59:49.168Z,1.60
2023-05-03T03:02:17.519Z,2.13
2023-05-03T03:04:46.046Z,1.70
2023-05-03T03:07:14.955Z,1.60
2023-05-03T03:09:43.474Z,1.37
2023-05-03T03:12:12.370Z,1.70
2023-05-03T03:14:41.533Z,1.53
2023-05-03T03:17:11.329Z,2.10
2023-05-03T03:19:40.594Z,1.47
2023-05-03T03:22:09.414Z,1.40
2023-05-03T03:24:38.381Z,1.50
2023-05-03T03:27:07.075Z,1.60
2023-05-03T03:29:35.825Z,1.97
2023-05-03T03:32:05.753Z,2.30
2023-05-03T03:34:34.622Z,1.40
2023-05-03T03:37:03.512Z,1.62
2023-05-03T03:39:32.766Z,1.62
2023-05-03T03:42:03.060Z,1.25
2023-05-03T03:44:31.810Z,2.00
2023-05-03T03:47:00.904Z,1.30
2023-05-03T03:49:29.476Z,1.30
2023-05-03T03:51:58.978Z,2.00
2023-05-03T03:54:27.731Z,1.80
2023-05-03T03:56:56.707Z,2.20
2023-05-03T03:59:26.911Z,1.47
2023-05-03T04:01:55.512Z,1.83
2023-05-03T04:04:24.444Z,1.97
2023-05-03T04:06:53.925Z,1.55
2023-05-03T04:09:23.517Z,1.90
2023-05-03T04:11:52.460Z,1.52
2023-05-03T04:14:21.004Z,2.13
2023-05-03T04:16:50.182Z,1.53
2023-05-03T04:19:18.603Z,2.00
2023-05-03T04:21:48.007Z,1.40
2023-05-03T04:24:17.643Z,2.23
2023-05-03T04:26:46.470Z,1.87
2023-05-03T04:29:16.859Z,2.33
2023-05-03T04:31:46.431Z,1.57
2023-05-03T04:34:15.896Z,1.70
2023-05-03T04:36:46.375Z,1.43
2023-05-03T04:39:15.394Z,2.60
2023-05-03T04:41:45.516Z,1.60
2023-05-03T04:44:14.368Z,1.83
2023-05-03T04:46:43.289Z,1.60
2023-05-03T04:49:12.002Z,1.83
2023-05-03T04:51:40.750Z,1.53
2023-05-03T04:54:09.215Z,1.43
2023-05-03T04:56:37.785Z,1.93
2023-05-03T04:59:08.476Z,1.87
2023-05-03T05:01:37.259Z,1.43
2023-05-03T05:04:06.643Z,1.50
2023-05-03T05:06:39.985Z,1.63
2023-05-03T05:09:11.121Z,2.15
2023-05-03T05:11:40.354Z,1.80
2023-05-03T05:14:09.837Z,1.30
2023-05-03T05:16:38.532Z,1.47
2023-05-03T05:19:07.167Z,1.60
2023-05-03T05:21:35.990Z,1.30
2023-05-03T05:24:05.467Z,1.32
2023-05-03T05:26:33.980Z,1.43
2023-05-03T05:29:03.763Z,1.50
2023-05-03T05:31:36.777Z,1.93
2023-05-03T05:34:06.037Z,1.90
2023-05-03T05:36:34.818Z,1.80
2023-05-03T05:39:03.680Z,1.20
2023-05-03T05:41:33.774Z,2.50
2023-05-03T05:44:02.860Z,1.40
2023-05-03T05:46:32.068Z,1.52
2023-05-03T05:49:00.907Z,1.60
2023-05-03T05:51:30.497Z,1.90
2023-05-03T05:53:59.140Z,1.30
2023-05-03T05:56:27.983Z,1.73
2023-05-03T05:58:57.594Z,1.42
2023-05-03T06:01:26.943Z,1.45
2023-05-03T06:03:56.397Z,1.60
2023-05-03T06:06:25.539Z,1.40
2023-05-03T06:08:54.073Z,1.80
2023-05-03T06:11:22.577Z,1.40
2023-05-03T06:13:51.196Z,1.20
2023-05-03T06:16:20.183Z,1.60
2023-05-03T06:18:50.118Z,1.20
2023-05-03T06:21:18.684Z,1.47
2023-05-03T06:23:49.459Z,1.60
2023-05-03T06:26:17.674Z,1.20
2023-05-03T06:28:47.148Z,1.43
2023-05-03T06:31:16.853Z,1.23
2023-05-03T06:33:46.935Z,1.60
2023-05-03T06:36:16.309Z,1.50
2023-05-03T06:38:44.937Z,1.47
2023-05-03T06:41:14.190Z,1.40
2023-05-03T06:43:42.755Z,0.90
2023-05-03T06:46:13.540Z,1.20
2023-05-03T06:48:42.091Z,0.97
2023-05-03T06:51:10.906Z,1.10
2023-05-03T06:53:39.709Z,1.52
2023-05-03T06:56:08.018Z,1.73
2023-05-03T06:58:36.805Z,0.90
2023-05-03T07:01:05.330Z,1.23
2023-05-03T07:03:33.885Z,1.20
2023-05-03T07:06:02.470Z,1.07
2023-05-03T07:08:31.209Z,1.17
2023-05-03T07:10:59.713Z,1.83
2023-05-03T07:13:28.203Z,1.57
2023-05-03T07:15:57.006Z,1.30
2023-05-03T07:18:26.935Z,1.07
2023-05-03T07:20:56.689Z,1.23
2023-05-03T07:23:25.343Z,1.00
2023-05-03T07:25:55.115Z,0.77
2023-05-03T07:28:23.542Z,1.33
2023-05-03T07:30:52.406Z,0.53
2023-05-03T07:33:20.992Z,0.90
2023-05-03T07:35:50.670Z,0.57
2023-05-03T07:38:19.067Z,0.93
2023-05-03T07:40:49.623Z,0.70
2023-05-03T07:43:19.569Z,1.07
2023-05-03T07:45:47.930Z,0.70
2023-05-03T07:48:16.952Z,0.98
2023-05-03T07:50:45.561Z,0.50
2023-05-03T07:53:14.785Z,0.73
2023-05-03T07:55:43.296Z,0.60
2023-05-03T07:58:11.744Z,0.50
2023-05-03T08:00:40.828Z,1.10
2023-05-03T08:03:09.193Z,0.90
2023-05-03T08:05:39.067Z,1.17
2023-05-03T08:08:07.709Z,0.73
2023-05-03T08:10:38.006Z,0.80
2023-05-03T08:13:06.350Z,1.13
2023-05-03T08:15:35.575Z,1.05
2023-05-03T08:18:04.957Z,0.63
2023-05-03T08:20:35.224Z,0.70
2023-05-03T08:23:03.469Z,0.80
2023-05-03T08:25:32.432Z,0.53
2023-05-03T08:28:01.614Z,0.77
2023-05-03T08:30:30.284Z,0.93
2023-05-03T08:32:58.807Z,0.47
2023-05-03T08:35:28.097Z,0.87
2023-05-03T08:37:56.576Z,0.80
2023-05-03T08:40:26.608Z,0.70
2023-05-03T08:42:56.160Z,0.77
2023-05-03T08:45:24.924Z,0.80
2023-05-03T08:47:56.347Z,0.87
2023-05-03T08:50:25.575Z,1.10
2023-05-03T08:52:54.405Z,0.82
2023-05-03T08:55:22.958Z,0.80
2023-05-03T08:57:51.481Z,0.80
2023-05-03T09:00:20.615Z,0.90
2023-05-03T09:02:50.790Z,0.73
2023-05-03T09:05:20.784Z,0.80
2023-05-03T09:08:03.644Z,0.90
2023-05-03T09:10:32.672Z,0.67
2023-05-03T09:13:02.218Z,0.40
2023-05-03T09:15:30.976Z,1.13
2023-05-03T09:18:15.664Z,1.13
2023-05-03T09:20:46.453Z,0.80
2023-05-03T09:23:17.031Z,0.82
2023-05-03T09:25:49.524Z,0.83
2023-05-03T09:28:20.016Z,0.60
2023-05-03T09:30:48.873Z,1.00
2023-05-03T09:33:18.926Z,0.70
2023-05-03T09:35:57.840Z,0.70
2023-05-03T09:38:29.196Z,0.90
2023-05-03T09:40:59.582Z,0.85
2023-05-03T09:43:27.975Z,1.10
2023-05-03T09:46:13.504Z,0.70
2023-05-03T09:48:42.106Z,1.27
2023-05-03T09:51:11.783Z,1.10
2023-05-03T09:53:41.791Z,0.85
2023-05-03T09:56:14.629Z,0.50
2023-05-03T09:58:43.954Z,1.07
2023-05-03T10:01:14.998Z,1.17
2023-05-03T10:03:49.694Z,0.85
2023-05-03T10:06:28.431Z,0.73
2023-05-03T10:09:08.457Z,0.73
2023-05-03T10:11:36.987Z,0.80
2023-05-03T10:14:15.685Z,0.90
2023-05-03T10:16:50.998Z,0.90
2023-05-03T10:19:24.019Z,0.60
2023-05-03T10:21:57.806Z,0.73
2023-05-03T10:24:26.959Z,0.80
2023-05-03T10:26:59.388Z,1.20
2023-05-03T10:29:39.959Z,0.90
2023-05-03T10:32:12.113Z,0.82
2023-05-03T10:34:43.087Z,0.90
2023-05-03T10:37:12.866Z,0.97
2023-05-03T10:39:46.675Z,0.97
2023-05-03T10:42:15.540Z,0.93
2023-05-03T10:44:51.930Z,0.70
2023-05-03T10:47:24.612Z,1.10
2023-05-03T10:50:11.232Z,0.77
2023-05-03T10:52:41.337Z,0.80
2023-05-03T10:55:14.557Z,0.87
2023-05-03T10:57:43.756Z,0.77
2023-05-03T11:00:17.320Z,0.63
2023-05-03T11:02:47.407Z,0.90
2023-05-03T11:05:18.541Z,0.80
2023-05-03T11:07:47.036Z,0.57
2023-05-03T11:10:18.608Z,0.63
2023-05-03T11:12:48.901Z,0.70
2023-05-03T11:15:17.386Z,1.00
2023-05-03T11:17:46.317Z,0.80
2023-05-03T11:20:14.925Z,0.60
2023-05-03T11:22:44.490Z,0.83
2023-05-03T11:25:13.082Z,1.33
2023-05-03T11:27:42.095Z,0.80
2023-05-03T11:30:12.044Z,1.07
2023-05-03T11:32:41.230Z,0.67
2023-05-03T11:35:10.096Z,0.40
2023-05-03T11:37:39.562Z,0.60
2023-05-03T11:40:08.201Z,0.83
2023-05-03T11:42:38.641Z,0.93
2023-05-03T11:45:07.544Z,0.60
2023-05-03T11:47:37.008Z,0.70
2023-05-03T11:50:05.384Z,0.50
2023-05-03T11:52:35.745Z,0.75
2023-05-03T11:55:05.879Z,0.65
2023-05-03T11:57:37.646Z,0.42
2023-05-03T12:02:36.852Z,1.15
2023-05-03T12:05:08.032Z,0.43
2023-05-03T12:07:39.086Z,0.90
2023-05-03T12:10:23.111Z,0.87
2023-05-03T12:12:56.893Z,0.82
2023-05-03T12:15:30.556Z,0.57
2023-05-03T12:18:01.128Z,0.60
2023-05-03T12:21:30.950Z,0.62
2023-05-03T12:23:05.451Z,1.13
2023-05-03T12:25:39.314Z,0.67
2023-05-03T12:28:19.837Z,1.00
2023-05-03T12:30:40.410Z,0.50
2023-05-03T12:33:10.102Z,0.70
2023-05-03T12:35:41.040Z,0.75
2023-05-03T12:38:09.867Z,0.87
2023-05-03T12:40:40.751Z,0.50
2023-05-03T12:43:09.532Z,1.13
2023-05-03T12:45:40.596Z,0.83
2023-05-03T12:48:08.785Z,0.80
2023-05-03T12:50:39.470Z,0.60
2023-05-03T12:53:09.798Z,0.80
2023-05-03T12:55:42.862Z,1.00
2023-05-03T13:01:03.158Z,0.77
2023-05-03T13:03:20.830Z,0.70
2023-05-03T13:05:42.755Z,0.53
2023-05-03T13:08:12.050Z,0.67
2023-05-03T13:10:42.298Z,0.87
2023-05-03T13:13:11.386Z,1.23
2023-05-03T13:15:41.834Z,0.70
2023-05-03T13:18:10.396Z,0.50
2023-05-03T13:20:39.255Z,0.50
2023-05-03T13:23:07.807Z,0.67
2023-05-03T13:25:39.955Z,0.80
2023-05-03T13:28:08.562Z,0.97
2023-05-03T13:30:37.088Z,0.93
2023-05-03T13:33:05.926Z,0.87
2023-05-03T13:35:34.846Z,0.80
2023-05-03T13:38:03.694Z,1.20
2023-05-03T13:40:32.263Z,0.73
2023-05-03T13:43:01.138Z,1.00
2023-05-03T13:45:30.031Z,0.83
2023-05-03T13:48:11.097Z,0.60
2023-05-03T13:50:31.514Z,0.53
2023-05-03T13:53:00.074Z,0.50
2023-05-03T13:55:28.684Z,1.13
2023-05-03T13:57:57.216Z,0.83
2023-05-03T14:00:30.349Z,0.63
2023-05-03T14:02:59.889Z,0.90
2023-05-03T14:05:28.898Z,0.90
2023-05-03T14:07:58.151Z,0.90
2023-05-03T14:10:26.473Z,0.60
2023-05-03T14:12:55.061Z,0.50
2023-05-03T14:15:23.312Z,0.80
2023-05-03T14:17:51.896Z,0.50
2023-05-03T14:20:20.505Z,0.82
2023-05-03T14:22:50.684Z,0.50
2023-05-03T14:25:19.283Z,0.67
2023-05-03T14:27:47.990Z,1.27
2023-05-03T14:30:16.675Z,0.90
2023-05-03T14:32:47.752Z,0.70
2023-05-03T14:35:20.266Z,0.60
2023-05-03T14:37:50.722Z,0.90
2023-05-03T14:40:20.575Z,0.93
2023-05-03T14:42:49.105Z,0.63
2023-05-03T14:45:17.395Z,0.80
2023-05-03T14:47:46.068Z,0.87
2023-05-03T14:50:15.601Z,0.83
2023-05-03T14:52:44.189Z,0.80
2023-05-03T14:55:12.677Z,0.43
2023-05-03T14:57:41.391Z,1.00
2023-05-03T15:00:12.016Z,0.40
2023-05-03T15:02:41.983Z,0.60
2023-05-03T15:05:10.968Z,0.90
2023-05-03T15:07:39.838Z,0.70
2023-05-03T15:10:09.864Z,0.73
2023-05-03T15:12:39.187Z,1.10
2023-05-03T15:15:11.871Z,0.77
2023-05-03T15:17:40.521Z,0.73
2023-05-03T15:20:10.331Z,0.53
2023-05-03T15:22:38.823Z,0.67
2023-05-03T15:25:07.377Z,0.53
2023-05-03T15:27:35.882Z,0.90
2023-05-03T15:30:04.703Z,0.70
2023-05-03T15:32:33.763Z,0.47
2023-05-03T15:35:02.337Z,0.87
2023-05-03T15:37:37.090Z,1.02
2023-05-03T15:40:06.057Z,0.70
2023-05-03T15:42:36.477Z,0.70
2023-05-03T15:45:05.932Z,0.60
2023-05-03T15:47:37.665Z,0.70
2023-05-03T15:50:08.413Z,1.27
2023-05-03T15:52:37.450Z,0.68
2023-05-03T15:55:06.710Z,0.80
2023-05-03T15:57:35.682Z,0.50
2023-05-03T16:00:08.056Z,0.85
2023-05-03T16:05:05.048Z,0.50
2023-05-03T16:07:33.682Z,0.73
2023-05-03T16:10:02.478Z,0.93
2023-05-03T16:12:31.347Z,0.83
2023-05-03T16:15:13.239Z,0.65
2023-05-03T16:17:41.749Z,1.00
2023-05-03T16:20:12.844Z,0.50
2023-05-03T16:22:43.736Z,0.60
2023-05-03T16:25:13.203Z,0.87
2023-05-03T16:27:41.967Z,0.97
2023-05-03T16:30:13.736Z,0.80
2023-05-03T16:32:44.105Z,0.70
2023-05-03T16:38:07.197Z,1.23
2023-05-03T16:40:37.540Z,0.40
2023-05-03T16:43:06.473Z,0.87
2023-05-03T16:45:35.274Z,0.60
2023-05-03T16:48:06.098Z,0.70
2023-05-03T16:50:34.141Z,0.93
2023-05-03T16:53:03.991Z,0.87
2023-05-03T16:55:32.608Z,0.80
2023-05-03T16:58:01.238Z,0.97
2023-05-03T17:00:30.129Z,1.00
2023-05-03T17:02:58.741Z,0.90
2023-05-03T17:05:29.120Z,1.10
2023-05-03T17:07:57.683Z,0.70
2023-05-03T17:10:28.766Z,1.47
2023-05-03T17:15:24.814Z,0.70
2023-05-03T17:17:53.484Z,0.40
2023-05-03T17:20:21.746Z,0.70
2023-05-03T17:22:50.252Z,1.03
2023-05-03T17:25:18.726Z,0.77
2023-05-03T17:27:48.281Z,0.87
2023-05-03T17:30:20.829Z,0.93
2023-05-03T17:32:51.721Z,0.90
2023-05-03T17:35:22.299Z,0.97
2023-05-03T17:37:57.033Z,0.90
2023-05-03T17:40:27.538Z,0.77
2023-05-03T17:42:57.512Z,0.70
2023-05-03T17:45:27.983Z,0.90
2023-05-03T17:47:56.577Z,1.13
2023-05-03T17:50:25.341Z,1.13
2023-05-03T17:52:54.626Z,1.23
2023-05-03T17:55:23.643Z,1.10
2023-05-03T17:57:52.829Z,0.80
2023-05-03T18:00:22.399Z,1.73
2023-05-03T18:02:50.966Z,1.63
2023-05-03T18:05:22.793Z,2.10
2023-05-03T18:07:52.625Z,1.55
2023-05-03T18:10:21.080Z,1.67
2023-05-03T18:12:49.750Z,2.03
2023-05-03T18:15:18.589Z,1.40
2023-05-03T18:17:47.201Z,1.77
2023-05-03T18:20:15.947Z,1.87
2023-05-03T18:22:45.405Z,1.10
2023-05-03T18:25:14.167Z,1.23
2023-05-03T18:27:42.954Z,1.47
2023-05-03T18:30:11.510Z,1.40
2023-05-03T18:32:40.054Z,0.87
2023-05-03T18:35:09.567Z,1.10
2023-05-03T18:37:38.123Z,1.30
2023-05-03T18:40:07.160Z,0.90
2023-05-03T18:42:35.721Z,1.27
2023-05-03T18:45:05.377Z,0.82
2023-05-03T18:47:34.261Z,0.82
2023-05-03T18:50:04.112Z,0.70
2023-05-03T18:52:32.778Z,1.10
2023-05-03T18:55:01.757Z,1.15
2023-05-03T18:57:30.532Z,0.62
2023-05-03T19:00:01.072Z,0.70
2023-05-03T19:02:31.130Z,0.80
2023-05-03T19:05:00.442Z,0.77
2023-05-03T19:07:29.219Z,0.67
2023-05-03T19:09:58.417Z,0.98
2023-05-03T19:12:27.329Z,0.50
2023-05-03T19:14:56.061Z,0.80
2023-05-03T19:17:24.864Z,0.65
2023-05-03T19:19:53.717Z,1.12
2023-05-03T19:22:21.968Z,0.70
2023-05-03T19:24:50.545Z,1.43
2023-05-03T19:27:19.592Z,0.70
2023-05-03T19:29:48.367Z,0.80
2023-05-03T19:32:16.639Z,1.50
2023-05-03T19:34:45.279Z,1.17
2023-05-03T19:37:13.721Z,1.85
2023-05-03T19:39:42.241Z,1.10
2023-05-03T19:42:11.138Z,1.42
2023-05-03T19:44:39.715Z,0.90
2023-05-03T19:47:08.737Z,0.90
2023-05-03T19:49:37.776Z,1.57
2023-05-03T19:52:06.392Z,1.43
2023-05-03T19:54:34.924Z,1.03
2023-05-03T19:57:07.092Z,0.90
2023-05-03T19:59:35.858Z,0.80
2023-05-03T20:02:05.598Z,0.95
2023-05-03T20:04:34.145Z,1.13
2023-05-03T20:07:02.968Z,1.00
2023-05-03T20:09:31.488Z,1.10
2023-05-03T20:11:59.998Z,1.00
2023-05-03T20:14:28.465Z,1.20
2023-05-03T20:16:57.117Z,1.10
2023-05-03T20:19:26.026Z,0.80
2023-05-03T20:21:54.512Z,1.20
2023-05-03T20:24:22.978Z,1.25
2023-05-03T20:26:52.327Z,1.83
2023-05-03T20:29:20.816Z,1.20
2023-05-03T20:31:50.924Z,1.83
2023-05-03T20:34:19.084Z,1.10
2023-05-03T20:36:47.558Z,1.73
2023-05-03T20:39:16.055Z,1.62
2023-05-03T20:41:44.525Z,1.37
2023-05-03T20:44:13.610Z,1.00
2023-05-03T20:46:42.127Z,1.53
2023-05-03T20:49:10.647Z,1.00
2023-05-03T20:51:39.477Z,1.15
2023-05-03T20:54:07.786Z,1.33
2023-05-03T20:56:36.318Z,1.20
2023-05-03T20:59:05.254Z,1.97
2023-05-03T21:01:33.796Z,1.17
2023-05-03T21:04:03.908Z,1.25
2023-05-03T21:06:32.371Z,1.60
2023-05-03T21:09:00.840Z,1.57
2023-05-03T21:11:29.321Z,1.47
2023-05-03T21:13:59.029Z,1.30
2023-05-03T21:16:28.186Z,1.50
2023-05-03T21:18:56.671Z,1.70
2023-05-03T21:21:25.227Z,1.40
2023-05-03T21:23:53.729Z,1.37
2023-05-03T21:26:22.386Z,1.73
2023-05-03T21:28:50.855Z,2.00
2023-05-03T21:31:19.830Z,1.55
2023-05-03T21:33:48.486Z,1.50
2023-05-03T21:36:17.599Z,1.92
2023-05-03T21:38:46.094Z,2.13
2023-05-03T21:41:14.296Z,1.60
2023-05-03T21:43:42.785Z,1.60
2023-05-03T21:46:11.192Z,1.23
2023-05-03T21:48:40.645Z,1.50
2023-05-03T21:51:09.602Z,1.50
2023-05-03T21:53:38.959Z,1.62
2023-05-03T21:56:07.355Z,1.47
2023-05-03T21:58:35.860Z,1.70
2023-05-03T22:01:05.257Z,1.72
2023-05-03T22:03:34.575Z,1.20
2023-05-03T22:06:03.628Z,1.70
2023-05-03T22:08:32.096Z,1.30
2023-05-03T22:11:01.548Z,1.50
2023-05-03T22:13:30.333Z,1.35
2023-05-03T22:16:00.750Z,1.50
2023-05-03T22:18:29.450Z,1.30
2023-05-03T22:20:57.951Z,1.80
2023-05-03T22:23:26.885Z,1.70
2023-05-03T22:25:55.438Z,1.93
2023-05-03T22:28:23.687Z,1.52
2023-05-03T22:30:52.165Z,1.45
2023-05-03T22:33:20.465Z,1.43
2023-05-03T22:35:49.415Z,1.67
2023-05-03T22:38:17.630Z,1.87
2023-05-03T22:40:46.894Z,2.10
2023-05-03T22:43:15.414Z,2.07
2023-05-03T22:45:44.025Z,2.10
2023-05-03T22:48:12.589Z,1.83
2023-05-03T22:50:41.320Z,1.60
2023-05-03T22:53:09.946Z,1.74
2023-05-03T22:55:38.430Z,2.13
2023-05-03T22:58:06.936Z,1.50
2023-05-03T23:00:35.456Z,1.80
2023-05-03T23:03:04.655Z,1.80
2023-05-03T23:05:33.260Z,1.67
2023-05-03T23:08:02.629Z,1.77
2023-05-03T23:10:31.416Z,2.10
2023-05-03T23:13:00.237Z,2.00
2023-05-03T23:15:29.511Z,2.50
2023-05-03T23:17:58.102Z,1.67
2023-05-03T23:20:26.826Z,1.80
2023-05-03T23:22:55.308Z,2.13
2023-05-03T23:25:23.818Z,2.17
2023-05-03T23:27:52.682Z,2.30
2023-05-03T23:30:21.452Z,2.13
2023-05-03T23:32:50.631Z,1.83
2023-05-03T23:35:19.812Z,1.43
2023-05-03T23:37:48.857Z,2.15
2023-05-03T23:40:17.592Z,2.30
2023-05-03T23:42:46.576Z,2.15
2023-05-03T23:45:14.966Z,1.93
2023-05-03T23:47:43.570Z,1.83
2023-05-03T23:50:12.605Z,2.20
2023-05-03T23:52:42.174Z,2.00
2023-05-03T23:55:10.951Z,1.80
2023-05-03T23:57:39.407Z,2.27
