createdAt,value
2023-01-15T00:02:25.911Z,100.00
2023-01-15T00:04:54.298Z,100.00
2023-01-15T00:07:22.559Z,100.00
2023-01-15T00:09:51.124Z,100.00
2023-01-15T00:12:20.040Z,100.00
2023-01-15T00:14:48.897Z,100.00
2023-01-15T00:17:17.278Z,100.00
2023-01-15T00:19:47.187Z,100.00
2023-01-15T00:22:15.659Z,100.00
2023-01-15T00:25:02.658Z,100.00
2023-01-15T00:27:38.956Z,100.00
2023-01-15T00:30:11.257Z,100.00
2023-01-15T00:32:42.109Z,100.00
2023-01-15T00:35:21.719Z,100.00
2023-01-15T00:37:51.424Z,100.00
2023-01-15T00:40:21.535Z,100.00
2023-01-15T00:42:54.734Z,100.00
2023-01-15T00:45:23.234Z,100.00
2023-01-15T00:47:51.936Z,100.00
2023-01-15T00:50:20.978Z,100.00
2023-01-15T00:52:49.275Z,100.00
2023-01-15T00:55:17.615Z,100.00
2023-01-15T00:57:45.828Z,100.00
2023-01-15T01:00:14.665Z,100.00
2023-01-15T01:02:43.532Z,100.00
2023-01-15T01:05:11.728Z,100.00
2023-01-15T01:07:40.540Z,100.00
2023-01-15T01:10:09.877Z,100.00
2023-01-15T01:12:44.297Z,100.00
2023-01-15T01:15:12.813Z,100.00
2023-01-15T01:17:41.308Z,100.00
2023-01-15T01:20:14.801Z,100.00
2023-01-15T01:22:43.812Z,100.00
2023-01-15T01:25:11.964Z,100.00
2023-01-15T01:27:40.227Z,100.00
2023-01-15T01:30:10.792Z,100.00
2023-01-15T01:32:39.453Z,100.00
2023-01-15T01:35:07.928Z,100.00
2023-01-15T01:37:36.905Z,100.00
2023-01-15T01:40:08.098Z,100.00
2023-01-15T01:42:40.125Z,100.00
2023-01-15T01:45:32.427Z,100.00
2023-01-15T01:48:05.557Z,100.00
2023-01-15T01:50:35.580Z,100.00
2023-01-15T01:53:11.129Z,100.00
2023-01-15T01:55:39.330Z,100.00
2023-01-15T01:58:10.800Z,100.00
2023-01-15T02:00:44.831Z,100.00
2023-01-15T02:03:13.550Z,100.00
2023-01-15T02:05:47.530Z,100.00
2023-01-15T02:08:16.076Z,100.00
2023-01-15T02:10:49.425Z,100.00
2023-01-15T02:13:20.718Z,100.00
2023-01-15T02:15:57.622Z,100.00
2023-01-15T02:18:31.974Z,100.00
2023-01-15T02:21:15.826Z,100.00
2023-01-15T02:24:09.342Z,100.00
2023-01-15T02:27:08.737Z,100.00
2023-01-15T02:29:44.801Z,100.00
2023-01-15T02:32:20.389Z,100.00
2023-01-15T02:34:55.248Z,100.00
2023-01-15T02:37:28.288Z,100.00
2023-01-15T02:39:59.365Z,100.00
2023-01-15T02:42:30.533Z,100.00
2023-01-15T02:45:02.626Z,100.00
2023-01-15T02:47:36.953Z,100.00
2023-01-15T02:50:12.868Z,100.00
2023-01-15T02:52:46.719Z,100.00
2023-01-15T02:55:27.412Z,100.00
2023-01-15T02:58:01.720Z,100.00
2023-01-15T03:00:38.371Z,100.00
2023-01-15T03:03:40.454Z,100.00
2023-01-15T03:06:15.391Z,100.00
2023-01-15T03:08:44.671Z,100.00
2023-01-15T03:11:16.832Z,100.00
2023-01-15T03:13:53.186Z,100.00
2023-01-15T03:16:46.163Z,100.00
2023-01-15T03:19:23.624Z,100.00
2023-01-15T03:22:28.765Z,100.00
2023-01-15T03:25:09.252Z,100.00
2023-01-15T03:27:38.374Z,100.00
2023-01-15T03:30:15.963Z,100.00
2023-01-15T03:32:48.575Z,100.00
2023-01-15T03:35:53.115Z,100.00
2023-01-15T03:38:35.435Z,100.00
2023-01-15T03:41:18.645Z,100.00
2023-01-15T03:44:33.129Z,100.00
2023-01-15T03:47:11.231Z,100.00
2023-01-15T03:49:45.372Z,100.00
2023-01-15T03:52:27.240Z,100.00
2023-01-15T03:55:18.731Z,100.00
2023-01-15T03:58:00.273Z,100.00
2023-01-15T04:00:44.857Z,100.00
2023-01-15T04:03:16.078Z,100.00
2023-01-15T04:05:44.866Z,100.00
2023-01-15T04:08:17.798Z,100.00
2023-01-15T04:11:01.640Z,100.00
2023-01-15T04:13:31.488Z,100.00
2023-01-15T04:16:00.502Z,100.00
2023-01-15T04:18:28.905Z,100.00
2023-01-15T04:20:59.562Z,100.00
2023-01-15T04:23:28.685Z,100.00
2023-01-15T04:25:57.345Z,100.00
2023-01-15T04:28:26.007Z,100.00
2023-01-15T04:30:58.142Z,100.00
2023-01-15T04:33:26.852Z,100.00
2023-01-15T04:35:55.033Z,100.00
2023-01-15T04:38:23.466Z,100.00
2023-01-15T04:41:10.503Z,100.00
2023-01-15T04:43:58.012Z,100.00
2023-01-15T04:46:26.585Z,100.00
2023-01-15T04:48:54.772Z,100.00
2023-01-15T04:51:23.317Z,100.00
2023-01-15T04:53:53.983Z,100.00
2023-01-15T04:56:24.803Z,100.00
2023-01-15T04:58:53.285Z,100.00
2023-01-15T05:01:21.465Z,100.00
2023-01-15T05:03:49.536Z,100.00
2023-01-15T05:06:18.872Z,100.00
2023-01-15T05:08:47.158Z,100.00
2023-01-15T05:11:15.689Z,100.00
2023-01-15T05:13:44.160Z,100.00
2023-01-15T05:16:18.017Z,100.00
2023-01-15T05:18:47.900Z,100.00
2023-01-15T05:21:19.124Z,100.00
2023-01-15T05:23:49.230Z,100.00
2023-01-15T05:26:18.792Z,100.00
2023-01-15T05:28:49.783Z,100.00
2023-01-15T05:31:19.256Z,100.00
2023-01-15T05:33:49.771Z,100.00
2023-01-15T05:36:22.186Z,100.00
2023-01-15T05:38:50.511Z,100.00
2023-01-15T05:41:39.583Z,100.00
2023-01-15T05:44:11.130Z,100.00
2023-01-15T05:46:41.640Z,100.00
2023-01-15T05:49:15.966Z,100.00
2023-01-15T05:51:49.127Z,100.00
2023-01-15T05:54:19.801Z,100.00
2023-01-15T05:56:49.190Z,100.00
2023-01-15T05:59:19.621Z,100.00
2023-01-15T06:01:51.191Z,100.00
2023-01-15T06:04:21.543Z,100.00
2023-01-15T06:06:51.395Z,100.00
2023-01-15T06:09:20.595Z,100.00
2023-01-15T06:11:49.004Z,100.00
2023-01-15T06:14:17.423Z,100.00
2023-01-15T06:16:46.413Z,100.00
2023-01-15T06:19:14.897Z,100.00
2023-01-15T06:21:43.719Z,100.00
2023-01-15T06:24:12.412Z,100.00
2023-01-15T06:26:40.549Z,100.00
2023-01-15T06:29:09.061Z,100.00
2023-01-15T06:31:37.703Z,100.00
2023-01-15T06:34:05.834Z,100.00
2023-01-15T06:36:33.920Z,100.00
2023-01-15T06:39:05.082Z,100.00
2023-01-15T06:41:52.195Z,100.00
2023-01-15T06:44:39.280Z,100.00
2023-01-15T06:47:24.146Z,100.00
2023-01-15T06:49:58.009Z,100.00
2023-01-15T06:52:27.783Z,100.00
2023-01-15T06:54:56.303Z,100.00
2023-01-15T06:57:24.485Z,100.00
2023-01-15T06:59:53.791Z,100.00
2023-01-15T07:02:22.237Z,100.00
2023-01-15T07:04:51.035Z,100.00
2023-01-15T07:07:21.246Z,100.00
2023-01-15T07:10:10.405Z,100.00
2023-01-15T07:12:39.254Z,100.00
2023-01-15T07:15:08.254Z,100.00
2023-01-15T07:17:36.572Z,100.00
2023-01-15T07:20:08.685Z,100.00
2023-01-15T07:22:37.313Z,100.00
2023-01-15T07:25:06.072Z,100.00
2023-01-15T07:27:34.122Z,100.00
2023-01-15T07:30:04.802Z,100.00
2023-01-15T07:32:33.914Z,100.00
2023-01-15T07:35:02.472Z,100.00
2023-01-15T07:37:30.706Z,100.00
2023-01-15T07:39:59.304Z,100.00
2023-01-15T07:42:47.183Z,100.00
2023-01-15T07:45:34.486Z,100.00
2023-01-15T07:48:21.489Z,100.00
2023-01-15T07:50:51.050Z,100.00
2023-01-15T07:53:19.561Z,100.00
2023-01-15T07:55:47.909Z,100.00
2023-01-15T07:58:16.128Z,100.00
2023-01-15T08:00:45.423Z,100.00
2023-01-15T08:03:13.937Z,100.00
2023-01-15T08:05:42.064Z,100.00
2023-01-15T08:08:17.498Z,100.00
2023-01-15T08:11:04.574Z,100.00
2023-01-15T08:13:51.453Z,100.00
2023-01-15T08:16:20.220Z,100.00
2023-01-15T08:18:48.768Z,100.00
2023-01-15T08:21:17.507Z,100.00
2023-01-15T08:23:47.777Z,100.00
2023-01-15T08:26:19.249Z,100.00
2023-01-15T08:28:48.084Z,100.00
2023-01-15T08:31:16.390Z,100.00
2023-01-15T08:33:44.599Z,100.00
2023-01-15T08:36:13.097Z,100.00
2023-01-15T08:38:41.200Z,100.00
2023-01-15T08:41:10.086Z,100.00
2023-01-15T08:43:38.599Z,100.00
2023-01-15T08:46:07.317Z,100.00
2023-01-15T08:48:35.862Z,100.00
2023-01-15T08:51:09.243Z,100.00
2023-01-15T08:53:38.062Z,100.00
2023-01-15T08:56:16.122Z,100.00
2023-01-15T08:59:05.882Z,100.00
2023-01-15T09:01:54.327Z,100.00
2023-01-15T09:04:22.743Z,100.00
2023-01-15T09:06:51.596Z,100.00
2023-01-15T09:09:19.703Z,100.00
2023-01-15T09:11:48.809Z,100.00
2023-01-15T09:14:59.636Z,100.00
2023-01-15T09:17:09.823Z,100.00
2023-01-15T09:19:38.396Z,100.00
2023-01-15T09:22:06.604Z,100.00
2023-01-15T09:24:34.724Z,100.00
2023-01-15T09:27:03.165Z,100.00
2023-01-15T09:29:31.296Z,100.00
2023-01-15T09:31:59.417Z,100.00
2023-01-15T09:34:27.838Z,100.00
2023-01-15T09:36:56.077Z,100.00
2023-01-15T09:39:24.308Z,100.00
2023-01-15T09:42:17.576Z,100.00
2023-01-15T09:45:16.983Z,100.00
2023-01-15T09:48:00.195Z,100.00
2023-01-15T09:50:42.576Z,100.00
2023-01-15T09:53:29.828Z,100.00
2023-01-15T09:56:00.287Z,100.00
2023-01-15T09:58:38.988Z,100.00
2023-01-15T10:01:15.144Z,100.00
2023-01-15T10:03:49.722Z,100.00
2023-01-15T10:06:17.911Z,100.00
2023-01-15T10:08:48.389Z,100.00
2023-01-15T10:11:16.405Z,100.00
2023-01-15T10:14:05.906Z,100.00
2023-01-15T10:16:34.615Z,100.00
2023-01-15T10:19:03.492Z,100.00
2023-01-15T10:21:34.533Z,100.00
2023-01-15T10:24:18.503Z,100.00
2023-01-15T10:26:55.638Z,100.00
2023-01-15T10:29:54.653Z,100.00
2023-01-15T10:33:02.012Z,100.00
2023-01-15T10:35:40.240Z,100.00
2023-01-15T10:38:21.969Z,100.00
2023-01-15T10:40:50.558Z,100.00
2023-01-15T10:43:29.537Z,100.00
2023-01-15T10:46:01.678Z,100.00
2023-01-15T10:48:38.900Z,100.00
2023-01-15T10:51:17.557Z,100.00
2023-01-15T10:53:55.493Z,100.00
2023-01-15T10:56:43.433Z,100.00
2023-01-15T11:00:03.114Z,100.00
2023-01-15T11:02:34.329Z,100.00
2023-01-15T11:05:03.763Z,100.00
2023-01-15T11:08:06.434Z,100.00
2023-01-15T11:10:33.610Z,99.47
2023-01-15T11:13:42.940Z,98.41
2023-01-15T11:16:35.910Z,99.33
2023-01-15T11:19:25.071Z,98.64
2023-01-15T11:21:54.275Z,98.91
2023-01-15T11:24:22.681Z,98.66
2023-01-15T11:26:53.378Z,98.07
2023-01-15T11:29:44.116Z,99.52
2023-01-15T11:32:37.746Z,96.57
2023-01-15T11:35:09.147Z,95.29
2023-01-15T11:37:37.535Z,97.68
2023-01-15T11:40:08.345Z,95.89
2023-01-15T11:43:05.334Z,95.26
2023-01-15T11:45:52.262Z,95.09
2023-01-15T11:48:41.638Z,95.03
2023-01-15T11:51:17.703Z,95.01
2023-01-15T11:53:50.323Z,95.57
2023-01-15T11:56:23.410Z,93.96
2023-01-15T11:58:55.283Z,93.72
2023-01-15T12:01:50.400Z,93.47
2023-01-15T12:04:24.957Z,93.55
2023-01-15T12:06:53.945Z,92.33
2023-01-15T12:09:25.342Z,93.91
2023-01-15T12:12:12.596Z,96.07
2023-01-15T12:14:53.901Z,92.32
2023-01-15T12:17:36.125Z,93.92
2023-01-15T12:20:29.953Z,93.83
2023-01-15T12:23:19.874Z,93.71
2023-01-15T12:26:17.804Z,91.02
2023-01-15T12:29:19.959Z,90.31
2023-01-15T12:32:02.144Z,91.06
2023-01-15T12:34:47.053Z,90.48
2023-01-15T12:37:24.869Z,90.31
2023-01-15T12:40:04.359Z,92.37
2023-01-15T12:42:54.497Z,91.56
2023-01-15T12:45:28.696Z,91.30
2023-01-15T12:48:31.423Z,90.56
2023-01-15T12:51:04.525Z,91.32
2023-01-15T12:53:48.695Z,93.51
2023-01-15T12:56:22.727Z,91.64
2023-01-15T12:58:57.192Z,91.23
2023-01-15T13:01:36.313Z,92.50
2023-01-15T13:04:28.158Z,92.89
2023-01-15T13:07:13.174Z,92.49
2023-01-15T13:09:49.860Z,93.81
2023-01-15T13:12:18.054Z,93.94
2023-01-15T13:14:46.996Z,94.75
2023-01-15T13:17:21.616Z,95.18
2023-01-15T13:20:13.250Z,94.54
2023-01-15T13:23:13.444Z,94.37
2023-01-15T13:26:19.252Z,93.51
2023-01-15T13:29:11.804Z,94.06
2023-01-15T13:31:40.579Z,95.84
2023-01-15T13:34:46.995Z,95.07
2023-01-15T13:37:21.190Z,97.01
2023-01-15T13:39:53.979Z,98.04
2023-01-15T13:42:35.309Z,98.14
2023-01-15T13:45:15.425Z,97.53
2023-01-15T13:47:53.411Z,97.74
2023-01-15T13:50:34.761Z,99.46
2023-01-15T13:53:06.181Z,99.34
2023-01-15T13:55:48.965Z,99.91
2023-01-15T13:58:40.041Z,100.00
2023-01-15T14:01:23.170Z,100.00
2023-01-15T14:04:02.648Z,100.00
2023-01-15T14:06:45.887Z,100.00
2023-01-15T14:09:17.249Z,100.00
2023-01-15T14:12:06.692Z,100.00
2023-01-15T14:14:35.022Z,100.00
2023-01-15T14:17:24.891Z,100.00
2023-01-15T14:20:30.702Z,100.00
2023-01-15T14:23:26.354Z,100.00
2023-01-15T14:26:20.785Z,100.00
2023-01-15T14:29:19.425Z,100.00
2023-01-15T14:32:17.355Z,100.00
2023-01-15T14:34:56.001Z,100.00
2023-01-15T14:37:43.864Z,100.00
2023-01-15T14:40:32.211Z,100.00
2023-01-15T14:43:07.718Z,100.00
2023-01-15T14:45:45.124Z,100.00
2023-01-15T14:48:37.702Z,100.00
2023-01-15T14:51:22.224Z,100.00
2023-01-15T14:54:03.412Z,100.00
2023-01-15T14:56:38.177Z,100.00
2023-01-15T14:59:26.400Z,100.00
2023-01-15T15:02:02.633Z,100.00
2023-01-15T15:04:44.515Z,100.00
2023-01-15T15:07:19.255Z,100.00
2023-01-15T15:09:48.621Z,100.00
2023-01-15T15:12:39.913Z,100.00
2023-01-15T15:15:17.589Z,100.00
2023-01-15T15:17:59.594Z,100.00
2023-01-15T15:20:55.042Z,100.00
2023-01-15T15:23:48.776Z,100.00
2023-01-15T15:26:22.525Z,100.00
2023-01-15T15:28:59.172Z,100.00
2023-01-15T15:31:31.331Z,100.00
2023-01-15T15:33:59.882Z,100.00
2023-01-15T15:36:36.478Z,100.00
2023-01-15T15:39:18.956Z,100.00
2023-01-15T15:42:09.783Z,100.00
2023-01-15T15:45:08.725Z,100.00
2023-01-15T15:48:01.111Z,100.00
2023-01-15T15:50:32.312Z,100.00
2023-01-15T15:53:04.720Z,100.00
2023-01-15T15:55:41.328Z,100.00
2023-01-15T15:58:19.980Z,100.00
2023-01-15T16:00:50.813Z,100.00
2023-01-15T16:03:33.087Z,100.00
2023-01-15T16:06:03.433Z,100.00
2023-01-15T16:08:34.531Z,100.00
2023-01-15T16:11:11.172Z,100.00
2023-01-15T16:13:46.171Z,100.00
2023-01-15T16:16:19.007Z,100.00
2023-01-15T16:18:51.324Z,100.00
2023-01-15T16:21:29.219Z,100.00
2023-01-15T16:24:03.553Z,100.00
2023-01-15T16:26:56.006Z,100.00
2023-01-15T16:29:30.663Z,100.00
2023-01-15T16:31:59.998Z,100.00
2023-01-15T16:34:34.083Z,100.00
2023-01-15T16:37:03.138Z,100.00
2023-01-15T16:39:45.555Z,100.00
2023-01-15T16:42:43.781Z,100.00
2023-01-15T16:45:33.305Z,100.00
2023-01-15T16:48:07.815Z,100.00
2023-01-15T16:50:39.227Z,100.00
2023-01-15T16:53:36.715Z,100.00
2023-01-15T16:56:06.473Z,100.00
2023-01-15T16:58:36.442Z,100.00
2023-01-15T17:01:42.094Z,100.00
2023-01-15T17:04:24.321Z,100.00
2023-01-15T17:07:14.608Z,100.00
2023-01-15T17:09:46.390Z,100.00
2023-01-15T17:12:29.483Z,100.00
2023-01-15T17:15:16.466Z,100.00
2023-01-15T17:17:52.792Z,100.00
2023-01-15T17:20:27.526Z,100.00
2023-01-15T17:22:56.374Z,100.00
2023-01-15T17:25:31.505Z,100.00
2023-01-15T17:28:05.762Z,100.00
2023-01-15T17:30:35.604Z,100.00
2023-01-15T17:33:08.567Z,100.00
2023-01-15T17:35:38.661Z,100.00
2023-01-15T17:38:11.860Z,100.00
2023-01-15T17:40:41.102Z,100.00
2023-01-15T17:43:13.901Z,100.00
2023-01-15T17:45:43.155Z,100.00
2023-01-15T17:48:13.453Z,100.00
2023-01-15T17:50:41.890Z,100.00
2023-01-15T17:53:10.435Z,100.00
2023-01-15T17:55:57.604Z,100.00
2023-01-15T17:58:44.581Z,100.00
2023-01-15T18:01:38.689Z,100.00
2023-01-15T18:04:46.003Z,100.00
2023-01-15T18:07:16.002Z,100.00
2023-01-15T18:09:45.055Z,100.00
2023-01-15T18:12:13.163Z,100.00
2023-01-15T18:14:42.019Z,100.00
2023-01-15T18:17:11.731Z,100.00
2023-01-15T18:19:40.224Z,100.00
2023-01-15T18:22:10.384Z,100.00
2023-01-15T18:24:39.841Z,100.00
2023-01-15T18:27:08.450Z,100.00
2023-01-15T18:29:40.138Z,100.00
2023-01-15T18:32:09.703Z,100.00
2023-01-15T18:34:37.990Z,100.00
2023-01-15T18:37:07.079Z,100.00
2023-01-15T18:39:37.251Z,100.00
2023-01-15T18:42:06.101Z,100.00
2023-01-15T18:44:53.296Z,100.00
2023-01-15T18:47:55.910Z,100.00
2023-01-15T18:50:16.457Z,100.00
2023-01-15T18:52:50.865Z,100.00
2023-01-15T18:55:22.437Z,100.00
2023-01-15T18:57:51.573Z,100.00
2023-01-15T19:00:21.091Z,100.00
2023-01-15T19:02:50.252Z,100.00
2023-01-15T19:05:19.700Z,100.00
2023-01-15T19:07:48.277Z,100.00
2023-01-15T19:10:17.793Z,100.00
2023-01-15T19:12:46.782Z,100.00
2023-01-15T19:15:37.896Z,100.00
2023-01-15T19:18:25.468Z,100.00
2023-01-15T19:20:56.649Z,100.00
2023-01-15T19:23:25.856Z,100.00
2023-01-15T19:25:54.118Z,100.00
2023-01-15T19:28:22.804Z,100.00
2023-01-15T19:31:10.183Z,100.00
2023-01-15T19:33:39.404Z,100.00
2023-01-15T19:36:08.576Z,100.00
2023-01-15T19:38:42.439Z,100.00
2023-01-15T19:41:33.152Z,100.00
2023-01-15T19:44:20.483Z,100.00
2023-01-15T19:47:07.841Z,100.00
2023-01-15T19:49:57.786Z,100.00
2023-01-15T19:52:35.699Z,100.00
2023-01-15T19:55:10.864Z,100.00
2023-01-15T19:57:40.966Z,100.00
2023-01-15T20:00:20.609Z,100.00
2023-01-15T20:02:49.542Z,100.00
2023-01-15T20:05:19.369Z,100.00
2023-01-15T20:07:48.292Z,100.00
2023-01-15T20:10:23.259Z,100.00
2023-01-15T20:13:11.203Z,100.00
2023-01-15T20:15:42.747Z,100.00
2023-01-15T20:18:12.093Z,100.00
2023-01-15T20:20:41.326Z,100.00
2023-01-15T20:23:09.652Z,100.00
2023-01-15T20:25:38.630Z,100.00
2023-01-15T20:28:07.639Z,100.00
2023-01-15T20:30:36.227Z,100.00
2023-01-15T20:33:04.590Z,100.00
2023-01-15T20:35:33.836Z,100.00
2023-01-15T20:38:02.639Z,100.00
2023-01-15T20:40:30.969Z,100.00
2023-01-15T20:43:18.298Z,100.00
2023-01-15T20:45:50.123Z,100.00
2023-01-15T20:48:40.223Z,100.00
2023-01-15T20:51:12.659Z,100.00
2023-01-15T20:53:42.436Z,100.00
2023-01-15T20:56:15.529Z,100.00
2023-01-15T20:58:44.311Z,100.00
2023-01-15T21:01:13.233Z,100.00
2023-01-15T21:03:41.677Z,100.00
2023-01-15T21:06:10.516Z,100.00
2023-01-15T21:08:40.845Z,100.00
2023-01-15T21:11:09.197Z,100.00
2023-01-15T21:13:45.465Z,100.00
2023-01-15T21:16:15.101Z,100.00
2023-01-15T21:18:45.216Z,100.00
2023-01-15T21:21:17.182Z,100.00
2023-01-15T21:23:45.855Z,100.00
2023-01-15T21:26:15.444Z,100.00
2023-01-15T21:28:47.113Z,100.00
2023-01-15T21:31:16.122Z,100.00
2023-01-15T21:33:44.597Z,100.00
2023-01-15T21:36:14.739Z,100.00
2023-01-15T21:38:43.185Z,100.00
2023-01-15T21:41:14.021Z,100.00
2023-01-15T21:44:01.867Z,100.00
2023-01-15T21:46:30.162Z,100.00
2023-01-15T21:48:59.754Z,100.00
2023-01-15T21:51:28.199Z,100.00
2023-01-15T21:54:00.143Z,100.00
2023-01-15T21:56:28.664Z,100.00
2023-01-15T21:58:57.266Z,100.00
2023-01-15T22:01:26.116Z,100.00
2023-01-15T22:03:54.720Z,100.00
2023-01-15T22:06:22.880Z,100.00
2023-01-15T22:08:54.303Z,100.00
2023-01-15T22:11:23.769Z,100.00
2023-01-15T22:13:52.862Z,100.00
2023-01-15T22:16:20.918Z,100.00
2023-01-15T22:18:50.228Z,100.00
2023-01-15T22:21:18.504Z,100.00
2023-01-15T22:23:49.093Z,100.00
2023-01-15T22:26:19.439Z,100.00
2023-01-15T22:28:48.515Z,100.00
2023-01-15T22:31:17.901Z,100.00
2023-01-15T22:33:46.487Z,100.00
2023-01-15T22:36:15.560Z,100.00
2023-01-15T22:38:44.223Z,100.00
2023-01-15T22:41:12.821Z,100.00
2023-01-15T22:43:41.066Z,100.00
2023-01-15T22:46:14.504Z,100.00
2023-01-15T22:48:42.918Z,100.00
2023-01-15T22:51:11.107Z,100.00
2023-01-15T22:53:39.232Z,100.00
2023-01-15T22:56:07.881Z,100.00
2023-01-15T22:58:39.684Z,100.00
2023-01-15T23:01:09.916Z,100.00
2023-01-15T23:03:38.409Z,100.00
2023-01-15T23:06:10.047Z,100.00
2023-01-15T23:08:38.907Z,100.00
2023-01-15T23:11:15.643Z,100.00
2023-01-15T23:13:48.191Z,100.00
2023-01-15T23:16:16.493Z,100.00
2023-01-15T23:18:45.108Z,100.00
2023-01-15T23:21:16.092Z,100.00
2023-01-15T23:23:45.185Z,100.00
2023-01-15T23:26:16.601Z,100.00
2023-01-15T23:28:45.145Z,100.00
2023-01-15T23:31:13.819Z,100.00
2023-01-15T23:33:42.138Z,100.00
2023-01-15T23:36:12.215Z,100.00
2023-01-15T23:38:41.738Z,100.00
2023-01-15T23:41:14.384Z,100.00
2023-01-15T23:44:02.311Z,100.00
2023-01-15T23:46:35.364Z,100.00
2023-01-15T23:49:10.413Z,100.00
2023-01-15T23:51:38.938Z,100.00
2023-01-15T23:54:08.904Z,100.00
2023-01-15T23:56:37.023Z,100.00
2023-01-15T23:59:05.431Z,100.00
