createdAt,value
2022-08-14T06:36:59.709Z,53.80
2022-08-14T06:39:36.552Z,53.54
2022-08-14T06:42:05.855Z,52.64
2022-08-14T06:44:34.049Z,54.04
2022-08-14T06:49:56.119Z,53.77
2022-08-14T06:52:26.472Z,53.01
2022-08-14T06:55:27.829Z,52.96
2022-08-14T06:57:57.506Z,52.14
2022-08-14T07:00:31.147Z,51.69
2022-08-14T07:03:21.716Z,51.22
2022-08-14T07:05:58.483Z,50.77
2022-08-14T07:08:58.752Z,50.58
2022-08-14T07:11:26.385Z,50.57
2022-08-14T07:13:56.976Z,49.92
2022-08-14T07:16:27.762Z,48.81
2022-08-14T08:54:19.931Z,37.93
2022-08-14T09:05:17.880Z,39.16
2022-08-14T09:08:30.141Z,40.43
2022-08-14T09:11:18.981Z,39.46
2022-08-14T09:13:52.195Z,40.31
2022-08-14T09:16:27.228Z,37.51
2022-08-14T09:18:55.180Z,36.56
2022-08-14T09:21:31.909Z,35.53
2022-08-14T09:24:26.799Z,38.48
2022-08-14T09:27:01.891Z,36.66
2022-08-14T09:29:39.328Z,35.41
2022-08-14T09:32:58.783Z,38.10
2022-08-14T09:35:14.872Z,35.95
2022-08-14T09:38:00.769Z,34.33
2022-08-14T09:45:52.939Z,34.12
2022-08-14T09:57:06.803Z,33.36
2022-08-14T12:40:34.336Z,26.00
2022-08-14T12:43:05.681Z,25.17
2022-08-14T12:45:34.667Z,24.53
2022-08-14T12:48:20.714Z,24.80
2022-08-14T12:51:21.614Z,26.61
2022-08-14T12:53:54.031Z,23.31
2022-08-14T12:56:33.381Z,26.98
2022-08-14T12:59:01.957Z,23.49
2022-08-14T13:02:00.285Z,24.45
2022-08-14T13:04:32.817Z,24.26
2022-08-14T13:07:52.806Z,22.92
2022-08-14T13:10:46.137Z,25.37
2022-08-14T13:29:00.608Z,25.35
2022-08-14T13:31:53.641Z,27.07
2022-08-14T13:34:23.445Z,27.79
2022-08-14T13:36:59.331Z,22.69
2022-08-14T13:40:04.814Z,25.52
2022-08-14T13:42:32.463Z,23.23
2022-08-14T13:45:02.548Z,24.88
2022-08-14T13:47:33.513Z,25.46
2022-08-14T13:50:35.414Z,30.19
2022-08-14T13:53:03.015Z,28.16
2022-08-14T13:55:33.711Z,28.69
2022-08-14T13:58:03.218Z,24.86
2022-08-14T14:00:53.541Z,27.98
2022-08-14T14:03:23.035Z,30.66
2022-08-14T14:05:54.371Z,27.76
2022-08-14T14:08:45.713Z,26.52
2022-08-14T14:14:29.542Z,26.54
2022-08-14T14:17:14.325Z,28.18
2022-08-14T14:20:34.259Z,28.21
2022-08-14T14:23:02.551Z,27.34
2022-08-14T14:25:45.620Z,28.49
2022-08-14T14:28:24.498Z,27.13
2022-08-14T14:30:57.249Z,25.17
2022-08-14T14:33:46.697Z,25.93
2022-08-14T14:36:21.280Z,25.73
2022-08-14T14:39:16.913Z,28.86
2022-08-14T14:41:49.076Z,30.53
2022-08-14T14:44:24.772Z,29.98
2022-08-14T14:51:03.352Z,24.95
2022-08-14T14:53:38.538Z,25.80
2022-08-14T14:56:50.542Z,26.51
2022-08-14T14:59:29.329Z,25.61
2022-08-14T15:02:09.657Z,25.70
2022-08-14T15:04:38.126Z,25.40
2022-08-14T15:07:06.169Z,26.19
2022-08-14T15:10:28.136Z,25.27
2022-08-14T15:34:42.173Z,26.91
2022-08-14T15:37:04.692Z,26.53
2022-08-14T15:39:34.109Z,26.96
2022-08-14T15:42:14.559Z,28.61
2022-08-14T15:44:58.616Z,26.09
2022-08-14T15:47:30.911Z,28.56
2022-08-14T15:50:05.008Z,27.83
2022-08-14T15:52:55.538Z,27.27
2022-08-14T15:55:23.698Z,27.30
2022-08-14T15:58:02.025Z,28.66
2022-08-14T16:00:54.609Z,27.45
2022-08-14T16:03:27.242Z,29.34
2022-08-14T16:06:10.953Z,30.26
2022-08-14T16:08:43.956Z,29.67
2022-08-14T16:28:45.093Z,30.41
2022-08-14T16:34:56.086Z,31.58
2022-08-14T16:37:31.013Z,30.49
2022-08-14T16:40:06.690Z,30.96
2022-08-14T16:43:04.323Z,32.05
2022-08-14T16:45:31.457Z,31.57
2022-08-14T16:48:02.582Z,30.81
2022-08-14T16:53:18.331Z,32.44
2022-08-14T16:56:23.023Z,32.28
2022-08-14T16:58:51.680Z,31.74
2022-08-14T17:01:25.144Z,31.89
2022-08-14T17:04:24.426Z,31.10
2022-08-14T17:07:03.192Z,31.29
2022-08-14T17:09:43.194Z,31.81
2022-08-14T17:12:33.427Z,33.79
2022-08-14T17:15:11.304Z,34.44
2022-08-14T17:17:42.467Z,33.74
2022-08-14T17:20:54.836Z,36.37
2022-08-14T17:23:11.095Z,33.77
2022-08-14T17:25:39.069Z,36.22
2022-08-14T17:28:50.151Z,35.47
2022-08-14T17:35:01.834Z,35.68
2022-08-14T17:37:34.284Z,35.64
2022-08-14T17:41:09.988Z,34.81
2022-08-14T17:44:34.417Z,35.13
2022-08-14T17:47:14.853Z,36.75
2022-08-14T17:49:53.822Z,37.15
2022-08-14T17:52:35.238Z,36.24
2022-08-14T17:55:12.458Z,38.44
2022-08-14T17:58:24.696Z,37.51
2022-08-14T18:05:02.783Z,39.12
2022-08-14T18:57:22.799Z,40.10
2022-08-14T19:00:42.916Z,39.72
2022-08-14T19:03:18.376Z,40.34
2022-08-14T19:05:54.930Z,39.82
2022-08-14T19:08:24.939Z,38.95
2022-08-14T19:10:54.246Z,41.08
2022-08-14T19:19:41.804Z,41.06
2022-08-14T19:25:11.660Z,41.21
2022-08-14T19:28:09.923Z,39.47
2022-08-14T19:30:39.694Z,41.74
2022-08-14T19:33:08.959Z,40.38
2022-08-14T19:36:28.683Z,42.41
2022-08-14T19:39:04.054Z,42.28
2022-08-14T19:45:34.249Z,42.69
2022-08-14T19:48:02.963Z,42.76
2022-08-14T19:51:03.603Z,43.01
2022-08-14T19:53:30.947Z,42.49
2022-08-14T19:56:02.375Z,42.90
2022-08-14T19:58:54.413Z,43.31
2022-08-14T20:01:37.085Z,43.04
2022-08-14T20:04:07.497Z,43.25
2022-08-14T20:06:43.328Z,43.13
2022-08-14T20:11:08.261Z,43.87
2022-08-14T20:15:47.249Z,43.56
2022-08-14T20:18:48.706Z,43.66
2022-08-14T20:21:13.663Z,43.53
2022-08-14T20:23:42.351Z,43.71
2022-08-14T20:33:02.520Z,44.88
2022-08-14T20:36:26.532Z,44.71
2022-08-14T20:39:26.384Z,43.36
2022-08-14T20:42:28.714Z,45.27
2022-08-14T20:45:24.974Z,45.01
2022-08-14T20:47:55.705Z,44.85
2022-08-14T20:50:29.140Z,44.80
2022-08-14T20:52:58.547Z,45.00
2022-08-14T20:55:32.117Z,43.65
2022-08-14T20:58:09.622Z,45.76
2022-08-14T21:00:52.642Z,44.66
2022-08-14T21:03:35.024Z,43.43
2022-08-14T21:06:19.539Z,41.31
2022-08-14T21:08:54.442Z,42.10
