createdAt,value
2022-12-08T00:00:34.091Z,79.68
2022-12-08T00:01:33.952Z,79.58
2022-12-08T00:02:34.130Z,79.58
2022-12-08T00:03:34.130Z,79.16
2022-12-08T00:04:33.925Z,79.58
2022-12-08T00:05:33.946Z,79.68
2022-12-08T00:06:33.973Z,79.47
2022-12-08T00:07:33.916Z,79.16
2022-12-08T00:08:33.883Z,79.68
2022-12-08T00:09:38.694Z,79.16
2022-12-08T00:10:50.385Z,79.47
2022-12-08T00:11:34.905Z,79.58
2022-12-08T00:12:33.829Z,79.16
2022-12-08T00:13:33.822Z,79.16
2022-12-08T00:14:33.855Z,79.47
2022-12-08T00:15:33.815Z,79.47
2022-12-08T00:16:33.912Z,79.47
2022-12-08T00:17:33.896Z,79.27
2022-12-08T00:18:33.769Z,79.37
2022-12-08T00:19:33.757Z,79.16
2022-12-08T00:20:33.738Z,79.47
2022-12-08T00:21:33.757Z,79.47
2022-12-08T00:22:33.746Z,79.47
2022-12-08T00:23:33.745Z,79.58
2022-12-08T00:24:33.702Z,79.27
2022-12-08T00:25:33.681Z,79.27
2022-12-08T00:26:33.675Z,79.06
2022-12-08T00:27:33.658Z,79.06
2022-12-08T00:28:33.653Z,79.06
2022-12-08T00:29:33.727Z,79.27
2022-12-08T00:30:33.663Z,78.96
2022-12-08T00:31:33.721Z,78.85
2022-12-08T00:32:33.608Z,79.27
2022-12-08T00:33:33.592Z,79.27
2022-12-08T00:34:33.580Z,79.06
2022-12-08T00:35:35.647Z,79.16
2022-12-08T00:36:33.559Z,79.27
2022-12-08T00:37:33.598Z,78.96
2022-12-08T00:38:33.546Z,79.16
2022-12-08T00:39:33.525Z,79.06
2022-12-08T00:40:33.515Z,79.16
2022-12-08T00:41:33.530Z,79.27
2022-12-08T00:42:33.500Z,79.78
2022-12-08T00:43:33.481Z,79.44
2022-12-08T00:44:33.469Z,79.58
2022-12-08T00:45:33.540Z,79.37
2022-12-08T00:46:33.447Z,79.37
2022-12-08T00:47:33.465Z,79.47
2022-12-08T00:48:33.426Z,79.16
2022-12-08T00:49:33.413Z,79.37
2022-12-08T00:50:33.413Z,79.23
2022-12-08T00:51:33.389Z,79.44
2022-12-08T00:52:33.379Z,79.47
2022-12-08T00:53:33.414Z,79.47
2022-12-08T00:54:33.355Z,79.33
2022-12-08T00:55:33.347Z,79.27
2022-12-08T00:56:33.330Z,79.27
2022-12-08T00:57:33.362Z,79.33
2022-12-08T00:58:33.308Z,79.44
2022-12-08T00:59:33.317Z,79.44
2022-12-08T01:00:33.299Z,79.33
2022-12-08T01:01:33.380Z,79.44
2022-12-08T01:02:33.266Z,79.13
2022-12-08T01:03:33.364Z,79.23
2022-12-08T01:04:33.268Z,79.64
2022-12-08T01:05:33.259Z,79.37
2022-12-08T01:06:33.223Z,79.44
2022-12-08T01:07:33.205Z,79.37
2022-12-08T01:08:33.198Z,79.23
2022-12-08T01:09:33.215Z,79.33
2022-12-08T01:10:33.173Z,79.44
2022-12-08T01:11:33.324Z,79.44
2022-12-08T01:12:33.157Z,79.74
2022-12-08T01:13:33.170Z,79.68
2022-12-08T01:14:33.133Z,79.68
2022-12-08T01:15:33.120Z,79.23
2022-12-08T01:16:33.228Z,79.64
2022-12-08T01:17:33.125Z,79.44
2022-12-08T01:18:33.090Z,79.44
2022-12-08T01:19:33.106Z,79.78
2022-12-08T01:20:33.059Z,79.47
2022-12-08T01:21:33.170Z,79.58
2022-12-08T01:22:33.041Z,79.78
2022-12-08T01:23:33.048Z,79.58
2022-12-08T01:24:33.023Z,79.78
2022-12-08T01:25:33.034Z,79.37
2022-12-08T01:26:32.994Z,79.58
2022-12-08T01:27:32.986Z,79.58
2022-12-08T01:28:32.989Z,79.78
2022-12-08T01:29:32.972Z,79.10
2022-12-08T01:30:33.008Z,79.27
2022-12-08T01:31:32.940Z,79.20
2022-12-08T01:32:32.926Z,79.30
2022-12-08T01:33:32.941Z,79.16
2022-12-08T01:34:32.903Z,79.06
2022-12-08T01:35:32.927Z,79.37
2022-12-08T01:36:32.899Z,79.27
2022-12-08T01:37:32.874Z,79.68
2022-12-08T01:38:32.859Z,79.27
2022-12-08T01:39:32.857Z,79.37
2022-12-08T01:40:32.834Z,79.51
2022-12-08T01:41:32.890Z,79.51
2022-12-08T01:42:32.872Z,79.41
2022-12-08T01:43:32.805Z,79.20
2022-12-08T01:44:32.798Z,79.30
2022-12-08T01:45:32.800Z,79.37
2022-12-08T01:46:32.865Z,79.27
2022-12-08T01:47:32.809Z,79.27
2022-12-08T01:48:32.753Z,79.30
2022-12-08T01:49:32.739Z,79.41
2022-12-08T01:50:32.720Z,79.20
2022-12-08T01:51:32.713Z,79.20
2022-12-08T01:52:32.850Z,79.20
2022-12-08T01:53:32.706Z,79.41
2022-12-08T01:54:32.676Z,79.20
2022-12-08T01:55:32.665Z,79.10
2022-12-08T01:56:32.652Z,79.10
2022-12-08T01:57:32.669Z,79.30
2022-12-08T01:58:32.630Z,79.20
2022-12-08T01:59:32.649Z,79.20
2022-12-08T02:00:32.613Z,79.41
2022-12-08T02:01:32.635Z,79.30
2022-12-08T02:02:32.675Z,79.20
2022-12-08T02:03:32.571Z,79.20
2022-12-08T02:04:32.582Z,79.20
2022-12-08T02:05:32.592Z,79.30
2022-12-08T02:06:32.543Z,79.10
2022-12-08T02:07:32.534Z,79.41
2022-12-08T02:08:32.520Z,79.20
2022-12-08T02:09:32.505Z,79.30
2022-12-08T02:10:32.521Z,79.41
2022-12-08T02:11:32.505Z,79.71
2022-12-08T02:12:32.500Z,79.34
2022-12-08T02:13:32.502Z,79.20
2022-12-08T02:14:32.449Z,79.44
2022-12-08T02:15:32.493Z,79.10
2022-12-08T02:16:32.501Z,79.20
2022-12-08T02:17:32.499Z,79.10
2022-12-08T02:18:32.408Z,79.30
2022-12-08T02:19:32.513Z,78.92
2022-12-08T02:20:32.381Z,78.92
2022-12-08T02:21:32.382Z,79.24
2022-12-08T02:22:32.357Z,79.34
2022-12-08T02:23:32.384Z,79.13
2022-12-08T02:24:32.344Z,79.13
2022-12-08T02:25:32.323Z,79.34
2022-12-08T02:26:32.350Z,79.44
2022-12-08T02:27:32.303Z,79.34
2022-12-08T02:28:32.297Z,79.55
2022-12-08T02:29:32.386Z,79.44
2022-12-08T02:30:32.374Z,79.44
2022-12-08T02:31:32.259Z,79.65
2022-12-08T02:32:32.246Z,79.34
2022-12-08T02:33:32.240Z,79.55
2022-12-08T02:34:32.236Z,79.34
2022-12-08T02:35:32.226Z,79.24
2022-12-08T02:36:32.203Z,79.44
2022-12-08T02:37:32.188Z,79.34
2022-12-08T02:38:32.185Z,79.24
2022-12-08T02:39:32.208Z,79.51
2022-12-08T02:40:32.154Z,79.10
2022-12-08T02:41:32.183Z,79.51
2022-12-08T02:42:32.129Z,79.20
2022-12-08T02:43:32.137Z,79.51
2022-12-08T02:44:32.112Z,79.82
2022-12-08T02:45:32.129Z,79.82
2022-12-08T02:46:32.169Z,79.71
2022-12-08T02:47:32.184Z,79.61
2022-12-08T02:48:32.067Z,79.41
2022-12-08T02:49:32.071Z,79.41
2022-12-08T02:50:32.061Z,79.51
2022-12-08T02:51:32.043Z,79.82
2022-12-08T02:52:32.031Z,79.41
2022-12-08T02:53:32.027Z,79.41
2022-12-08T02:54:32.000Z,79.51
2022-12-08T02:55:31.985Z,79.30
2022-12-08T02:56:31.979Z,79.37
2022-12-08T02:57:31.965Z,79.27
2022-12-08T02:58:31.966Z,79.16
2022-12-08T02:59:32.005Z,79.30
2022-12-08T03:00:31.938Z,79.47
2022-12-08T03:01:32.039Z,79.78
2022-12-08T03:02:32.028Z,79.58
2022-12-08T03:03:31.897Z,79.37
2022-12-08T03:04:31.881Z,79.47
2022-12-08T03:05:31.889Z,79.68
2022-12-08T03:06:31.864Z,79.41
2022-12-08T03:07:31.869Z,79.68
2022-12-08T03:08:31.915Z,79.16
2022-12-08T03:09:31.831Z,79.47
2022-12-08T03:10:31.818Z,79.68
2022-12-08T03:11:31.838Z,79.58
2022-12-08T03:12:31.791Z,79.41
2022-12-08T03:13:31.786Z,79.78
2022-12-08T03:14:31.779Z,79.47
2022-12-08T03:15:31.803Z,79.58
2022-12-08T03:16:31.871Z,79.47
2022-12-08T03:17:31.825Z,79.27
2022-12-08T03:18:31.751Z,79.51
2022-12-08T03:19:31.719Z,79.27
2022-12-08T03:20:31.699Z,79.71
2022-12-08T03:21:31.698Z,79.47
2022-12-08T03:22:31.696Z,79.27
2022-12-08T03:23:31.709Z,79.30
2022-12-08T03:24:31.685Z,79.27
2022-12-08T03:25:31.646Z,79.20
2022-12-08T03:26:31.639Z,79.06
2022-12-08T03:27:31.636Z,79.16
2022-12-08T03:28:31.623Z,79.37
2022-12-08T03:29:31.650Z,79.06
2022-12-08T03:30:31.667Z,78.96
2022-12-08T03:31:31.724Z,79.27
2022-12-08T03:32:31.567Z,79.06
2022-12-08T03:33:31.590Z,79.37
2022-12-08T03:34:31.550Z,79.27
2022-12-08T03:35:31.562Z,79.16
2022-12-08T03:36:31.521Z,79.37
2022-12-08T03:37:31.508Z,79.06
2022-12-08T03:38:31.498Z,78.96
2022-12-08T03:39:31.492Z,79.27
2022-12-08T03:40:31.482Z,79.27
2022-12-08T03:41:31.487Z,78.92
2022-12-08T03:42:31.474Z,79.06
2022-12-08T03:43:31.437Z,78.85
2022-12-08T03:44:31.430Z,79.13
2022-12-08T03:45:31.444Z,79.37
2022-12-08T03:46:31.424Z,78.96
2022-12-08T03:47:31.416Z,79.16
2022-12-08T03:48:31.382Z,79.23
2022-12-08T03:49:31.395Z,79.58
2022-12-08T03:50:31.364Z,79.27
2022-12-08T03:51:31.346Z,79.37
2022-12-08T03:52:31.343Z,79.27
2022-12-08T03:53:31.339Z,79.37
2022-12-08T03:54:31.317Z,79.33
2022-12-08T03:55:31.310Z,79.47
2022-12-08T03:56:31.291Z,79.68
2022-12-08T03:57:31.291Z,79.02
2022-12-08T03:58:37.092Z,79.33
2022-12-08T03:59:32.294Z,79.44
2022-12-08T04:00:31.270Z,79.64
2022-12-08T04:01:31.309Z,79.68
2022-12-08T04:02:31.329Z,79.74
2022-12-08T04:03:31.250Z,79.44
2022-12-08T04:04:31.220Z,79.44
2022-12-08T04:05:31.252Z,79.47
2022-12-08T04:06:31.194Z,79.37
2022-12-08T04:07:31.175Z,79.44
2022-12-08T04:08:31.165Z,79.68
2022-12-08T04:09:32.136Z,79.44
2022-12-08T04:10:31.159Z,79.33
2022-12-08T04:11:31.174Z,79.33
2022-12-08T04:12:31.119Z,79.33
2022-12-08T04:13:31.115Z,79.23
2022-12-08T04:14:31.134Z,78.92
2022-12-08T04:15:31.076Z,78.85
2022-12-08T04:16:31.199Z,78.81
2022-12-08T04:17:31.086Z,79.06
2022-12-08T04:18:31.059Z,79.06
2022-12-08T04:19:31.040Z,79.02
2022-12-08T04:20:31.046Z,78.96
2022-12-08T04:21:31.040Z,79.06
2022-12-08T04:22:30.998Z,78.61
2022-12-08T04:23:31.057Z,78.85
2022-12-08T04:24:30.974Z,78.85
2022-12-08T04:25:30.965Z,78.64
2022-12-08T04:26:30.960Z,78.44
2022-12-08T04:27:30.942Z,78.75
2022-12-08T04:28:30.935Z,78.75
2022-12-08T04:29:30.976Z,78.75
2022-12-08T04:30:30.912Z,78.85
2022-12-08T04:31:30.979Z,79.06
2022-12-08T04:32:30.948Z,79.06
2022-12-08T04:33:30.882Z,79.06
2022-12-08T04:34:30.868Z,79.06
2022-12-08T04:35:30.886Z,79.06
2022-12-08T04:36:30.864Z,79.06
2022-12-08T04:37:30.862Z,78.96
2022-12-08T04:38:30.815Z,79.16
2022-12-08T04:39:30.815Z,79.37
2022-12-08T04:40:30.874Z,79.37
2022-12-08T04:41:30.816Z,79.37
2022-12-08T04:42:30.776Z,79.16
2022-12-08T04:43:30.759Z,78.96
2022-12-08T04:44:30.756Z,79.27
2022-12-08T04:45:30.780Z,79.06
2022-12-08T04:46:30.771Z,79.47
2022-12-08T04:47:30.759Z,79.16
2022-12-08T04:48:30.705Z,79.27
2022-12-08T04:49:30.696Z,79.27
2022-12-08T04:50:30.687Z,79.37
2022-12-08T04:51:30.711Z,79.51
2022-12-08T04:52:30.674Z,79.37
2022-12-08T04:53:30.797Z,79.37
2022-12-08T04:54:30.646Z,79.58
2022-12-08T04:55:30.679Z,79.27
2022-12-08T04:56:30.615Z,79.27
2022-12-08T04:57:30.608Z,79.58
2022-12-08T04:58:30.591Z,79.37
2022-12-08T04:59:30.642Z,79.27
2022-12-08T05:00:30.577Z,79.27
2022-12-08T05:01:30.640Z,79.37
2022-12-08T05:02:30.638Z,79.30
2022-12-08T05:03:30.538Z,79.37
2022-12-08T05:04:30.522Z,79.37
2022-12-08T05:05:30.564Z,79.27
2022-12-08T05:06:30.507Z,79.47
2022-12-08T05:07:30.493Z,79.37
2022-12-08T05:08:30.638Z,79.20
2022-12-08T05:09:30.505Z,79.16
2022-12-08T05:10:30.458Z,79.37
2022-12-08T05:11:30.479Z,79.27
2022-12-08T05:12:30.436Z,79.37
2022-12-08T05:13:30.447Z,79.30
2022-12-08T05:14:30.458Z,78.85
2022-12-08T05:15:30.408Z,78.64
2022-12-08T05:16:30.458Z,78.64
2022-12-08T05:17:30.400Z,78.78
2022-12-08T05:18:30.368Z,78.89
2022-12-08T05:19:30.369Z,78.89
2022-12-08T05:20:30.349Z,78.89
2022-12-08T05:21:30.330Z,78.99
2022-12-08T05:22:30.330Z,79.10
2022-12-08T05:23:30.391Z,78.72
2022-12-08T05:24:30.308Z,78.37
2022-12-08T05:25:30.319Z,78.47
2022-12-08T05:26:30.282Z,78.61
2022-12-08T05:27:30.263Z,78.51
2022-12-08T05:28:45.569Z,78.72
2022-12-08T05:29:31.276Z,78.75
2022-12-08T05:30:30.235Z,78.72
2022-12-08T05:31:30.339Z,78.61
2022-12-08T05:32:30.239Z,78.30
2022-12-08T05:33:30.205Z,78.44
2022-12-08T05:34:30.217Z,78.75
2022-12-08T05:35:30.194Z,78.75
2022-12-08T05:36:30.190Z,78.68
2022-12-08T05:37:30.157Z,78.58
2022-12-08T05:38:30.144Z,78.78
2022-12-08T05:39:30.131Z,79.10
2022-12-08T05:40:30.122Z,78.89
2022-12-08T05:41:30.148Z,79.30
2022-12-08T05:42:30.125Z,79.41
2022-12-08T05:43:30.094Z,79.34
2022-12-08T05:44:30.075Z,79.30
2022-12-08T05:45:30.152Z,79.10
2022-12-08T05:46:30.055Z,79.34
2022-12-08T05:47:34.539Z,79.20
2022-12-08T05:48:31.034Z,79.24
2022-12-08T05:49:30.030Z,79.44
2022-12-08T05:50:30.008Z,79.76
2022-12-08T05:51:30.004Z,79.55
2022-12-08T05:52:29.994Z,79.20
2022-12-08T05:53:29.989Z,79.55
2022-12-08T05:54:29.994Z,79.03
2022-12-08T05:55:29.957Z,79.24
2022-12-08T05:56:29.950Z,79.06
2022-12-08T05:57:29.973Z,79.24
2022-12-08T05:58:29.996Z,79.06
2022-12-08T05:59:29.957Z,79.03
2022-12-08T06:00:29.944Z,79.24
2022-12-08T06:01:29.972Z,78.92
2022-12-08T06:02:30.030Z,79.03
2022-12-08T06:03:30.040Z,78.92
2022-12-08T06:04:29.858Z,79.13
2022-12-08T06:05:29.868Z,79.03
2022-12-08T06:06:29.837Z,79.24
2022-12-08T06:07:29.847Z,79.24
2022-12-08T06:08:29.933Z,79.24
2022-12-08T06:09:29.802Z,79.24
2022-12-08T06:10:29.795Z,79.24
2022-12-08T06:11:29.811Z,79.13
2022-12-08T06:12:29.761Z,79.30
2022-12-08T06:13:29.865Z,79.24
2022-12-08T06:14:29.740Z,78.99
2022-12-08T06:15:29.733Z,79.10
2022-12-08T06:16:29.801Z,79.20
2022-12-08T06:17:29.775Z,78.89
2022-12-08T06:18:32.697Z,79.10
2022-12-08T06:19:29.742Z,78.99
2022-12-08T06:20:29.669Z,78.78
2022-12-08T06:21:29.663Z,78.75
2022-12-08T06:22:29.650Z,78.75
2022-12-08T06:23:29.773Z,79.06
2022-12-08T06:24:29.630Z,78.55
2022-12-08T06:25:29.613Z,78.75
2022-12-08T06:26:29.627Z,78.51
2022-12-08T06:27:29.590Z,78.51
2022-12-08T06:28:29.620Z,78.65
2022-12-08T06:29:29.627Z,78.65
2022-12-08T06:30:29.578Z,78.51
2022-12-08T06:31:29.683Z,78.51
2022-12-08T06:32:29.560Z,78.72
2022-12-08T06:33:29.533Z,78.41
2022-12-08T06:34:29.513Z,78.51
2022-12-08T06:35:29.587Z,78.41
2022-12-08T06:36:29.535Z,78.41
2022-12-08T06:37:29.504Z,78.61
2022-12-08T06:38:29.475Z,78.20
2022-12-08T06:39:29.469Z,78.20
2022-12-08T06:40:29.472Z,78.30
2022-12-08T06:41:29.602Z,78.20
2022-12-08T06:42:29.492Z,78.41
2022-12-08T06:43:29.464Z,78.30
2022-12-08T06:44:30.085Z,78.20
2022-12-08T06:45:29.479Z,78.41
2022-12-08T06:46:29.461Z,78.20
2022-12-08T06:47:29.436Z,78.55
2022-12-08T06:48:29.356Z,78.44
2022-12-08T06:49:29.718Z,78.55
2022-12-08T06:50:29.459Z,78.34
2022-12-08T06:51:29.356Z,78.47
2022-12-08T06:52:29.318Z,78.44
2022-12-08T06:53:29.445Z,78.23
2022-12-08T06:54:29.348Z,78.37
2022-12-08T06:56:30.282Z,78.47
2022-12-08T06:57:29.294Z,78.16
2022-12-08T06:58:29.289Z,78.47
2022-12-08T06:59:29.419Z,78.34
2022-12-08T07:00:29.392Z,78.58
2022-12-08T07:01:29.325Z,78.27
2022-12-08T07:02:29.275Z,78.58
2022-12-08T07:03:29.198Z,78.37
2022-12-08T07:04:29.216Z,78.37
2022-12-08T07:05:29.478Z,78.75
2022-12-08T07:06:29.177Z,78.78
2022-12-08T07:07:29.162Z,78.78
2022-12-08T07:08:29.429Z,78.96
2022-12-08T07:09:29.127Z,78.68
2022-12-08T07:10:29.291Z,78.78
2022-12-08T07:11:29.161Z,78.99
2022-12-08T07:12:29.106Z,78.68
2022-12-08T07:13:29.102Z,78.58
2022-12-08T07:14:29.195Z,78.68
2022-12-08T07:15:29.090Z,78.68
2022-12-08T07:16:29.119Z,78.55
2022-12-08T07:17:29.258Z,78.37
2022-12-08T07:18:29.158Z,78.37
2022-12-08T07:19:29.028Z,78.44
2022-12-08T07:20:29.086Z,78.65
2022-12-08T07:21:29.093Z,78.34
2022-12-08T07:22:29.117Z,78.65
2022-12-08T07:23:29.051Z,78.51
2022-12-08T07:24:29.001Z,78.41
2022-12-08T07:25:29.051Z,78.20
2022-12-08T07:26:28.960Z,78.41
2022-12-08T07:27:29.189Z,78.20
2022-12-08T07:28:29.018Z,78.41
2022-12-08T07:29:29.011Z,78.41
2022-12-08T07:30:29.164Z,78.47
2022-12-08T07:31:29.015Z,78.58
2022-12-08T07:32:29.043Z,78.44
2022-12-08T07:33:28.887Z,78.44
2022-12-08T07:34:28.840Z,78.44
2022-12-08T07:35:28.916Z,78.40
2022-12-08T07:36:28.858Z,78.09
2022-12-08T07:37:28.837Z,78.30
2022-12-08T07:38:28.837Z,78.61
2022-12-08T07:39:28.830Z,78.40
2022-12-08T07:40:28.944Z,78.44
2022-12-08T07:41:28.828Z,78.44
2022-12-08T07:42:28.759Z,78.40
2022-12-08T07:43:28.779Z,78.40
2022-12-08T07:44:28.774Z,78.40
2022-12-08T07:45:31.737Z,78.30
2022-12-08T07:46:28.813Z,78.30
2022-12-08T07:47:28.795Z,78.09
2022-12-08T07:48:28.902Z,78.09
2022-12-08T07:49:28.752Z,78.30
2022-12-08T07:50:28.846Z,78.30
2022-12-08T07:51:28.735Z,78.40
2022-12-08T07:52:28.670Z,78.09
2022-12-08T07:53:28.737Z,78.09
2022-12-08T07:54:28.814Z,78.26
2022-12-08T07:55:28.608Z,78.05
2022-12-08T07:56:28.594Z,78.05
2022-12-08T07:57:28.618Z,78.05
2022-12-08T07:58:28.625Z,78.16
2022-12-08T07:59:28.596Z,78.02
2022-12-08T08:00:28.688Z,78.12
2022-12-08T08:01:28.752Z,78.22
2022-12-08T08:02:28.630Z,78.02
2022-12-08T08:03:28.513Z,78.02
2022-12-08T08:04:28.640Z,78.12
2022-12-08T08:05:28.566Z,78.29
2022-12-08T08:06:28.488Z,78.19
2022-12-08T08:07:28.470Z,78.19
2022-12-08T08:08:29.338Z,78.29
2022-12-08T08:09:28.517Z,78.39
2022-12-08T08:10:28.438Z,78.39
2022-12-08T08:11:28.511Z,78.50
2022-12-08T08:12:32.600Z,78.39
2022-12-08T08:13:28.508Z,78.29
2022-12-08T08:14:28.393Z,78.33
2022-12-08T08:15:28.478Z,78.33
2022-12-08T08:16:31.052Z,78.39
2022-12-08T08:17:29.836Z,78.29
2022-12-08T08:18:28.353Z,78.39
2022-12-08T08:19:28.409Z,78.50
2022-12-08T08:20:28.345Z,78.39
2022-12-08T08:21:45.111Z,78.08
2022-12-08T08:22:29.299Z,78.08
2022-12-08T08:23:29.169Z,77.56
2022-12-08T08:24:28.296Z,77.64
2022-12-08T08:25:28.327Z,77.43
2022-12-08T08:26:28.343Z,77.47
2022-12-08T08:27:29.164Z,77.12
2022-12-08T08:28:28.293Z,77.12
2022-12-08T08:29:28.260Z,77.64
2022-12-08T08:30:28.213Z,77.64
2022-12-08T08:31:28.469Z,77.53
2022-12-08T08:32:28.226Z,77.64
2022-12-08T08:33:28.217Z,77.64
2022-12-08T08:34:28.252Z,77.53
2022-12-08T08:35:28.211Z,77.64
2022-12-08T08:36:28.149Z,77.74
2022-12-08T08:37:28.414Z,77.53
2022-12-08T08:38:28.145Z,77.64
2022-12-08T08:39:28.134Z,77.33
2022-12-08T08:40:28.130Z,77.74
2022-12-08T08:41:28.279Z,77.33
2022-12-08T08:42:28.156Z,77.94
2022-12-08T08:43:32.794Z,77.53
2022-12-08T08:44:29.086Z,78.05
2022-12-08T08:45:28.077Z,77.53
2022-12-08T08:46:28.142Z,77.43
2022-12-08T08:47:28.154Z,77.08
2022-12-08T08:48:28.135Z,77.56
2022-12-08T08:49:28.078Z,77.36
2022-12-08T08:50:31.654Z,77.36
2022-12-08T08:51:28.978Z,77.53
2022-12-08T08:52:28.032Z,77.22
2022-12-08T08:53:28.014Z,77.42
2022-12-08T08:54:28.042Z,77.42
2022-12-08T08:55:27.951Z,77.42
2022-12-08T08:56:27.963Z,77.42
2022-12-08T08:57:27.993Z,77.49
2022-12-08T08:58:27.899Z,77.63
2022-12-08T08:59:29.615Z,77.53
2022-12-08T09:00:27.899Z,77.42
2022-12-08T09:01:28.146Z,77.42
2022-12-08T09:02:28.878Z,77.42
2022-12-08T09:03:27.860Z,77.56
2022-12-08T09:04:27.927Z,78.05
2022-12-08T09:05:31.386Z,78.05
2022-12-08T09:06:28.178Z,77.77
2022-12-08T09:07:27.791Z,77.25
2022-12-08T09:08:27.884Z,77.36
2022-12-08T09:09:27.892Z,77.25
2022-12-08T09:10:27.800Z,77.46
2022-12-08T09:11:27.850Z,77.46
2022-12-08T09:12:27.739Z,77.15
2022-12-08T09:13:27.723Z,77.56
2022-12-08T09:14:27.746Z,77.04
2022-12-08T09:15:27.807Z,77.15
2022-12-08T09:16:28.061Z,77.36
2022-12-08T09:17:27.823Z,77.15
2022-12-08T09:18:27.671Z,77.46
2022-12-08T09:19:27.829Z,77.87
2022-12-08T09:20:27.860Z,77.46
2022-12-08T09:21:27.730Z,77.53
2022-12-08T09:22:28.177Z,77.42
2022-12-08T09:23:33.709Z,77.53
2022-12-08T09:24:28.616Z,77.53
2022-12-08T09:25:27.611Z,77.53
2022-12-08T09:26:27.584Z,77.32
2022-12-08T09:27:27.566Z,77.28
2022-12-08T09:28:27.779Z,77.28
2022-12-08T09:29:32.499Z,77.28
2022-12-08T09:30:28.603Z,77.25
2022-12-08T09:31:27.824Z,77.45
2022-12-08T09:32:27.701Z,77.35
2022-12-08T09:33:27.502Z,77.15
2022-12-08T09:34:27.503Z,77.31
2022-12-08T09:35:27.503Z,77.22
2022-12-08T09:36:27.503Z,77.11
2022-12-08T09:37:27.451Z,77.22
2022-12-08T09:38:27.479Z,77.18
2022-12-08T09:39:27.428Z,77.28
2022-12-08T09:40:27.414Z,77.08
2022-12-08T09:41:32.212Z,77.08
2022-12-08T09:42:28.398Z,77.04
2022-12-08T09:43:27.403Z,77.04
2022-12-08T09:44:27.380Z,77.04
2022-12-08T09:45:27.359Z,77.04
2022-12-08T09:46:27.436Z,76.93
2022-12-08T09:47:32.052Z,77.04
2022-12-08T09:48:28.327Z,76.90
2022-12-08T09:49:27.313Z,76.70
2022-12-08T09:50:27.311Z,76.59
2022-12-08T09:51:27.299Z,76.39
2022-12-08T09:52:27.346Z,76.79
2022-12-08T09:53:30.703Z,76.49
2022-12-08T09:54:28.277Z,76.39
2022-12-08T09:55:27.251Z,76.39
2022-12-08T09:56:27.281Z,76.35
2022-12-08T09:57:27.258Z,76.76
2022-12-08T09:58:27.217Z,76.25
2022-12-08T09:59:27.404Z,76.45
2022-12-08T10:00:27.311Z,76.35
2022-12-08T10:01:27.306Z,76.35
2022-12-08T10:02:27.176Z,76.45
2022-12-08T10:03:27.172Z,76.45
2022-12-08T10:04:27.154Z,76.66
2022-12-08T10:05:27.470Z,76.56
2022-12-08T10:06:27.123Z,76.86
2022-12-08T10:07:27.140Z,76.86
2022-12-08T10:08:27.216Z,77.07
2022-12-08T10:09:27.093Z,76.56
2022-12-08T10:10:27.156Z,76.86
2022-12-08T10:11:27.116Z,76.56
2022-12-08T10:12:27.059Z,76.76
2022-12-08T10:13:27.065Z,76.90
2022-12-08T10:14:27.048Z,76.70
2022-12-08T10:15:27.032Z,76.45
2022-12-08T10:16:29.968Z,76.70
2022-12-08T10:17:27.053Z,76.70
2022-12-08T10:18:26.991Z,76.90
2022-12-08T10:19:26.973Z,76.49
2022-12-08T10:20:26.970Z,76.49
2022-12-08T10:21:26.955Z,76.79
2022-12-08T10:22:26.939Z,76.39
2022-12-08T10:23:27.000Z,76.39
2022-12-08T10:24:26.965Z,76.59
2022-12-08T10:25:26.907Z,76.70
2022-12-08T10:26:26.913Z,77.11
2022-12-08T10:27:26.908Z,76.39
2022-12-08T10:28:26.876Z,76.70
2022-12-08T10:29:26.967Z,76.70
2022-12-08T10:30:26.848Z,77.11
2022-12-08T10:31:26.911Z,77.11
2022-12-08T10:32:26.839Z,77.07
2022-12-08T10:33:26.827Z,76.70
2022-12-08T10:34:26.800Z,76.39
2022-12-08T10:35:26.832Z,76.59
2022-12-08T10:36:26.795Z,76.59
2022-12-08T10:37:26.779Z,77.11
2022-12-08T10:38:26.772Z,77.00
2022-12-08T10:39:26.745Z,76.97
2022-12-08T10:40:26.736Z,77.07
2022-12-08T10:41:26.886Z,77.11
2022-12-08T10:42:26.718Z,76.90
2022-12-08T10:43:26.753Z,76.86
2022-12-08T10:44:26.715Z,77.07
2022-12-08T10:45:26.708Z,76.97
2022-12-08T10:46:27.426Z,76.86
2022-12-08T10:47:26.788Z,77.17
2022-12-08T10:48:26.657Z,76.86
2022-12-08T10:49:26.803Z,76.97
2022-12-08T10:50:26.629Z,76.97
2022-12-08T10:51:26.620Z,76.97
2022-12-08T10:52:26.645Z,77.17
2022-12-08T10:53:26.658Z,76.97
2022-12-08T10:54:26.623Z,76.97
2022-12-08T10:55:26.573Z,77.07
2022-12-08T10:56:26.595Z,77.07
2022-12-08T10:57:26.576Z,77.17
2022-12-08T10:58:26.629Z,77.07
2022-12-08T10:59:26.650Z,76.86
2022-12-08T11:00:26.642Z,77.07
2022-12-08T11:01:26.688Z,76.97
2022-12-08T11:02:26.650Z,77.07
2022-12-08T11:03:26.494Z,77.03
2022-12-08T11:04:26.504Z,76.97
2022-12-08T11:05:26.523Z,77.28
2022-12-08T11:06:26.482Z,76.93
2022-12-08T11:07:26.458Z,77.17
2022-12-08T11:08:26.587Z,77.03
2022-12-08T11:09:26.436Z,76.97
2022-12-08T11:10:26.446Z,76.93
2022-12-08T11:11:29.532Z,76.93
2022-12-08T11:12:26.371Z,77.14
2022-12-08T11:13:26.386Z,77.03
2022-12-08T11:14:26.371Z,77.03
2022-12-08T11:15:26.336Z,77.03
2022-12-08T11:16:26.478Z,77.14
2022-12-08T11:17:26.389Z,77.03
2022-12-08T11:18:26.325Z,77.03
2022-12-08T11:19:26.321Z,77.24
2022-12-08T11:20:26.287Z,77.24
2022-12-08T11:21:26.273Z,77.03
2022-12-08T11:22:26.264Z,77.45
2022-12-08T11:23:26.381Z,77.24
2022-12-08T11:24:26.302Z,77.45
2022-12-08T11:25:26.227Z,77.24
2022-12-08T11:26:26.215Z,77.14
2022-12-08T11:27:26.209Z,77.14
2022-12-08T11:28:27.253Z,77.24
2022-12-08T11:29:26.225Z,77.24
2022-12-08T11:30:26.168Z,77.24
2022-12-08T11:31:26.341Z,77.45
2022-12-08T11:32:26.145Z,77.24
2022-12-08T11:33:26.157Z,77.14
2022-12-08T11:34:26.145Z,77.03
2022-12-08T11:35:26.294Z,77.14
2022-12-08T11:36:26.117Z,77.14
2022-12-08T11:37:29.911Z,77.14
2022-12-08T11:38:27.220Z,77.03
2022-12-08T11:39:26.170Z,77.14
2022-12-08T11:40:26.057Z,77.03
2022-12-08T11:41:26.086Z,77.14
2022-12-08T11:42:26.077Z,77.14
2022-12-08T11:43:26.032Z,77.03
2022-12-08T11:44:26.065Z,77.03
2022-12-08T11:45:26.007Z,77.45
2022-12-08T11:46:26.149Z,77.03
2022-12-08T11:47:26.044Z,77.31
2022-12-08T11:48:26.007Z,77.24
2022-12-08T11:49:26.011Z,77.24
2022-12-08T11:50:25.975Z,77.24
2022-12-08T11:51:25.995Z,77.34
2022-12-08T11:52:25.921Z,76.73
2022-12-08T11:53:25.993Z,76.93
2022-12-08T11:54:25.917Z,77.14
2022-12-08T11:55:25.921Z,77.03
2022-12-08T11:56:25.894Z,76.73
2022-12-08T11:57:25.911Z,77.03
2022-12-08T11:58:25.959Z,77.55
2022-12-08T11:59:25.921Z,77.65
2022-12-08T12:00:25.890Z,76.90
2022-12-08T12:01:25.868Z,77.14
2022-12-08T12:02:25.911Z,77.03
2022-12-08T12:03:25.851Z,77.14
2022-12-08T12:04:25.790Z,77.51
2022-12-08T12:05:39.956Z,77.00
2022-12-08T12:06:56.103Z,77.00
2022-12-08T12:07:26.808Z,76.93
2022-12-08T12:08:25.782Z,77.31
2022-12-08T12:09:25.807Z,77.10
2022-12-08T12:10:25.726Z,77.00
2022-12-08T12:11:25.759Z,77.10
2022-12-08T12:12:25.691Z,77.41
2022-12-08T12:13:25.682Z,77.00
2022-12-08T12:14:25.673Z,76.90
2022-12-08T12:15:25.656Z,77.10
2022-12-08T12:16:25.703Z,76.79
2022-12-08T12:17:25.670Z,76.90
2022-12-08T12:18:25.635Z,76.90
2022-12-08T12:19:25.634Z,77.00
2022-12-08T12:20:25.607Z,76.69
2022-12-08T12:21:25.642Z,77.00
2022-12-08T12:22:25.582Z,76.79
2022-12-08T12:23:25.577Z,77.00
2022-12-08T12:24:28.414Z,76.79
2022-12-08T12:25:26.587Z,77.00
2022-12-08T12:26:25.531Z,76.83
2022-12-08T12:27:25.696Z,77.00
2022-12-08T12:28:25.541Z,77.24
2022-12-08T12:29:25.559Z,77.24
2022-12-08T12:30:25.777Z,76.59
2022-12-08T12:31:25.472Z,77.24
2022-12-08T12:32:25.505Z,76.90
2022-12-08T12:33:25.472Z,77.10
2022-12-08T12:34:25.484Z,77.14
2022-12-08T12:35:27.316Z,77.14
2022-12-08T12:36:25.900Z,76.93
2022-12-08T12:39:07.946Z,76.76
2022-12-08T12:40:07.961Z,77.03
2022-12-08T12:41:07.514Z,77.17
2022-12-08T12:42:15.962Z,77.28
2022-12-08T12:43:07.733Z,77.07
2022-12-08T12:44:07.495Z,77.17
2022-12-08T12:45:07.559Z,76.97
2022-12-08T12:49:49.554Z,77.38
2022-12-08T12:50:57.414Z,77.31
2022-12-08T12:51:49.173Z,77.42
2022-12-08T12:54:38.721Z,77.97
2022-12-08T12:57:05.209Z,77.86
2022-12-08T12:58:04.757Z,77.97
2022-12-08T13:05:51.514Z,78.00
2022-12-08T13:06:51.394Z,78.04
2022-12-08T13:07:51.422Z,77.73
2022-12-08T13:08:51.463Z,77.94