createdAt,value
2023-01-23T00:02:04.969Z,50.54
2023-01-23T00:04:31.382Z,50.97
2023-01-23T00:06:57.619Z,50.95
2023-01-23T00:09:23.874Z,50.52
2023-01-23T00:11:50.439Z,50.29
2023-01-23T00:14:17.819Z,49.96
2023-01-23T00:16:44.335Z,50.37
2023-01-23T00:19:10.859Z,50.11
2023-01-23T00:21:37.140Z,50.40
2023-01-23T00:24:03.769Z,50.12
2023-01-23T00:26:32.707Z,50.37
2023-01-23T00:28:59.441Z,49.99
2023-01-23T00:31:27.451Z,50.16
2023-01-23T00:33:55.218Z,50.59
2023-01-23T00:36:21.478Z,50.49
2023-01-23T00:38:47.688Z,50.68
2023-01-23T00:41:14.124Z,50.22
2023-01-23T00:43:40.608Z,50.17
2023-01-23T00:46:06.929Z,50.02
2023-01-23T00:48:33.289Z,49.99
2023-01-23T00:50:59.558Z,50.39
2023-01-23T00:53:25.837Z,50.13
2023-01-23T00:55:53.443Z,50.18
2023-01-23T00:58:19.923Z,50.08
2023-01-23T01:00:46.377Z,50.26
2023-01-23T01:03:12.944Z,50.59
2023-01-23T01:05:39.503Z,50.91
2023-01-23T01:08:06.078Z,50.79
2023-01-23T01:10:32.966Z,50.29
2023-01-23T01:13:00.247Z,50.64
2023-01-23T01:15:27.048Z,50.51
2023-01-23T01:17:54.091Z,50.57
2023-01-23T01:20:25.773Z,50.23
2023-01-23T01:22:56.228Z,50.11
2023-01-23T01:25:22.674Z,50.26
2023-01-23T01:27:49.264Z,50.25
2023-01-23T01:30:17.128Z,50.15
2023-01-23T01:32:43.997Z,50.55
2023-01-23T01:35:10.880Z,50.31
2023-01-23T01:37:38.167Z,50.28
2023-01-23T01:40:06.028Z,50.13
2023-01-23T01:42:38.307Z,50.69
2023-01-23T01:45:04.763Z,50.08
2023-01-23T01:47:31.049Z,50.15
2023-01-23T01:49:59.584Z,50.11
2023-01-23T01:52:26.397Z,50.23
2023-01-23T01:54:55.273Z,50.20
2023-01-23T01:57:34.549Z,50.30
2023-01-23T02:00:11.999Z,50.02
2023-01-23T02:03:04.831Z,50.16
2023-01-23T02:05:34.431Z,50.58
2023-01-23T02:08:10.980Z,50.65
2023-01-23T02:10:37.361Z,50.62
2023-01-23T02:13:19.033Z,50.33
2023-01-23T02:15:45.484Z,50.16
2023-01-23T02:18:11.887Z,50.66
2023-01-23T02:20:38.696Z,50.58
2023-01-23T02:23:10.669Z,50.78
2023-01-23T02:25:42.862Z,51.10
2023-01-23T02:28:10.823Z,51.07
2023-01-23T02:30:37.807Z,50.76
2023-01-23T02:33:08.317Z,50.95
2023-01-23T02:35:35.649Z,50.81
2023-01-23T02:38:03.376Z,50.42
2023-01-23T02:40:38.126Z,50.82
2023-01-23T02:43:05.465Z,51.05
2023-01-23T02:45:32.614Z,50.50
2023-01-23T02:48:01.361Z,50.96
2023-01-23T02:50:28.176Z,51.31
2023-01-23T02:52:54.794Z,51.02
2023-01-23T02:55:21.822Z,50.52
2023-01-23T02:57:48.071Z,50.61
2023-01-23T03:00:20.134Z,51.36
2023-01-23T03:02:50.784Z,50.43
2023-01-23T03:05:17.998Z,50.85
2023-01-23T03:07:44.481Z,50.99
2023-01-23T03:10:11.706Z,50.66
2023-01-23T03:12:42.570Z,50.59
2023-01-23T03:15:09.385Z,50.92
2023-01-23T03:17:36.490Z,51.04
2023-01-23T03:20:04.218Z,50.96
2023-01-23T03:22:30.552Z,51.16
2023-01-23T03:24:57.793Z,50.95
2023-01-23T03:27:24.339Z,51.27
2023-01-23T03:30:09.532Z,50.76
2023-01-23T03:32:37.385Z,51.19
2023-01-23T03:35:03.830Z,50.85
2023-01-23T03:37:30.254Z,50.94
2023-01-23T03:40:15.266Z,51.15
2023-01-23T03:42:41.590Z,51.27
2023-01-23T03:45:07.933Z,51.61
2023-01-23T03:47:34.261Z,51.07
2023-01-23T03:50:00.560Z,51.08
2023-01-23T03:52:26.899Z,51.01
2023-01-23T03:54:53.108Z,51.37
2023-01-23T03:57:19.567Z,51.15
2023-01-23T03:59:45.835Z,51.33
2023-01-23T04:02:12.139Z,51.00
2023-01-23T04:04:38.412Z,50.98
2023-01-23T04:07:05.504Z,50.89
2023-01-23T04:09:32.013Z,50.71
2023-01-23T04:11:58.931Z,51.66
2023-01-23T04:14:26.442Z,50.92
2023-01-23T04:16:53.881Z,51.18
2023-01-23T04:19:20.782Z,51.43
2023-01-23T04:21:48.553Z,51.22
2023-01-23T04:24:18.075Z,51.10
2023-01-23T04:26:44.997Z,51.09
2023-01-23T04:29:11.381Z,51.39
2023-01-23T04:31:37.913Z,51.32
2023-01-23T04:34:04.297Z,51.40
2023-01-23T04:36:30.540Z,51.36
2023-01-23T04:38:56.809Z,51.28
2023-01-23T04:41:24.663Z,50.65
2023-01-23T04:43:50.935Z,51.37
2023-01-23T04:46:17.305Z,50.77
2023-01-23T04:48:43.594Z,50.63
2023-01-23T04:51:09.877Z,50.84
2023-01-23T04:53:36.171Z,51.18
2023-01-23T04:56:02.840Z,50.66
2023-01-23T04:58:29.097Z,50.60
2023-01-23T05:01:00.848Z,50.55
2023-01-23T05:03:27.211Z,51.34
2023-01-23T05:05:53.468Z,50.77
2023-01-23T05:08:19.727Z,51.06
2023-01-23T05:10:46.029Z,51.03
2023-01-23T05:13:12.272Z,51.06
2023-01-23T05:15:38.590Z,51.03
2023-01-23T05:18:05.092Z,51.33
2023-01-23T05:20:31.515Z,51.31
2023-01-23T05:22:58.673Z,50.85
2023-01-23T05:25:27.381Z,50.52
2023-01-23T05:27:53.715Z,50.52
2023-01-23T05:30:21.308Z,50.92
2023-01-23T05:32:47.830Z,51.46
2023-01-23T05:35:14.543Z,51.37
2023-01-23T05:37:41.347Z,50.67
2023-01-23T05:40:09.418Z,50.74
2023-01-23T05:42:35.855Z,51.33
2023-01-23T05:45:02.139Z,51.33
2023-01-23T05:47:28.473Z,51.01
2023-01-23T05:49:54.925Z,50.98
2023-01-23T05:52:22.038Z,51.15
2023-01-23T05:54:48.508Z,50.87
2023-01-23T05:57:14.971Z,50.97
2023-01-23T05:59:41.267Z,50.77
2023-01-23T06:02:07.715Z,51.03
2023-01-23T06:04:34.096Z,51.51
2023-01-23T06:07:00.565Z,50.99
2023-01-23T06:09:26.823Z,51.29
2023-01-23T06:11:53.129Z,50.98
2023-01-23T06:14:19.396Z,51.09
2023-01-23T06:16:45.681Z,50.96
2023-01-23T06:19:12.079Z,51.69
2023-01-23T06:21:38.425Z,50.79
2023-01-23T06:24:04.806Z,50.66
2023-01-23T06:26:31.071Z,50.76
2023-01-23T06:28:57.299Z,51.09
2023-01-23T06:31:23.876Z,50.62
2023-01-23T06:33:51.277Z,50.80
2023-01-23T06:36:17.820Z,51.07
2023-01-23T06:38:44.264Z,50.85
2023-01-23T06:41:10.554Z,50.87
2023-01-23T06:43:36.848Z,50.54
2023-01-23T06:46:03.209Z,51.02
2023-01-23T06:48:29.674Z,50.88
2023-01-23T06:50:59.532Z,51.43
2023-01-23T06:53:25.863Z,50.65
2023-01-23T06:55:52.159Z,51.10
2023-01-23T06:58:18.646Z,51.31
2023-01-23T07:00:45.434Z,51.27
2023-01-23T07:03:12.147Z,51.07
2023-01-23T07:05:40.375Z,51.48
2023-01-23T07:08:07.184Z,51.03
2023-01-23T07:10:33.713Z,51.36
2023-01-23T07:12:59.948Z,50.73
2023-01-23T07:15:26.217Z,51.10
2023-01-23T07:17:52.949Z,51.21
2023-01-23T07:20:19.715Z,51.03
2023-01-23T07:22:46.117Z,51.37
2023-01-23T07:25:12.391Z,50.98
2023-01-23T07:27:38.682Z,50.71
2023-01-23T07:30:05.994Z,50.41
2023-01-23T07:32:32.411Z,50.41
2023-01-23T07:34:58.920Z,51.27
2023-01-23T07:37:25.165Z,51.37
2023-01-23T07:39:54.021Z,50.87
2023-01-23T07:42:20.294Z,50.82
2023-01-23T07:44:46.749Z,50.27
2023-01-23T07:47:13.025Z,50.21
2023-01-23T07:49:39.448Z,50.21
2023-01-23T07:52:05.751Z,51.11
2023-01-23T07:54:32.440Z,50.41
2023-01-23T07:56:58.672Z,50.75
2023-01-23T07:59:24.923Z,50.68
2023-01-23T08:01:52.457Z,50.45
2023-01-23T08:04:19.501Z,50.92
2023-01-23T08:06:45.867Z,51.04
2023-01-23T08:09:12.826Z,51.28
2023-01-23T08:11:39.526Z,51.08
2023-01-23T08:14:05.870Z,51.11
2023-01-23T08:16:32.482Z,51.45
2023-01-23T08:18:58.898Z,51.35
2023-01-23T08:21:25.259Z,51.06
2023-01-23T08:23:51.620Z,50.49
2023-01-23T08:26:17.906Z,50.86
2023-01-23T08:28:45.401Z,50.96
2023-01-23T08:31:12.630Z,51.25
2023-01-23T08:33:39.485Z,51.41
2023-01-23T08:36:06.325Z,50.86
2023-01-23T08:38:33.276Z,50.30
2023-01-23T08:41:00.504Z,51.10
2023-01-23T08:43:27.052Z,50.51
2023-01-23T08:45:54.927Z,50.80
2023-01-23T08:48:22.392Z,50.84
2023-01-23T08:50:49.299Z,50.86
2023-01-23T08:53:15.816Z,50.20
2023-01-23T08:55:42.367Z,50.64
2023-01-23T08:58:09.553Z,50.57
2023-01-23T09:00:36.218Z,49.94
2023-01-23T09:03:03.418Z,50.51
2023-01-23T09:05:30.347Z,50.55
2023-01-23T09:07:59.797Z,49.95
2023-01-23T09:10:26.306Z,50.41
2023-01-23T09:12:53.535Z,50.20
2023-01-23T09:15:20.044Z,50.88
2023-01-23T09:17:46.275Z,51.24
2023-01-23T09:20:12.899Z,50.97
2023-01-23T09:22:42.177Z,50.71
2023-01-23T09:25:08.710Z,50.54
2023-01-23T09:27:35.119Z,50.39
2023-01-23T09:30:01.588Z,50.19
2023-01-23T09:32:27.831Z,50.56
2023-01-23T09:34:54.814Z,51.32
2023-01-23T09:37:21.129Z,51.24
2023-01-23T09:39:47.367Z,51.00
2023-01-23T09:42:16.756Z,50.90
2023-01-23T09:44:47.169Z,51.19
2023-01-23T09:47:17.420Z,50.87
2023-01-23T09:49:58.112Z,50.93
2023-01-23T09:52:26.449Z,50.94
2023-01-23T09:55:00.194Z,50.11
2023-01-23T09:57:29.838Z,50.20
2023-01-23T10:00:01.086Z,50.39
2023-01-23T10:02:27.844Z,50.32
2023-01-23T10:04:55.134Z,50.00
2023-01-23T10:07:21.402Z,50.07
2023-01-23T10:10:07.125Z,50.00
2023-01-23T10:12:40.399Z,49.36
2023-01-23T10:15:18.130Z,50.27
2023-01-23T10:17:51.956Z,50.25
2023-01-23T10:20:33.592Z,50.08
2023-01-23T10:23:10.715Z,50.42
2023-01-23T10:25:38.251Z,50.02
2023-01-23T10:28:17.001Z,50.47
2023-01-23T10:30:47.076Z,50.54
2023-01-23T10:33:14.895Z,49.89
2023-01-23T10:35:50.756Z,49.62
2023-01-23T10:38:26.414Z,50.17
2023-01-23T10:41:11.578Z,50.87
2023-01-23T10:43:37.946Z,49.99
2023-01-23T10:46:30.723Z,50.09
2023-01-23T10:48:59.269Z,50.32
2023-01-23T10:51:43.820Z,50.36
2023-01-23T10:54:31.240Z,50.29
2023-01-23T10:56:58.445Z,50.01
2023-01-23T10:59:24.654Z,50.17
2023-01-23T11:01:57.634Z,49.70
2023-01-23T11:04:25.571Z,49.76
2023-01-23T11:07:01.123Z,49.55
2023-01-23T11:09:27.674Z,49.71
2023-01-23T11:12:06.710Z,49.98
2023-01-23T11:14:33.419Z,49.26
2023-01-23T11:17:11.972Z,49.46
2023-01-23T11:19:38.210Z,50.02
2023-01-23T11:22:05.660Z,50.15
2023-01-23T11:24:40.459Z,49.93
2023-01-23T11:27:28.707Z,50.04
2023-01-23T11:30:16.564Z,49.65
2023-01-23T11:32:58.227Z,49.17
2023-01-23T11:35:44.793Z,48.41
2023-01-23T11:38:12.639Z,50.13
2023-01-23T11:40:39.556Z,50.17
2023-01-23T11:43:12.796Z,50.07
2023-01-23T11:45:43.532Z,50.34
2023-01-23T11:48:24.979Z,50.64
2023-01-23T11:50:56.400Z,50.29
2023-01-23T11:53:42.260Z,49.75
2023-01-23T11:56:12.330Z,49.75
2023-01-23T11:58:49.062Z,49.73
2023-01-23T12:01:29.000Z,50.03
2023-01-23T12:03:58.308Z,49.71
2023-01-23T12:06:48.247Z,49.51
2023-01-23T12:09:18.472Z,50.28
2023-01-23T12:12:03.939Z,50.04
2023-01-23T12:14:30.283Z,50.17
2023-01-23T12:17:01.924Z,50.56
2023-01-23T12:19:46.960Z,50.05
2023-01-23T12:22:27.077Z,49.94
2023-01-23T12:25:01.351Z,49.87
2023-01-23T12:27:34.320Z,49.85
2023-01-23T12:30:11.856Z,49.59
2023-01-23T12:32:51.492Z,50.02
2023-01-23T12:35:38.012Z,49.72
2023-01-23T12:38:17.409Z,49.50
2023-01-23T12:40:48.601Z,50.08
2023-01-23T12:43:31.501Z,49.92
2023-01-23T12:46:03.446Z,49.89
2023-01-23T12:48:33.011Z,49.64
2023-01-23T12:51:06.328Z,49.49
2023-01-23T12:53:37.374Z,49.81
2023-01-23T12:56:15.867Z,49.69
2023-01-23T12:58:53.830Z,50.05
2023-01-23T13:01:31.544Z,49.88
2023-01-23T13:04:04.289Z,49.65
2023-01-23T13:06:34.733Z,48.65
2023-01-23T13:09:17.794Z,49.31
2023-01-23T13:12:02.952Z,49.74
2023-01-23T13:14:47.540Z,49.70
2023-01-23T13:17:38.297Z,49.85
2023-01-23T13:20:41.792Z,50.16
2023-01-23T13:23:27.073Z,49.69
2023-01-23T13:26:30.162Z,49.55
2023-01-23T13:28:57.761Z,49.39
2023-01-23T13:31:46.261Z,50.26
2023-01-23T13:34:16.490Z,49.50
2023-01-23T13:36:47.709Z,49.53
2023-01-23T13:39:17.156Z,49.32
2023-01-23T13:41:44.528Z,49.24
2023-01-23T13:44:21.421Z,49.34
2023-01-23T14:21:41.025Z,48.71
2023-01-23T14:24:20.162Z,48.52
2023-01-23T14:26:50.533Z,49.00
2023-01-23T14:29:21.375Z,48.67
2023-01-23T14:31:47.989Z,48.01
2023-01-23T14:34:18.652Z,48.22
2023-01-23T14:36:53.639Z,48.36
2023-01-23T14:39:22.520Z,48.32
2023-01-23T14:41:49.870Z,48.42
2023-01-23T14:44:24.344Z,49.26
2023-01-23T14:46:54.850Z,49.18
2023-01-23T14:49:25.005Z,49.62
2023-01-23T14:51:59.961Z,49.26
2023-01-23T14:54:32.584Z,49.56
2023-01-23T14:57:00.920Z,50.00
2023-01-23T14:59:29.965Z,49.50
2023-01-23T15:01:57.243Z,49.71
2023-01-23T15:04:24.533Z,49.92
2023-01-23T15:06:55.897Z,49.73
2023-01-23T15:09:29.351Z,49.81
2023-01-23T15:11:56.949Z,49.35
2023-01-23T15:14:25.443Z,49.13
2023-01-23T15:16:58.867Z,49.20
2023-01-23T15:19:25.758Z,49.15
2023-01-23T15:22:04.439Z,48.94
2023-01-23T15:24:30.677Z,49.48
2023-01-23T15:26:58.584Z,48.70
2023-01-23T15:29:26.075Z,48.59
2023-01-23T15:31:53.551Z,49.09
2023-01-23T15:34:22.836Z,49.40
2023-01-23T15:36:49.159Z,49.37
2023-01-23T15:39:18.326Z,49.50
2023-01-23T15:41:47.505Z,49.07
2023-01-23T15:44:15.194Z,49.41
2023-01-23T15:46:41.727Z,49.60
2023-01-23T15:49:16.443Z,49.06
2023-01-23T15:51:50.504Z,48.69
2023-01-23T15:54:20.440Z,49.26
2023-01-23T15:56:48.803Z,49.51
2023-01-23T15:59:18.207Z,49.69
2023-01-23T16:01:44.567Z,49.62
2023-01-23T16:04:10.865Z,49.74
2023-01-23T16:06:38.084Z,49.36
2023-01-23T16:09:05.960Z,49.87
2023-01-23T16:11:34.097Z,49.84
2023-01-23T16:14:01.097Z,49.11
2023-01-23T16:16:27.502Z,48.96
2023-01-23T16:18:53.755Z,49.16
2023-01-23T16:21:21.216Z,48.98
2023-01-23T16:23:48.077Z,48.90
2023-01-23T16:26:20.171Z,49.37
2023-01-23T16:28:46.499Z,49.36
2023-01-23T16:31:13.702Z,49.13
2023-01-23T16:33:40.327Z,49.01
2023-01-23T16:36:06.983Z,48.98
2023-01-23T16:38:33.703Z,49.17
2023-01-23T16:41:01.400Z,49.16
2023-01-23T16:43:28.144Z,48.82
2023-01-23T16:45:56.511Z,49.36
2023-01-23T16:48:27.893Z,49.36
2023-01-23T16:51:00.727Z,49.46
2023-01-23T16:53:32.925Z,48.88
2023-01-23T16:56:01.985Z,49.29
2023-01-23T16:58:29.695Z,48.51
2023-01-23T17:01:01.471Z,49.54
2023-01-23T17:03:29.654Z,49.43
2023-01-23T17:05:56.373Z,49.40
2023-01-23T17:08:24.138Z,49.15
2023-01-23T17:10:52.930Z,49.28
2023-01-23T17:13:20.863Z,49.33
2023-01-23T17:15:48.129Z,48.84
2023-01-23T17:18:22.608Z,49.11
2023-01-23T17:20:49.121Z,49.50
2023-01-23T17:23:18.036Z,49.68
2023-01-23T17:25:59.780Z,49.42
2023-01-23T17:28:26.621Z,49.04
2023-01-23T17:30:54.280Z,48.72
2023-01-23T17:33:22.461Z,48.88
2023-01-23T17:35:49.502Z,48.40
2023-01-23T17:38:17.863Z,48.63
2023-01-23T17:40:45.092Z,48.91
2023-01-23T17:43:12.505Z,48.84
2023-01-23T17:45:39.573Z,48.99
2023-01-23T17:48:08.852Z,47.69
2023-01-23T17:50:35.699Z,47.98
2023-01-23T17:53:01.956Z,48.79
2023-01-23T17:55:32.781Z,48.54
2023-01-23T17:57:59.106Z,47.98
2023-01-23T18:00:27.274Z,48.03
2023-01-23T18:02:57.630Z,48.53
2023-01-23T18:05:24.391Z,49.10
2023-01-23T18:07:54.014Z,49.71
2023-01-23T18:10:22.242Z,49.07
2023-01-23T18:13:00.277Z,48.63
2023-01-23T18:15:45.612Z,48.21
2023-01-23T18:18:32.206Z,49.09
2023-01-23T18:20:59.413Z,49.08
2023-01-23T18:23:26.881Z,49.32
2023-01-23T18:26:01.597Z,48.87
2023-01-23T18:28:31.619Z,48.94
2023-01-23T18:31:07.416Z,48.64
2023-01-23T18:33:36.602Z,48.56
2023-01-23T18:36:07.032Z,48.90
2023-01-23T18:38:33.876Z,48.23
2023-01-23T18:41:00.167Z,48.59
2023-01-23T18:43:39.739Z,49.00
2023-01-23T18:46:11.791Z,49.05
2023-01-23T18:48:40.472Z,48.95
2023-01-23T18:51:21.552Z,49.31
2023-01-23T18:53:50.815Z,49.40
2023-01-23T18:56:22.187Z,49.18
2023-01-23T18:58:55.723Z,48.89
2023-01-23T19:01:41.588Z,48.70
2023-01-23T19:04:13.554Z,48.35
2023-01-23T19:06:41.139Z,48.78
2023-01-23T19:09:15.885Z,49.47
2023-01-23T19:11:50.550Z,48.93
2023-01-23T19:14:23.323Z,48.92
2023-01-23T19:16:56.938Z,48.63
2023-01-23T19:19:37.855Z,49.32
2023-01-23T19:22:09.015Z,49.26
2023-01-23T19:24:35.400Z,49.71
2023-01-23T19:27:01.724Z,49.82
2023-01-23T19:29:28.222Z,49.51
2023-01-23T19:32:04.591Z,49.29
2023-01-23T19:34:31.782Z,49.19
2023-01-23T19:36:58.207Z,49.93
2023-01-23T19:39:24.625Z,49.66
2023-01-23T19:41:51.878Z,49.31
2023-01-23T19:44:19.530Z,49.75
2023-01-23T19:46:46.143Z,49.19
2023-01-23T19:49:13.595Z,49.78
2023-01-23T19:51:40.231Z,50.04
2023-01-23T19:54:09.774Z,49.88
2023-01-23T19:56:36.150Z,49.85
2023-01-23T19:59:02.775Z,49.48
2023-01-23T20:01:40.400Z,49.53
2023-01-23T20:04:15.783Z,49.61
2023-01-23T20:06:42.959Z,49.83
2023-01-23T20:09:10.951Z,49.40
2023-01-23T20:11:37.383Z,49.52
2023-01-23T20:14:03.951Z,48.77
2023-01-23T20:16:30.447Z,48.89
2023-01-23T20:18:56.959Z,48.92
2023-01-23T20:21:25.400Z,49.20
2023-01-23T20:23:52.178Z,49.68
2023-01-23T20:26:19.853Z,49.30
2023-01-23T20:28:46.983Z,49.18
2023-01-23T20:31:13.863Z,49.02
2023-01-23T20:33:40.731Z,49.74
2023-01-23T20:36:07.999Z,49.47
2023-01-23T20:38:34.681Z,49.14
2023-01-23T20:41:11.146Z,49.02
2023-01-23T20:43:39.023Z,49.11
2023-01-23T20:46:06.499Z,49.50
2023-01-23T20:48:33.937Z,49.30
2023-01-23T20:51:00.397Z,49.58
2023-01-23T20:53:34.752Z,49.85
2023-01-23T20:56:11.675Z,48.93
2023-01-23T20:58:58.084Z,49.20
2023-01-23T21:01:26.280Z,49.21
2023-01-23T21:03:52.795Z,49.25
2023-01-23T21:06:19.314Z,48.87
2023-01-23T21:08:46.104Z,49.23
2023-01-23T21:11:19.606Z,49.70
2023-01-23T21:13:50.294Z,48.97
2023-01-23T21:16:16.890Z,49.07
2023-01-23T21:18:46.050Z,49.33
2023-01-23T21:21:16.918Z,48.80
2023-01-23T21:23:45.593Z,49.26
2023-01-23T21:26:12.320Z,49.31
2023-01-23T21:28:39.098Z,49.56
2023-01-23T21:31:19.162Z,49.32
2023-01-23T21:33:46.828Z,49.21
2023-01-23T21:36:14.948Z,49.36
2023-01-23T21:38:41.549Z,49.84
2023-01-23T21:41:10.248Z,49.88
2023-01-23T21:43:36.580Z,49.71
2023-01-23T21:46:03.222Z,49.47
2023-01-23T21:48:30.430Z,49.33
2023-01-23T21:51:07.085Z,49.59
2023-01-23T21:53:33.496Z,48.85
2023-01-23T21:55:59.836Z,48.20
2023-01-23T21:58:26.325Z,48.48
2023-01-23T22:01:14.861Z,48.94
2023-01-23T22:03:41.165Z,48.91
2023-01-23T22:06:07.689Z,49.38
2023-01-23T22:08:34.419Z,49.05
2023-01-23T22:11:00.901Z,49.02
2023-01-23T22:13:27.229Z,49.15
2023-01-23T22:15:56.054Z,48.92
2023-01-23T22:18:22.553Z,48.82
2023-01-23T22:20:53.061Z,48.73
2023-01-23T22:23:19.532Z,48.79
2023-01-23T22:25:47.149Z,48.90
2023-01-23T22:28:13.456Z,49.39
2023-01-23T22:33:14.492Z,48.92
2023-01-23T22:35:41.374Z,49.02
2023-01-23T22:38:08.799Z,49.58
2023-01-23T22:40:35.751Z,48.94
2023-01-23T22:43:02.646Z,48.68
2023-01-23T22:45:28.928Z,49.24
2023-01-23T22:47:55.174Z,48.75
2023-01-23T22:50:21.443Z,49.17
2023-01-23T22:52:47.771Z,48.70
2023-01-23T22:55:14.236Z,48.42
2023-01-23T22:57:40.500Z,48.33
2023-01-23T23:00:09.242Z,49.08
2023-01-23T23:02:35.672Z,48.70
2023-01-23T23:05:01.911Z,48.63
2023-01-23T23:07:28.124Z,48.09
2023-01-23T23:09:54.539Z,47.93
2023-01-23T23:12:20.811Z,48.37
2023-01-23T23:14:47.235Z,48.18
2023-01-23T23:17:13.463Z,48.85
2023-01-23T23:19:39.878Z,48.80
2023-01-23T23:22:06.339Z,48.94
2023-01-23T23:24:32.760Z,48.33
2023-01-23T23:26:59.374Z,48.40
2023-01-23T23:29:25.810Z,49.01
2023-01-23T23:31:52.255Z,49.03
2023-01-23T23:34:19.082Z,48.50
2023-01-23T23:36:45.388Z,48.54
2023-01-23T23:39:11.712Z,48.47
2023-01-23T23:41:37.958Z,48.69
2023-01-23T23:44:04.512Z,47.89
2023-01-23T23:46:31.103Z,48.60
2023-01-23T23:48:57.459Z,48.86
2023-01-23T23:51:26.384Z,48.00
2023-01-23T23:53:52.945Z,48.74
2023-01-23T23:56:21.528Z,48.91
2023-01-23T23:58:48.026Z,48.43
