createdAt,value
2023-04-02T00:00:49.781Z,35.46
2023-04-02T00:01:49.804Z,35.43
2023-04-02T00:02:49.953Z,35.36
2023-04-02T00:03:49.864Z,35.36
2023-04-02T00:04:49.854Z,35.33
2023-04-02T00:05:49.886Z,35.32
2023-04-02T00:06:49.901Z,35.33
2023-04-02T00:07:49.938Z,35.31
2023-04-02T00:08:49.957Z,35.27
2023-04-02T00:09:49.989Z,35.27
2023-04-02T00:10:50.018Z,35.28
2023-04-02T00:11:50.041Z,35.26
2023-04-02T00:12:50.083Z,35.28
2023-04-02T00:13:50.110Z,35.27
2023-04-02T00:14:50.121Z,35.27
2023-04-02T00:15:50.133Z,35.27
2023-04-02T00:16:50.212Z,35.27
2023-04-02T00:17:50.222Z,35.26
2023-04-02T00:18:50.239Z,35.28
2023-04-02T00:19:50.253Z,35.27
2023-04-02T00:20:50.276Z,35.26
2023-04-02T00:21:50.301Z,35.25
2023-04-02T00:22:50.336Z,35.26
2023-04-02T00:23:50.362Z,35.27
2023-04-02T00:24:50.378Z,35.28
2023-04-02T00:25:50.410Z,35.26
2023-04-02T00:26:50.435Z,35.25
2023-04-02T00:27:50.463Z,35.26
2023-04-02T00:28:50.521Z,35.26
2023-04-02T00:29:50.532Z,35.25
2023-04-02T00:30:50.561Z,35.25
2023-04-02T00:31:50.703Z,35.24
2023-04-02T00:32:50.671Z,35.27
2023-04-02T00:33:50.665Z,35.23
2023-04-02T00:34:50.678Z,35.26
2023-04-02T00:35:50.789Z,35.25
2023-04-02T00:36:50.734Z,35.26
2023-04-02T00:37:50.802Z,35.25
2023-04-02T00:38:50.801Z,35.26
2023-04-02T00:39:50.823Z,35.28
2023-04-02T00:40:50.846Z,35.25
2023-04-02T00:41:50.874Z,35.26
2023-04-02T00:42:50.914Z,35.25
2023-04-02T00:43:50.961Z,35.25
2023-04-02T00:44:51.002Z,35.30
2023-04-02T00:45:51.920Z,35.28
2023-04-02T00:46:51.027Z,35.27
2023-04-02T00:47:51.105Z,35.28
2023-04-02T00:48:51.074Z,35.31
2023-04-02T00:49:51.100Z,35.27
2023-04-02T00:50:51.131Z,35.28
2023-04-02T00:51:51.167Z,35.29
2023-04-02T00:52:51.197Z,35.27
2023-04-02T00:53:51.229Z,35.26
2023-04-02T00:54:51.261Z,35.27
2023-04-02T00:55:51.286Z,35.27
2023-04-02T00:56:51.341Z,35.28
2023-04-02T00:57:51.356Z,35.29
2023-04-02T00:58:51.378Z,35.28
2023-04-02T00:59:51.407Z,35.28
2023-04-02T01:00:51.456Z,35.27
2023-04-02T01:01:51.536Z,35.27
2023-04-02T01:02:51.572Z,35.28
2023-04-02T01:03:51.531Z,35.28
2023-04-02T01:04:51.549Z,35.29
2023-04-02T01:05:51.574Z,35.26
2023-04-02T01:06:51.605Z,35.24
2023-04-02T01:07:51.628Z,35.26
2023-04-02T01:08:51.660Z,35.28
2023-04-02T01:09:51.695Z,35.28
2023-04-02T01:10:51.727Z,35.26
2023-04-02T01:11:51.743Z,35.28
2023-04-02T01:12:51.788Z,35.27
2023-04-02T01:13:51.802Z,35.28
2023-04-02T01:14:51.823Z,35.28
2023-04-02T01:15:51.872Z,35.26
2023-04-02T01:16:51.910Z,35.25
2023-04-02T01:17:51.928Z,35.28
2023-04-02T01:18:51.941Z,35.27
2023-04-02T01:19:51.970Z,35.26
2023-04-02T01:20:51.997Z,35.26
2023-04-02T01:21:52.026Z,35.27
2023-04-02T01:22:52.065Z,35.27
2023-04-02T01:23:52.086Z,35.28
2023-04-02T01:24:52.110Z,35.25
2023-04-02T01:25:52.162Z,35.23
2023-04-02T01:26:52.171Z,35.25
2023-04-02T01:27:52.200Z,35.24
2023-04-02T01:28:52.234Z,35.25
2023-04-02T01:29:52.259Z,35.24
2023-04-02T01:30:52.276Z,35.26
2023-04-02T01:31:52.353Z,35.27
2023-04-02T01:32:52.384Z,35.26
2023-04-02T01:33:52.377Z,35.24
2023-04-02T01:34:52.408Z,35.24
2023-04-02T01:35:52.465Z,35.23
2023-04-02T01:36:52.472Z,35.25
2023-04-02T01:37:52.507Z,35.25
2023-04-02T01:38:52.544Z,35.24
2023-04-02T01:39:52.555Z,35.24
2023-04-02T01:40:52.583Z,35.24
2023-04-02T01:41:52.621Z,35.23
2023-04-02T01:42:52.651Z,35.24
2023-04-02T01:43:52.898Z,35.26
2023-04-02T01:44:52.722Z,35.23
2023-04-02T01:45:52.733Z,35.25
2023-04-02T01:46:52.812Z,35.25
2023-04-02T01:47:52.872Z,35.28
2023-04-02T01:48:52.850Z,35.27
2023-04-02T01:49:52.852Z,35.28
2023-04-02T01:50:52.876Z,35.25
2023-04-02T01:51:52.911Z,35.25
2023-04-02T01:52:52.930Z,35.25
2023-04-02T01:53:52.956Z,35.26
2023-04-02T01:54:52.988Z,35.25
2023-04-02T01:55:53.014Z,35.23
2023-04-02T01:56:53.141Z,35.20
2023-04-02T01:57:53.090Z,35.24
2023-04-02T01:58:53.116Z,35.24
2023-04-02T01:59:53.186Z,35.23
2023-04-02T02:00:53.298Z,35.24
2023-04-02T02:01:53.265Z,35.27
2023-04-02T02:02:53.286Z,35.24
2023-04-02T02:03:53.267Z,35.25
2023-04-02T02:04:53.329Z,35.25
2023-04-02T02:05:53.330Z,35.24
2023-04-02T02:06:53.364Z,35.22
2023-04-02T02:07:53.394Z,35.25
2023-04-02T02:08:53.437Z,35.24
2023-04-02T02:09:54.306Z,35.25
2023-04-02T02:10:53.485Z,35.27
2023-04-02T02:11:53.517Z,35.24
2023-04-02T02:12:53.553Z,35.25
2023-04-02T02:13:53.579Z,35.26
2023-04-02T02:14:53.610Z,35.24
2023-04-02T02:15:53.640Z,35.25
2023-04-02T02:16:53.665Z,35.26
2023-04-02T02:17:53.716Z,35.27
2023-04-02T02:18:53.731Z,35.21
2023-04-02T02:19:53.772Z,35.27
2023-04-02T02:20:53.823Z,35.25
2023-04-02T02:21:53.816Z,35.28
2023-04-02T02:22:53.850Z,35.27
2023-04-02T02:23:53.880Z,35.26
2023-04-02T02:24:53.911Z,35.23
2023-04-02T02:25:53.935Z,35.23
2023-04-02T02:26:53.963Z,35.23
2023-04-02T02:27:54.006Z,35.22
2023-04-02T02:28:54.024Z,35.26
2023-04-02T02:29:54.049Z,35.23
2023-04-02T02:30:54.101Z,35.27
2023-04-02T02:31:54.170Z,35.27
2023-04-02T02:32:54.199Z,35.26
2023-04-02T02:33:54.178Z,35.26
2023-04-02T02:34:54.238Z,35.24
2023-04-02T02:35:54.245Z,35.23
2023-04-02T02:36:54.299Z,35.24
2023-04-02T02:37:54.300Z,35.24
2023-04-02T02:38:54.905Z,35.22
2023-04-02T02:39:54.378Z,35.25
2023-04-02T02:40:54.400Z,35.27
2023-04-02T02:41:54.413Z,35.23
2023-04-02T02:42:54.464Z,35.28
2023-04-02T02:43:54.487Z,35.24
2023-04-02T02:44:54.524Z,35.25
2023-04-02T02:45:54.562Z,35.28
2023-04-02T02:46:54.569Z,35.26
2023-04-02T02:47:54.654Z,35.25
2023-04-02T02:48:54.629Z,35.27
2023-04-02T02:49:54.677Z,35.29
2023-04-02T02:50:54.709Z,35.25
2023-04-02T02:51:54.730Z,35.25
2023-04-02T02:52:54.797Z,35.26
2023-04-02T02:53:54.796Z,35.28
2023-04-02T02:54:54.828Z,35.28
2023-04-02T02:55:54.865Z,35.24
2023-04-02T02:56:54.943Z,35.25
2023-04-02T02:57:54.927Z,35.27
2023-04-02T02:58:54.953Z,35.28
2023-04-02T02:59:54.991Z,35.27
2023-04-02T03:00:55.032Z,35.25
2023-04-02T03:01:55.061Z,35.28
2023-04-02T03:02:55.270Z,35.26
2023-04-02T03:03:55.401Z,35.27
2023-04-02T03:04:55.146Z,35.28
2023-04-02T03:05:55.185Z,35.26
2023-04-02T03:06:55.211Z,35.27
2023-04-02T03:07:55.245Z,35.27
2023-04-02T03:08:55.304Z,35.25
2023-04-02T03:09:55.308Z,35.27
2023-04-02T03:10:55.338Z,35.27
2023-04-02T03:11:55.607Z,35.28
2023-04-02T03:12:55.397Z,35.28
2023-04-02T03:13:55.431Z,35.29
2023-04-02T03:14:55.458Z,35.25
2023-04-02T03:15:55.504Z,35.25
2023-04-02T03:16:55.517Z,35.25
2023-04-02T03:17:55.559Z,35.28
2023-04-02T03:18:55.580Z,35.25
2023-04-02T03:19:55.623Z,35.27
2023-04-02T03:20:55.657Z,35.23
2023-04-02T03:21:55.683Z,35.22
2023-04-02T03:22:55.722Z,35.18
2023-04-02T03:23:55.756Z,35.19
2023-04-02T03:24:56.347Z,35.14
2023-04-02T03:25:55.824Z,35.11
2023-04-02T03:26:55.843Z,35.07
2023-04-02T03:27:55.870Z,35.05
2023-04-02T03:28:55.942Z,34.99
2023-04-02T03:29:55.930Z,35.00
2023-04-02T03:30:55.994Z,35.00
2023-04-02T03:31:55.987Z,34.97
2023-04-02T03:32:56.037Z,34.95
2023-04-02T03:33:56.027Z,34.92
2023-04-02T03:34:56.051Z,34.89
2023-04-02T03:35:56.120Z,34.88
2023-04-02T03:36:56.091Z,34.86
2023-04-02T03:37:56.115Z,34.86
2023-04-02T03:38:56.128Z,34.85
2023-04-02T03:39:56.142Z,34.83
2023-04-02T03:40:56.186Z,34.82
2023-04-02T03:41:56.182Z,34.81
2023-04-02T03:42:56.198Z,34.78
2023-04-02T03:43:56.209Z,34.77
2023-04-02T03:44:56.220Z,34.80
2023-04-02T03:45:56.231Z,34.79
2023-04-02T03:46:56.244Z,34.79
2023-04-02T03:47:56.307Z,34.76
2023-04-02T03:48:56.285Z,34.76
2023-04-02T03:49:56.287Z,34.77
2023-04-02T03:50:56.294Z,34.77
2023-04-02T03:51:56.301Z,34.77
2023-04-02T03:52:56.306Z,34.77
2023-04-02T03:53:56.310Z,34.77
2023-04-02T03:54:56.334Z,34.79
2023-04-02T03:55:56.337Z,34.79
2023-04-02T03:56:56.395Z,34.80
2023-04-02T03:57:56.349Z,34.79
2023-04-02T03:58:56.361Z,34.80
2023-04-02T03:59:56.361Z,34.80
2023-04-02T04:00:56.378Z,34.79
2023-04-02T04:01:56.445Z,34.79
2023-04-02T04:02:56.406Z,34.79
2023-04-02T04:03:56.437Z,34.79
2023-04-02T04:04:56.408Z,34.78
2023-04-02T04:05:56.407Z,34.79
2023-04-02T04:06:56.410Z,34.80
2023-04-02T04:07:56.415Z,34.80
2023-04-02T04:08:56.418Z,34.80
2023-04-02T04:09:56.428Z,34.82
2023-04-02T04:10:56.487Z,34.81
2023-04-02T04:11:56.439Z,34.79
2023-04-02T04:12:56.496Z,34.80
2023-04-02T04:13:56.450Z,34.80
2023-04-02T04:14:56.446Z,34.79
2023-04-02T04:15:56.450Z,34.79
2023-04-02T04:16:56.502Z,34.80
2023-04-02T04:17:56.556Z,34.79
2023-04-02T04:18:56.458Z,34.79
2023-04-02T04:19:56.471Z,34.81
2023-04-02T04:20:56.822Z,34.81
2023-04-02T04:21:56.496Z,34.79
2023-04-02T04:22:56.486Z,34.80
2023-04-02T04:23:56.500Z,34.79
2023-04-02T04:24:56.503Z,34.78
2023-04-02T04:25:56.508Z,34.79
2023-04-02T04:26:56.528Z,34.78
2023-04-02T04:27:56.537Z,34.76
2023-04-02T04:28:56.552Z,34.76
2023-04-02T04:29:56.527Z,34.75
2023-04-02T04:30:56.549Z,34.77
2023-04-02T04:31:56.613Z,34.74
2023-04-02T04:32:56.570Z,34.74
2023-04-02T04:33:56.562Z,34.74
2023-04-02T04:34:56.576Z,34.72
2023-04-02T04:35:56.628Z,34.74
2023-04-02T04:36:56.614Z,34.72
2023-04-02T04:37:56.592Z,34.71
2023-04-02T04:38:56.628Z,34.73
2023-04-02T04:39:56.620Z,34.75
2023-04-02T04:40:56.638Z,34.73
2023-04-02T04:41:56.642Z,34.73
2023-04-02T04:42:56.656Z,34.74
2023-04-02T04:43:56.669Z,34.75
2023-04-02T04:44:56.709Z,34.75
2023-04-02T04:45:56.705Z,34.69
2023-04-02T04:46:56.705Z,34.74
2023-04-02T04:47:56.746Z,34.73
2023-04-02T04:48:56.732Z,34.73
2023-04-02T04:49:56.737Z,34.70
2023-04-02T04:50:56.756Z,34.75
2023-04-02T04:51:56.775Z,34.72
2023-04-02T04:52:56.784Z,34.72
2023-04-02T04:53:56.799Z,34.71
2023-04-02T04:54:56.812Z,34.73
2023-04-02T04:55:59.695Z,34.72
2023-04-02T04:56:56.865Z,34.73
2023-04-02T04:57:57.186Z,34.74
2023-04-02T04:58:56.828Z,34.74
2023-04-02T04:59:56.802Z,34.73
2023-04-02T05:00:56.825Z,34.70
2023-04-02T05:01:56.850Z,34.72
2023-04-02T05:02:56.812Z,34.71
2023-04-02T05:03:56.786Z,34.71
2023-04-02T05:04:56.861Z,34.70
2023-04-02T05:05:56.769Z,34.69
2023-04-02T05:06:56.774Z,34.71
2023-04-02T05:07:57.879Z,34.71
2023-04-02T05:08:56.755Z,34.71
2023-04-02T05:09:56.759Z,34.69
2023-04-02T05:10:56.750Z,34.70
2023-04-02T05:11:56.754Z,34.70
2023-04-02T05:12:56.741Z,34.70
2023-04-02T05:13:56.761Z,34.69
2023-04-02T05:14:56.744Z,34.70
2023-04-02T05:15:56.809Z,34.69
2023-04-02T05:16:56.767Z,34.69
2023-04-02T05:17:57.269Z,34.69
2023-04-02T05:18:56.742Z,34.67
2023-04-02T05:19:56.773Z,34.67
2023-04-02T05:20:56.747Z,34.68
2023-04-02T05:21:56.732Z,34.68
2023-04-02T05:22:56.729Z,34.66
2023-04-02T05:23:56.727Z,34.66
2023-04-02T05:24:56.713Z,34.64
2023-04-02T05:25:56.710Z,34.65
2023-04-02T05:26:56.735Z,34.65
2023-04-02T05:27:56.687Z,34.67
2023-04-02T05:28:56.684Z,34.64
2023-04-02T05:29:56.676Z,34.63
2023-04-02T05:30:56.694Z,34.63
2023-04-02T05:31:56.653Z,34.63
2023-04-02T05:32:56.692Z,34.61
2023-04-02T05:33:56.638Z,34.62
2023-04-02T05:34:56.663Z,34.63
2023-04-02T05:35:56.681Z,34.62
2023-04-02T05:36:56.642Z,34.63
2023-04-02T05:37:56.605Z,34.64
2023-04-02T05:38:56.603Z,34.67
2023-04-02T05:39:56.606Z,34.63
2023-04-02T05:40:56.590Z,34.61
2023-04-02T05:41:56.583Z,34.61
2023-04-02T05:42:56.571Z,34.62
2023-04-02T05:43:56.562Z,34.62
2023-04-02T05:44:56.553Z,34.62
2023-04-02T05:45:56.548Z,34.60
2023-04-02T05:46:56.591Z,34.61
2023-04-02T05:47:56.550Z,34.59
2023-04-02T05:48:56.564Z,34.60
2023-04-02T05:49:56.545Z,34.59
2023-04-02T05:50:56.520Z,34.59
2023-04-02T05:51:57.584Z,34.61
2023-04-02T05:52:56.508Z,34.63
2023-04-02T05:53:56.496Z,34.58
2023-04-02T05:54:56.488Z,34.59
2023-04-02T05:55:56.480Z,34.59
2023-04-02T05:56:56.516Z,34.60
2023-04-02T05:58:17.748Z,34.57
2023-04-02T05:58:56.492Z,34.58
2023-04-02T05:59:56.467Z,34.61
2023-04-02T06:00:56.449Z,34.57
2023-04-02T06:01:56.458Z,34.58
2023-04-02T06:02:56.533Z,34.55
2023-04-02T06:03:56.500Z,34.56
2023-04-02T06:04:56.476Z,34.54
2023-04-02T06:05:56.425Z,34.53
2023-04-02T06:06:56.420Z,34.52
2023-04-02T06:07:56.416Z,34.54
2023-04-02T06:08:56.413Z,34.53
2023-04-02T06:09:56.408Z,34.52
2023-04-02T06:10:56.400Z,34.52
2023-04-02T06:11:56.390Z,34.51
2023-04-02T06:12:56.385Z,34.50
2023-04-02T06:13:56.381Z,34.50
2023-04-02T06:14:56.371Z,34.51
2023-04-02T06:15:56.355Z,34.49
2023-04-02T06:16:56.456Z,34.49
2023-04-02T06:17:56.381Z,34.50
2023-04-02T06:18:56.564Z,34.46
2023-04-02T06:19:56.324Z,34.45
2023-04-02T06:20:56.348Z,34.45
2023-04-02T06:21:56.300Z,34.41
2023-04-02T06:22:56.298Z,34.38
2023-04-02T06:23:56.312Z,34.36
2023-04-02T06:24:56.286Z,34.34
2023-04-02T06:25:56.273Z,34.34
2023-04-02T06:26:56.295Z,34.33
2023-04-02T06:27:56.272Z,34.31
2023-04-02T06:28:56.265Z,34.33
2023-04-02T06:29:56.251Z,34.32
2023-04-02T06:30:56.272Z,34.29
2023-04-02T06:31:56.237Z,34.29
2023-04-02T06:32:56.312Z,34.26
2023-04-02T06:33:56.260Z,34.20
2023-04-02T06:34:56.219Z,34.14
2023-04-02T06:35:56.235Z,34.07
2023-04-02T06:36:56.220Z,33.92
2023-04-02T06:37:56.181Z,33.67
2023-04-02T06:38:56.164Z,33.11
2023-04-02T06:39:56.145Z,32.63
2023-04-02T06:40:58.609Z,32.47
2023-04-02T06:41:56.128Z,32.53
2023-04-02T06:42:56.080Z,32.27
2023-04-02T06:43:56.061Z,31.92
2023-04-02T06:44:56.021Z,31.40
2023-04-02T06:45:56.003Z,30.93
2023-04-02T06:46:55.951Z,30.33
2023-04-02T06:47:55.951Z,29.77
2023-04-02T06:48:55.878Z,29.12
2023-04-02T06:49:55.815Z,28.48
2023-04-02T06:50:55.766Z,27.91
2023-04-02T06:51:55.709Z,27.41
2023-04-02T06:52:55.673Z,26.92
2023-04-02T06:53:55.583Z,26.48
2023-04-02T06:54:55.531Z,25.96
2023-04-02T06:55:55.444Z,25.48
2023-04-02T06:56:55.414Z,26.44
2023-04-02T06:57:55.313Z,27.46
2023-04-02T06:58:55.275Z,28.35
2023-04-02T06:59:55.214Z,28.81
2023-04-02T07:00:55.171Z,29.17
2023-04-02T07:01:55.230Z,29.21
2023-04-02T07:02:55.138Z,27.86
2023-04-02T07:03:55.054Z,26.76
2023-04-02T07:04:55.025Z,26.31
2023-04-02T07:05:54.929Z,25.07
2023-04-02T07:06:54.821Z,23.73
2023-04-02T07:07:54.740Z,23.39
2023-04-02T07:08:54.672Z,24.10
2023-04-02T07:09:54.569Z,25.38
2023-04-02T07:10:54.494Z,26.71
2023-04-02T07:11:54.442Z,27.81
2023-04-02T07:12:54.398Z,28.69
2023-04-02T07:13:54.346Z,29.36
2023-04-02T07:14:54.314Z,29.81
2023-04-02T07:15:54.313Z,30.10
2023-04-02T07:16:54.251Z,28.68
2023-04-02T07:17:54.206Z,27.74
2023-04-02T07:18:54.144Z,27.39
2023-04-02T07:19:54.101Z,28.11
2023-04-02T07:20:54.066Z,28.30
2023-04-02T07:21:54.066Z,28.71
2023-04-02T07:22:54.002Z,29.31
2023-04-02T07:23:54.040Z,29.67
2023-04-02T07:24:54.069Z,28.06
2023-04-02T07:25:54.012Z,25.88
2023-04-02T07:26:53.986Z,24.44
2023-04-02T07:27:53.928Z,23.50
2023-04-02T07:28:53.886Z,22.93
2023-04-02T07:29:53.805Z,22.66
2023-04-02T07:30:53.718Z,22.58
2023-04-02T07:31:53.775Z,22.90
2023-04-02T07:32:53.636Z,24.07
2023-04-02T07:33:53.513Z,25.25
2023-04-02T07:34:53.456Z,26.30
2023-04-02T07:35:53.457Z,27.24
2023-04-02T07:36:53.392Z,28.11
2023-04-02T07:37:53.382Z,28.75
2023-04-02T07:38:53.367Z,29.21
2023-04-02T07:39:53.340Z,29.50
2023-04-02T07:40:53.338Z,29.89
2023-04-02T07:41:53.320Z,30.25
2023-04-02T07:42:53.345Z,30.53
2023-04-02T07:43:53.371Z,30.83
2023-04-02T07:44:53.387Z,31.02
2023-04-02T07:45:53.382Z,31.25
2023-04-02T07:46:53.399Z,31.37
2023-04-02T07:47:53.391Z,31.51
2023-04-02T07:48:53.365Z,31.64
2023-04-02T07:49:53.357Z,31.74
2023-04-02T07:50:53.582Z,31.84
2023-04-02T07:51:53.390Z,31.91
2023-04-02T07:52:53.402Z,31.92
2023-04-02T07:53:53.418Z,31.98
2023-04-02T07:54:53.437Z,32.05
2023-04-02T07:55:53.458Z,32.09
2023-04-02T07:56:54.084Z,32.09
2023-04-02T07:57:53.508Z,31.90
2023-04-02T07:58:53.534Z,30.97
2023-04-02T07:59:53.537Z,29.87
2023-04-02T08:00:53.543Z,29.86
2023-04-02T08:01:53.631Z,30.45
2023-04-02T08:02:53.674Z,30.86
2023-04-02T08:03:54.669Z,30.87
2023-04-02T08:04:53.614Z,31.06
2023-04-02T08:05:53.629Z,31.35
2023-04-02T08:06:53.656Z,31.57
2023-04-02T08:07:53.675Z,31.74
2023-04-02T08:08:53.700Z,31.81
2023-04-02T08:09:53.726Z,31.74
2023-04-02T08:10:53.738Z,31.70
2023-04-02T08:11:53.764Z,31.69
2023-04-02T08:12:53.799Z,31.71
2023-04-02T08:13:53.791Z,31.79
2023-04-02T08:14:53.802Z,31.91
2023-04-02T08:15:53.815Z,32.01
2023-04-02T08:16:53.938Z,32.09
2023-04-02T08:17:53.878Z,32.12
2023-04-02T08:18:53.870Z,32.14
2023-04-02T08:19:55.161Z,32.17
2023-04-02T08:20:53.939Z,32.22
2023-04-02T08:21:53.963Z,32.26
2023-04-02T08:22:53.955Z,32.23
2023-04-02T08:23:53.966Z,32.28
2023-04-02T08:24:53.989Z,32.33
2023-04-02T08:25:53.999Z,32.47
2023-04-02T08:26:54.086Z,32.48
2023-04-02T08:27:54.041Z,32.51
2023-04-02T08:28:54.105Z,32.52
2023-04-02T08:29:54.088Z,32.53
2023-04-02T08:30:54.124Z,32.53
2023-04-02T08:31:54.106Z,32.58
2023-04-02T08:32:54.175Z,32.63
2023-04-02T08:33:54.171Z,32.67
2023-04-02T08:34:54.176Z,32.71
2023-04-02T08:35:54.245Z,32.74
2023-04-02T08:36:54.223Z,32.77
2023-04-02T08:37:54.259Z,32.80
2023-04-02T08:38:54.290Z,32.84
2023-04-02T08:39:54.301Z,32.83
2023-04-02T08:40:54.352Z,32.87
2023-04-02T08:41:54.348Z,32.89
2023-04-02T08:42:54.381Z,32.92
2023-04-02T08:43:54.416Z,32.96
2023-04-02T08:44:54.461Z,33.02
2023-04-02T08:45:54.497Z,33.00
2023-04-02T08:46:54.514Z,33.06
2023-04-02T08:47:54.562Z,33.06
2023-04-02T08:48:54.588Z,33.04
2023-04-02T08:49:54.614Z,33.08
2023-04-02T08:50:54.654Z,33.09
2023-04-02T08:51:54.694Z,33.11
2023-04-02T08:52:54.728Z,33.12
2023-04-02T08:53:54.789Z,33.16
2023-04-02T08:54:54.803Z,33.18
2023-04-02T08:55:54.840Z,33.19
2023-04-02T08:56:54.895Z,33.22
2023-04-02T08:57:54.937Z,33.24
2023-04-02T08:58:54.964Z,33.25
2023-04-02T08:59:55.004Z,33.25
2023-04-02T09:00:55.062Z,33.27
2023-04-02T09:01:55.121Z,33.28
2023-04-02T09:02:55.173Z,33.30
2023-04-02T09:03:55.183Z,33.33
2023-04-02T09:04:55.250Z,33.32
2023-04-02T09:05:55.265Z,33.38
2023-04-02T09:06:55.306Z,33.42
2023-04-02T09:07:55.343Z,33.45
2023-04-02T09:08:55.396Z,33.48
2023-04-02T09:09:55.445Z,33.48
2023-04-02T09:10:55.495Z,33.49
2023-04-02T09:11:55.548Z,33.51
2023-04-02T09:12:55.590Z,33.53
2023-04-02T09:13:55.670Z,33.55
2023-04-02T09:14:55.696Z,33.55
2023-04-02T09:15:55.786Z,33.58
2023-04-02T09:16:55.826Z,33.60
2023-04-02T09:17:57.646Z,33.59
2023-04-02T09:18:55.839Z,33.65
2023-04-02T09:19:55.824Z,33.63
2023-04-02T09:20:55.808Z,33.63
2023-04-02T09:21:55.799Z,33.62
2023-04-02T09:22:55.772Z,33.56
2023-04-02T09:23:55.751Z,33.58
2023-04-02T09:24:55.754Z,33.57
2023-04-02T09:26:03.419Z,33.54
2023-04-02T09:26:55.708Z,33.55
2023-04-02T09:27:55.691Z,33.53
2023-04-02T09:28:55.694Z,33.52
2023-04-02T09:29:55.656Z,33.51
2023-04-02T09:30:55.640Z,33.52
2023-04-02T09:31:55.669Z,33.52
2023-04-02T09:32:55.665Z,33.53
2023-04-02T09:33:55.587Z,33.53
2023-04-02T09:34:55.572Z,33.55
2023-04-02T09:35:55.572Z,33.55
2023-04-02T09:36:55.529Z,33.54
2023-04-02T09:37:55.530Z,33.58
2023-04-02T09:38:55.507Z,33.60
2023-04-02T09:39:55.487Z,33.60
2023-04-02T09:40:55.467Z,33.61
2023-04-02T09:42:05.104Z,33.62
2023-04-02T09:42:55.445Z,33.63
2023-04-02T09:43:55.420Z,33.62
2023-04-02T09:44:55.401Z,33.63
2023-04-02T09:45:55.392Z,33.62
2023-04-02T09:46:55.458Z,33.63
2023-04-02T09:47:55.366Z,33.64
2023-04-02T09:48:55.352Z,33.66
2023-04-02T09:49:55.312Z,33.66
2023-04-02T09:50:56.028Z,33.69
2023-04-02T09:51:55.278Z,33.70
2023-04-02T09:52:55.255Z,33.71
2023-04-02T09:53:55.242Z,33.73
2023-04-02T09:54:55.231Z,33.66
2023-04-02T09:55:55.203Z,33.71
2023-04-02T09:56:55.198Z,33.71
2023-04-02T09:57:55.178Z,33.75
2023-04-02T09:58:55.170Z,33.78
2023-04-02T09:59:55.159Z,33.80
2023-04-02T10:00:55.195Z,33.81
2023-04-02T10:01:55.122Z,33.80
2023-04-02T10:02:55.113Z,33.80
2023-04-02T10:03:55.212Z,33.72
2023-04-02T10:04:55.100Z,33.64
2023-04-02T10:05:55.054Z,33.62
2023-04-02T10:06:55.039Z,33.60
2023-04-02T10:07:55.024Z,33.60
2023-04-02T10:08:55.004Z,33.61
2023-04-02T10:09:54.982Z,33.64
2023-04-02T10:10:55.053Z,33.62
2023-04-02T10:11:54.955Z,33.57
2023-04-02T10:12:54.929Z,33.52
2023-04-02T10:13:54.911Z,33.54
2023-04-02T10:14:54.953Z,33.47
2023-04-02T10:15:55.011Z,33.46
2023-04-02T10:16:55.106Z,33.44
2023-04-02T10:17:55.147Z,33.39
2023-04-02T10:18:55.116Z,33.38
2023-04-02T10:19:55.160Z,33.37
2023-04-02T10:20:55.210Z,33.39
2023-04-02T10:21:55.241Z,33.36
2023-04-02T10:22:55.264Z,33.35
2023-04-02T10:23:55.309Z,33.37
2023-04-02T10:24:55.347Z,33.37
2023-04-02T10:25:55.386Z,33.41
2023-04-02T10:26:55.427Z,33.45
2023-04-02T10:27:55.469Z,33.44
2023-04-02T10:28:55.504Z,33.44
2023-04-02T10:29:55.540Z,33.48
2023-04-02T10:30:55.609Z,33.50
2023-04-02T10:31:56.089Z,33.50
2023-04-02T10:32:55.703Z,33.49
2023-04-02T10:33:55.701Z,33.51
2023-04-02T10:34:55.742Z,33.49
2023-04-02T10:35:55.818Z,33.52
2023-04-02T10:36:55.849Z,33.50
2023-04-02T10:37:55.868Z,33.53
2023-04-02T10:38:55.914Z,33.59
2023-04-02T10:39:55.950Z,33.58
2023-04-02T10:40:57.069Z,33.60
2023-04-02T10:41:56.024Z,33.60
2023-04-02T10:42:56.072Z,33.60
2023-04-02T10:43:59.304Z,33.62
2023-04-02T10:44:56.092Z,33.64
2023-04-02T10:45:56.126Z,33.65
2023-04-02T10:46:56.058Z,33.67
2023-04-02T10:47:56.097Z,33.68
2023-04-02T10:48:56.029Z,33.70
2023-04-02T10:49:56.009Z,33.72
2023-04-02T10:50:55.981Z,33.72
2023-04-02T10:51:55.969Z,33.75
2023-04-02T10:52:56.699Z,33.76
2023-04-02T10:53:55.937Z,33.75
2023-04-02T10:54:55.922Z,33.78
2023-04-02T10:55:55.909Z,33.77
2023-04-02T10:56:55.928Z,33.80
2023-04-02T10:57:55.872Z,33.79
2023-04-02T10:58:57.446Z,33.80
2023-04-02T10:59:56.086Z,33.79
2023-04-02T11:00:56.142Z,33.79
2023-04-02T11:01:56.317Z,33.80
2023-04-02T11:02:56.570Z,33.81
2023-04-02T11:03:58.180Z,33.80
2023-04-02T11:04:57.511Z,33.83
2023-04-02T11:05:57.198Z,33.85
2023-04-02T11:07:07.260Z,33.87
2023-04-02T11:07:56.238Z,33.87
2023-04-02T11:08:56.239Z,33.87
2023-04-02T11:09:56.204Z,33.86
2023-04-02T11:10:56.183Z,33.87
2023-04-02T11:11:56.163Z,33.91
2023-04-02T11:12:56.141Z,33.89
2023-04-02T11:13:56.135Z,33.89
2023-04-02T11:14:56.123Z,33.87
2023-04-02T11:15:56.133Z,33.87
2023-04-02T11:16:56.077Z,33.86
2023-04-02T11:17:56.120Z,33.83
2023-04-02T11:18:56.047Z,33.81
2023-04-02T11:19:56.044Z,33.79
2023-04-02T11:20:56.021Z,33.78
2023-04-02T11:21:59.919Z,33.80
2023-04-02T11:22:55.998Z,33.82
2023-04-02T11:23:55.985Z,33.81
2023-04-02T11:24:56.014Z,33.83
2023-04-02T11:25:55.944Z,33.82
2023-04-02T11:26:55.928Z,33.84
2023-04-02T11:27:55.915Z,33.83
2023-04-02T11:28:55.897Z,33.83
2023-04-02T11:29:55.884Z,33.85
2023-04-02T11:30:56.290Z,33.87
2023-04-02T11:31:55.850Z,33.90
2023-04-02T11:32:55.887Z,33.87
2023-04-02T11:33:55.818Z,33.92
2023-04-02T11:35:06.731Z,33.95
2023-04-02T11:35:55.805Z,33.95
2023-04-02T11:36:55.784Z,33.98
2023-04-02T11:37:55.765Z,34.01
2023-04-02T11:39:04.452Z,34.01
2023-04-02T11:39:55.740Z,34.05
2023-04-02T11:40:55.751Z,34.05
2023-04-02T11:41:55.838Z,34.05
2023-04-02T11:42:55.698Z,34.03
2023-04-02T11:43:55.682Z,34.06
2023-04-02T11:44:55.674Z,34.07
2023-04-02T11:45:55.937Z,34.09
2023-04-02T11:46:55.717Z,34.11
2023-04-02T11:47:55.670Z,34.09
2023-04-02T11:48:55.632Z,34.10
2023-04-02T11:49:55.589Z,34.12
2023-04-02T11:50:55.590Z,34.11
2023-04-02T11:52:09.125Z,34.12
2023-04-02T11:52:55.556Z,34.15
2023-04-02T11:53:55.524Z,34.13
2023-04-02T11:54:55.506Z,34.13
2023-04-02T11:55:55.497Z,34.12
2023-04-02T11:56:54.604Z,34.13
2023-04-02T11:57:55.457Z,34.12
2023-04-02T11:58:55.453Z,34.12
2023-04-02T11:59:55.436Z,34.15
2023-04-02T12:00:55.420Z,34.15
2023-04-02T12:01:55.455Z,34.15
2023-04-02T12:02:55.431Z,34.14
2023-04-02T12:03:55.373Z,34.11
2023-04-02T12:04:55.380Z,34.11
2023-04-02T12:05:55.333Z,34.11
2023-04-02T12:06:56.160Z,34.11
2023-04-02T12:07:55.317Z,34.12
2023-04-02T12:08:58.062Z,34.11
2023-04-02T12:09:55.354Z,34.11
2023-04-02T12:10:55.333Z,34.10
2023-04-02T12:11:55.315Z,34.10
2023-04-02T12:12:55.374Z,34.10
2023-04-02T12:13:55.285Z,34.07
2023-04-02T12:14:55.279Z,34.02
2023-04-02T12:15:55.265Z,34.01
2023-04-02T12:16:55.304Z,33.99
2023-04-02T12:17:55.281Z,33.98
2023-04-02T12:18:55.218Z,34.00
2023-04-02T12:19:55.234Z,34.03
2023-04-02T12:20:55.204Z,34.00
2023-04-02T12:21:55.176Z,33.98
2023-04-02T12:22:55.154Z,33.97
2023-04-02T12:23:55.136Z,34.00
2023-04-02T12:24:55.127Z,34.01
2023-04-02T12:25:55.108Z,34.00
2023-04-02T12:26:55.089Z,34.00
2023-04-02T12:27:55.068Z,34.01
2023-04-02T12:28:55.083Z,34.01
2023-04-02T12:29:55.045Z,34.02
2023-04-02T12:30:55.054Z,34.05
2023-04-02T12:31:55.025Z,34.02
2023-04-02T12:32:55.042Z,34.03
2023-04-02T12:33:54.974Z,34.04
2023-04-02T12:34:54.975Z,34.01
2023-04-02T12:35:55.057Z,34.01
2023-04-02T12:36:55.070Z,34.01
2023-04-02T12:37:55.117Z,34.05
2023-04-02T12:38:55.158Z,34.04
2023-04-02T12:39:55.196Z,34.04
2023-04-02T12:40:55.230Z,34.06
2023-04-02T12:41:55.275Z,34.05
2023-04-02T12:42:55.296Z,34.06
2023-04-02T12:43:55.302Z,34.04
2023-04-02T12:44:55.347Z,34.05
2023-04-02T12:45:55.354Z,34.04
2023-04-02T12:46:55.358Z,34.05
2023-04-02T12:47:55.430Z,34.02
2023-04-02T12:48:55.439Z,34.04
2023-04-02T12:49:55.468Z,34.04
2023-04-02T12:50:55.498Z,34.05
2023-04-02T12:51:55.551Z,34.04
2023-04-02T12:52:55.616Z,34.06