createdAt,value
2023-01-17T00:09:45.310Z,1.88
2023-01-17T00:19:46.600Z,1.65
2023-01-17T00:29:47.861Z,1.27
2023-01-17T00:39:49.113Z,0.80
2023-01-17T00:49:52.671Z,0.95
2023-01-17T00:59:53.943Z,1.35
2023-01-17T01:09:55.361Z,1.13
2023-01-17T01:19:56.635Z,1.20
2023-01-17T01:29:57.906Z,0.77
2023-01-17T01:39:59.180Z,0.70
2023-01-17T01:50:00.437Z,0.80
2023-01-17T02:00:01.771Z,1.35
2023-01-17T02:10:03.006Z,0.40
2023-01-17T02:20:04.303Z,0.85
2023-01-17T02:30:05.568Z,0.90
2023-01-17T02:40:07.033Z,0.30
2023-01-17T02:50:08.350Z,0.60
2023-01-17T03:00:09.605Z,0.45
2023-01-17T03:10:10.906Z,0.95
2023-01-17T03:20:12.219Z,0.63
2023-01-17T03:30:13.427Z,1.83
2023-01-17T03:40:14.668Z,1.75
2023-01-17T03:50:15.925Z,0.57
2023-01-17T04:00:17.184Z,0.77
2023-01-17T04:10:18.477Z,1.15
2023-01-17T04:20:19.714Z,0.85
2023-01-17T04:30:20.987Z,1.13
2023-01-17T04:40:22.259Z,0.90
2023-01-17T04:50:23.468Z,0.73
2023-01-17T05:00:24.751Z,0.75
2023-01-17T05:10:26.081Z,0.90
2023-01-17T05:20:27.303Z,1.27
2023-01-17T05:30:28.552Z,1.30
2023-01-17T05:40:29.797Z,1.27
2023-01-17T05:50:31.068Z,1.23
2023-01-17T06:00:32.316Z,1.13
2023-01-17T06:10:33.615Z,1.80
2023-01-17T06:20:34.876Z,1.73
2023-01-17T06:30:36.093Z,2.08
2023-01-17T06:40:37.451Z,1.55
2023-01-17T06:50:38.738Z,2.25
2023-01-17T07:00:41.045Z,2.40
2023-01-17T07:10:42.487Z,1.58
2023-01-17T07:20:43.793Z,1.75
2023-01-17T07:30:45.059Z,1.52
2023-01-17T07:40:46.309Z,2.20
2023-01-17T07:50:47.589Z,2.40
2023-01-17T08:00:48.910Z,2.40
2023-01-17T08:10:50.222Z,2.65
2023-01-17T08:20:51.572Z,3.47
2023-01-17T08:30:52.938Z,3.08
2023-01-17T08:40:54.183Z,3.38
2023-01-17T08:50:55.437Z,2.30
2023-01-17T09:00:56.759Z,2.35
2023-01-17T09:10:58.076Z,3.05
2023-01-17T09:20:59.343Z,2.97
2023-01-17T09:31:00.642Z,2.45
2023-01-17T09:41:01.962Z,2.08
2023-01-17T09:51:03.235Z,2.38
2023-01-17T10:01:04.782Z,3.35
2023-01-17T10:11:06.226Z,4.93
2023-01-17T10:21:07.576Z,2.58
2023-01-17T10:31:23.197Z,3.35
2023-01-17T10:51:50.185Z,3.50
2023-01-17T11:01:54.259Z,2.45
2023-01-17T11:11:55.656Z,2.15
2023-01-17T11:22:13.702Z,4.40
2023-01-17T11:32:15.816Z,2.80
2023-01-17T11:42:22.601Z,10.38
2023-01-17T11:52:23.902Z,2.63
2023-01-17T12:02:28.198Z,5.00
2023-01-17T12:22:58.365Z,2.28
2023-01-17T12:32:59.631Z,1.70
2023-01-17T12:43:00.935Z,1.90
2023-01-17T12:53:02.356Z,2.55
2023-01-17T13:03:09.967Z,1.92
2023-01-17T13:13:15.966Z,2.20
2023-01-17T13:23:26.365Z,2.60
2023-01-17T13:33:34.015Z,2.15
2023-01-17T13:43:41.935Z,1.80
2023-01-17T13:53:50.072Z,3.35
2023-01-17T14:03:57.974Z,2.95
2023-01-17T14:14:05.975Z,3.13
2023-01-17T14:24:13.931Z,7.65
2023-01-17T14:34:21.946Z,2.90
2023-01-17T14:44:29.943Z,3.50
2023-01-17T14:54:37.993Z,4.13
2023-01-17T15:04:46.970Z,3.47
2023-01-17T15:14:55.018Z,3.03
2023-01-17T15:25:02.977Z,2.17
2023-01-17T15:35:11.999Z,2.65
2023-01-17T15:45:20.010Z,1.55
2023-01-17T15:55:28.769Z,2.47
2023-01-17T16:05:30.026Z,2.47
2023-01-17T16:15:31.354Z,2.95
2023-01-17T16:25:32.640Z,3.15
2023-01-17T16:35:33.964Z,3.00
2023-01-17T16:45:35.238Z,2.72
2023-01-17T16:55:36.510Z,4.93
2023-01-17T17:05:37.773Z,4.00
2023-01-17T17:15:39.010Z,3.83
2023-01-17T17:25:40.360Z,4.00
2023-01-17T17:35:42.922Z,7.20
2023-01-17T17:45:44.167Z,8.35
2023-01-17T17:55:45.406Z,10.77
2023-01-17T18:05:46.713Z,8.13
2023-01-17T18:15:48.022Z,6.65
2023-01-17T18:25:49.244Z,6.85
2023-01-17T18:35:50.480Z,6.53
2023-01-17T18:45:51.722Z,5.70
2023-01-17T18:55:54.374Z,7.05
2023-01-17T19:05:56.770Z,6.32
2023-01-17T19:15:58.088Z,6.20
2023-01-17T19:25:59.325Z,7.72
2023-01-17T19:36:00.728Z,6.85
2023-01-17T19:46:02.022Z,7.00
2023-01-17T19:56:03.437Z,7.60
2023-01-17T20:06:04.674Z,7.78
2023-01-17T20:16:05.941Z,7.93
2023-01-17T20:26:07.528Z,8.38
2023-01-17T20:36:10.852Z,7.05
2023-01-17T20:46:12.504Z,7.25
2023-01-17T20:56:13.822Z,6.32
2023-01-17T21:06:15.259Z,6.03
2023-01-17T21:16:16.574Z,6.93
2023-01-17T21:26:17.902Z,6.22
2023-01-17T21:36:19.150Z,7.43
2023-01-17T21:46:20.429Z,5.28
2023-01-17T21:56:21.717Z,5.78
2023-01-17T22:06:23.015Z,5.85
2023-01-17T22:16:24.291Z,4.90
2023-01-17T22:26:25.514Z,5.32
2023-01-17T22:36:26.772Z,5.00
2023-01-17T22:46:28.244Z,7.20
2023-01-17T22:56:29.566Z,7.10
2023-01-17T23:06:30.837Z,6.38
2023-01-17T23:16:32.113Z,6.18
2023-01-17T23:26:33.359Z,6.05
2023-01-17T23:36:34.602Z,6.45
2023-01-17T23:46:35.959Z,6.30
2023-01-17T23:56:37.258Z,6.68
