createdAt,value
2022-09-28T00:00:56.281Z,78.83
2022-09-28T00:04:01.883Z,79.15
2022-09-28T00:07:07.471Z,79.03
2022-09-28T00:10:15.183Z,78.43
2022-09-28T00:13:23.282Z,78.32
2022-09-28T00:16:32.896Z,78.15
2022-09-28T00:19:39.307Z,77.52
2022-09-28T00:22:52.607Z,77.63
2022-09-28T00:25:58.091Z,78.05
2022-09-28T00:29:06.801Z,77.71
2022-09-28T00:32:17.147Z,76.97
2022-09-28T00:35:28.183Z,76.93
2022-09-28T00:38:40.825Z,76.42
2022-09-28T00:46:46.190Z,75.71
2022-09-28T00:50:07.601Z,75.61
2022-09-28T00:53:27.859Z,75.92
2022-09-28T00:56:43.973Z,76.59
2022-09-28T00:59:51.100Z,77.27
2022-09-28T01:03:03.778Z,77.59
2022-09-28T01:06:17.469Z,78.23
2022-09-28T01:09:30.656Z,78.03
2022-09-28T01:12:36.418Z,77.27
2022-09-28T01:15:56.086Z,77.08
2022-09-28T01:19:39.451Z,77.47
2022-09-28T01:23:46.709Z,76.82
2022-09-28T01:27:15.853Z,75.70
2022-09-28T01:30:25.877Z,75.95
2022-09-28T01:33:42.927Z,76.16
2022-09-28T01:36:57.203Z,75.77
2022-09-28T01:40:16.018Z,75.52
2022-09-28T01:43:37.445Z,76.78
2022-09-28T01:46:49.674Z,76.84
2022-09-28T01:50:07.884Z,77.50
2022-09-28T01:53:29.876Z,77.17
2022-09-28T01:56:45.098Z,76.83
2022-09-28T02:00:14.354Z,77.10
2022-09-28T02:03:28.422Z,76.35
2022-09-28T02:06:46.162Z,76.75
2022-09-28T02:10:01.117Z,76.04
2022-09-28T02:13:17.553Z,76.28
2022-09-28T02:16:37.828Z,76.39
2022-09-28T02:19:44.255Z,76.78
2022-09-28T02:22:56.511Z,76.95
2022-09-28T02:26:14.910Z,77.63
2022-09-28T02:29:22.468Z,78.25
2022-09-28T02:32:35.730Z,78.86
2022-09-28T02:35:44.413Z,79.33
2022-09-28T02:38:50.452Z,79.40
2022-09-28T02:42:09.678Z,79.50
2022-09-28T02:45:41.926Z,79.84
2022-09-28T02:49:27.844Z,80.08
2022-09-28T02:53:11.679Z,80.20
2022-09-28T02:56:53.144Z,80.35
2022-09-28T03:00:16.851Z,81.18
2022-09-28T03:03:35.873Z,81.27
2022-09-28T03:06:55.904Z,81.28
2022-09-28T03:10:11.761Z,80.92
2022-09-28T03:13:19.771Z,81.31
2022-09-28T03:16:26.435Z,80.53
2022-09-28T03:19:37.689Z,80.52
2022-09-28T03:23:00.481Z,79.82
2022-09-28T03:26:16.996Z,79.96
2022-09-28T03:29:22.894Z,80.60
2022-09-28T03:32:38.960Z,80.04
2022-09-28T03:35:45.489Z,79.79
2022-09-28T03:38:59.806Z,79.69
2022-09-28T03:42:06.261Z,79.63
2022-09-28T03:45:16.916Z,78.81
2022-09-28T03:48:31.853Z,78.50
2022-09-28T03:51:38.099Z,78.14
2022-09-28T03:54:49.189Z,77.98
2022-09-28T03:57:58.673Z,78.13
2022-09-28T04:01:16.506Z,78.51
2022-09-28T04:04:24.091Z,78.27
2022-09-28T04:07:31.181Z,78.27
2022-09-28T04:10:40.609Z,78.70
2022-09-28T04:13:46.407Z,78.87
2022-09-28T04:16:55.008Z,78.83
2022-09-28T04:20:08.487Z,78.94
2022-09-28T04:23:20.555Z,79.22
2022-09-28T04:26:35.625Z,78.59
2022-09-28T04:29:44.118Z,78.41
2022-09-28T04:32:52.296Z,78.09
2022-09-28T04:35:57.937Z,78.31
2022-09-28T04:39:03.640Z,78.27
2022-09-28T04:42:13.774Z,78.83
2022-09-28T04:45:22.304Z,79.21
2022-09-28T04:48:29.542Z,79.02
2022-09-28T04:51:58.208Z,79.20
2022-09-28T04:55:03.762Z,79.44
2022-09-28T04:58:12.015Z,79.11
2022-09-28T05:01:23.870Z,78.93
2022-09-28T05:04:38.493Z,79.14
2022-09-28T05:08:19.934Z,79.12
2022-09-28T05:11:27.111Z,79.33
2022-09-28T05:14:35.524Z,78.90
2022-09-28T05:17:42.725Z,78.47
2022-09-28T05:20:58.675Z,78.60
2022-09-28T05:24:07.835Z,78.70
2022-09-28T05:27:17.188Z,78.10
2022-09-28T05:30:29.691Z,77.52
2022-09-28T05:33:55.151Z,77.10
2022-09-28T05:37:08.659Z,76.41
2022-09-28T05:40:22.292Z,76.18
2022-09-28T05:43:28.100Z,76.48
2022-09-28T05:46:36.518Z,75.25
2022-09-28T05:49:42.745Z,73.44
2022-09-28T05:52:51.785Z,72.43
2022-09-28T05:56:04.082Z,70.69
2022-09-28T05:59:20.702Z,68.87
2022-09-28T06:02:29.359Z,66.87
2022-09-28T06:05:39.578Z,64.57
2022-09-28T06:08:51.188Z,67.54
2022-09-28T06:12:13.272Z,67.49
2022-09-28T06:15:25.853Z,63.70
2022-09-28T06:18:34.114Z,62.40
2022-09-28T06:21:59.349Z,62.60
2022-09-28T06:25:06.987Z,61.33
2022-09-28T06:28:15.674Z,59.64
2022-09-28T06:31:24.026Z,59.23
2022-09-28T06:34:32.917Z,58.72
2022-09-28T06:37:38.615Z,59.70
2022-09-28T06:40:44.525Z,59.60
2022-09-28T06:43:52.239Z,58.91
2022-09-28T06:47:22.286Z,56.89
2022-09-28T06:50:54.010Z,57.29
2022-09-28T06:54:07.304Z,55.21
2022-09-28T06:57:19.461Z,55.82
2022-09-28T07:00:28.633Z,54.88
2022-09-28T07:03:40.206Z,55.13
2022-09-28T07:07:31.497Z,53.94
2022-09-28T07:10:56.448Z,51.61
2022-09-28T07:14:42.563Z,52.05
2022-09-28T07:17:59.695Z,51.22
2022-09-28T07:21:10.777Z,51.11
2022-09-28T07:24:22.086Z,51.93
2022-09-28T07:27:53.745Z,50.84
2022-09-28T07:31:32.587Z,51.27
2022-09-28T07:34:59.104Z,50.81
2022-09-28T07:38:18.038Z,49.25
2022-09-28T07:41:36.207Z,47.68
2022-09-28T07:44:47.257Z,48.05
2022-09-28T07:47:52.988Z,51.49
2022-09-28T07:51:19.962Z,51.58
2022-09-28T07:54:54.337Z,51.76
2022-09-28T07:58:20.557Z,53.43
2022-09-28T08:01:38.663Z,52.53
2022-09-28T08:04:45.171Z,52.96
2022-09-28T08:07:53.198Z,53.07
2022-09-28T08:11:01.063Z,54.46
2022-09-28T08:14:28.811Z,54.71
2022-09-28T08:17:50.348Z,55.54
2022-09-28T08:21:11.206Z,54.55
2022-09-28T08:24:20.300Z,54.28
2022-09-28T08:27:26.672Z,52.46
2022-09-28T08:30:35.764Z,47.06
2022-09-28T08:33:57.667Z,45.13
2022-09-28T08:37:26.132Z,44.26
2022-09-28T08:41:07.743Z,44.66
2022-09-28T08:44:34.065Z,43.23
2022-09-28T08:48:19.009Z,42.42
2022-09-28T08:52:03.784Z,40.38
2022-09-28T08:55:34.156Z,40.50
2022-09-28T08:58:48.701Z,38.66
2022-09-28T09:02:04.000Z,40.39
2022-09-28T09:05:20.613Z,42.12
2022-09-28T09:09:15.354Z,45.15
2022-09-28T09:12:38.897Z,46.81
2022-09-28T09:15:58.519Z,47.77
2022-09-28T09:19:56.344Z,45.87
2022-09-28T09:23:40.281Z,46.04
2022-09-28T09:26:46.809Z,44.19
2022-09-28T09:30:19.195Z,42.85
2022-09-28T09:34:19.707Z,42.04
2022-09-28T09:37:59.670Z,45.45
2022-09-28T09:41:35.064Z,44.34
2022-09-28T09:45:46.091Z,42.31
2022-09-28T09:49:22.612Z,40.19
2022-09-28T09:52:42.339Z,38.16
2022-09-28T09:55:59.169Z,37.30
2022-09-28T09:59:24.500Z,37.35
2022-09-28T10:02:45.264Z,38.58
2022-09-28T10:06:35.875Z,41.48
2022-09-28T10:09:48.618Z,40.89
2022-09-28T10:13:13.796Z,40.15
2022-09-28T10:16:24.017Z,39.75
2022-09-28T10:19:39.911Z,41.55
2022-09-28T10:23:34.145Z,38.88
2022-09-28T10:26:49.407Z,39.06
2022-09-28T10:30:00.905Z,37.61
2022-09-28T10:33:34.405Z,38.74
2022-09-28T10:36:56.157Z,39.06
2022-09-28T10:40:02.752Z,40.41
2022-09-28T10:43:26.855Z,40.65
2022-09-28T10:46:41.427Z,41.35
2022-09-28T10:49:59.529Z,40.96
2022-09-28T10:53:23.082Z,37.56
2022-09-28T10:56:58.140Z,39.14
2022-09-28T11:00:37.269Z,38.38
2022-09-28T11:04:02.690Z,39.57
2022-09-28T11:07:21.532Z,41.34
2022-09-28T11:10:32.829Z,41.88
2022-09-28T11:13:53.242Z,44.15
2022-09-28T11:17:21.168Z,45.04
2022-09-28T11:20:37.530Z,44.94
2022-09-28T11:24:01.554Z,45.37
2022-09-28T11:27:08.177Z,46.05
2022-09-28T11:30:29.008Z,46.84
2022-09-28T11:34:16.039Z,46.53
2022-09-28T11:38:00.786Z,45.10
2022-09-28T11:42:05.114Z,45.87
2022-09-28T11:45:41.191Z,43.90
2022-09-28T11:49:09.857Z,45.82
2022-09-28T11:52:49.176Z,47.28
2022-09-28T11:56:13.871Z,46.46
2022-09-28T11:59:37.044Z,44.40
2022-09-28T12:02:54.656Z,43.71
2022-09-28T12:06:13.125Z,44.52
2022-09-28T12:09:33.321Z,45.22
2022-09-28T12:13:00.295Z,45.24
2022-09-28T12:19:56.479Z,45.74
2022-09-28T12:23:19.606Z,46.07
2022-09-28T12:26:39.559Z,44.86
2022-09-28T12:29:54.633Z,45.13
2022-09-28T12:33:19.974Z,45.15
2022-09-28T12:36:52.166Z,44.26
2022-09-28T12:40:28.337Z,44.36
2022-09-28T12:44:02.024Z,46.25
2022-09-28T12:47:52.126Z,46.26
2022-09-28T12:51:25.295Z,47.36
2022-09-28T12:55:05.291Z,49.12
2022-09-28T12:58:40.942Z,49.45
2022-09-28T13:02:30.352Z,49.21
2022-09-28T13:06:28.081Z,49.79
2022-09-28T13:09:52.759Z,50.19
2022-09-28T13:13:26.564Z,50.37
2022-09-28T13:16:46.896Z,50.37
2022-09-28T13:20:01.565Z,51.50
2022-09-28T13:23:21.702Z,53.12
2022-09-28T13:26:38.356Z,53.35
2022-09-28T13:29:47.267Z,53.58
2022-09-28T13:32:57.323Z,53.71
2022-09-28T13:36:05.792Z,54.33
2022-09-28T13:39:41.182Z,54.77
2022-09-28T13:43:23.867Z,55.35
2022-09-28T13:46:46.265Z,55.04
2022-09-28T13:50:17.415Z,55.59
2022-09-28T13:53:39.831Z,55.83
2022-09-28T13:57:05.316Z,56.33
2022-09-28T14:00:30.868Z,56.62
2022-09-28T14:03:58.630Z,57.75
2022-09-28T14:07:19.424Z,57.49
2022-09-28T14:10:47.060Z,57.73
2022-09-28T14:14:04.708Z,58.01
2022-09-28T14:18:02.057Z,57.84
2022-09-28T14:21:50.829Z,57.25
2022-09-28T14:25:18.093Z,56.04
2022-09-28T14:28:51.884Z,56.11
2022-09-28T14:32:05.930Z,56.35
2022-09-28T14:35:28.207Z,55.73
2022-09-28T14:39:00.171Z,55.32
2022-09-28T14:42:15.904Z,55.24
2022-09-28T14:45:38.649Z,55.10
2022-09-28T14:48:53.491Z,55.23
2022-09-28T14:52:06.715Z,55.25
2022-09-28T14:55:27.823Z,54.84
2022-09-28T14:58:33.822Z,55.66
2022-09-28T15:01:41.030Z,56.14
2022-09-28T15:04:55.143Z,56.02
2022-09-28T15:08:04.085Z,55.83
2022-09-28T15:11:20.857Z,56.21
2022-09-28T15:14:26.499Z,56.32
2022-09-28T15:17:39.791Z,55.96
2022-09-28T15:20:51.983Z,55.71
2022-09-28T15:24:00.129Z,56.85
2022-09-28T15:27:22.767Z,56.92
2022-09-28T15:30:37.656Z,57.20
2022-09-28T15:33:57.115Z,59.27
2022-09-28T15:37:09.212Z,61.24
2022-09-28T15:40:23.334Z,62.90
2022-09-28T15:43:33.279Z,63.71
2022-09-28T15:46:53.038Z,65.47
2022-09-28T15:50:05.683Z,67.70
2022-09-28T15:53:27.839Z,68.27
2022-09-28T15:57:06.057Z,67.61
2022-09-28T16:00:31.267Z,68.76
2022-09-28T16:03:51.846Z,69.68
2022-09-28T16:07:40.120Z,70.73
2022-09-28T16:11:07.621Z,72.16
2022-09-28T16:14:27.555Z,70.96
2022-09-28T16:17:38.307Z,70.81
2022-09-28T16:20:45.813Z,71.96
2022-09-28T16:23:58.610Z,73.62
2022-09-28T16:27:08.475Z,74.73
2022-09-28T16:30:25.550Z,76.16
2022-09-28T16:33:35.422Z,76.35
2022-09-28T16:36:47.469Z,76.45
2022-09-28T16:39:53.024Z,76.63
2022-09-28T16:43:04.417Z,76.68
2022-09-28T16:46:19.809Z,76.99
2022-09-28T16:49:28.505Z,77.32
2022-09-28T16:52:46.487Z,77.78
2022-09-28T16:55:52.985Z,77.33
2022-09-28T16:58:59.787Z,77.37
2022-09-28T17:02:45.721Z,77.67
2022-09-28T17:05:57.366Z,76.79
2022-09-28T17:09:07.042Z,76.83
2022-09-28T17:12:28.478Z,76.56
2022-09-28T17:15:34.097Z,76.26
2022-09-28T17:18:42.399Z,76.05
2022-09-28T17:21:48.376Z,75.71
2022-09-28T17:24:53.933Z,75.83
2022-09-28T17:28:01.934Z,75.34
2022-09-28T17:31:12.958Z,75.37
2022-09-28T17:34:21.581Z,74.73
2022-09-28T17:37:27.171Z,74.76
2022-09-28T17:40:35.019Z,73.87
2022-09-28T17:43:41.858Z,73.56
2022-09-28T17:46:51.284Z,73.28
2022-09-28T17:49:59.504Z,72.56
2022-09-28T17:53:06.668Z,72.94
2022-09-28T17:56:12.357Z,73.05
2022-09-28T17:59:22.160Z,72.52
2022-09-28T18:02:28.095Z,72.61
2022-09-28T18:05:36.967Z,72.35
2022-09-28T18:08:43.812Z,72.53
2022-09-28T18:11:54.331Z,71.99
2022-09-28T18:15:00.268Z,72.21
2022-09-28T18:18:09.645Z,72.05
2022-09-28T18:21:18.389Z,71.96
2022-09-28T18:24:24.353Z,71.29
2022-09-28T18:27:34.287Z,71.38
2022-09-28T18:30:44.686Z,71.02
2022-09-28T18:33:51.301Z,71.04
2022-09-28T18:36:59.671Z,71.08
2022-09-28T18:40:05.782Z,71.04
2022-09-28T18:43:14.454Z,70.63
2022-09-28T18:46:21.368Z,71.07
2022-09-28T18:49:27.783Z,70.95
2022-09-28T18:52:42.369Z,70.92
2022-09-28T18:55:48.981Z,71.82
2022-09-28T18:58:54.874Z,71.56
2022-09-28T19:02:01.773Z,71.34
2022-09-28T19:05:10.083Z,71.68
2022-09-28T19:08:18.115Z,71.79
2022-09-28T19:11:23.653Z,72.00
2022-09-28T19:14:29.293Z,71.59
2022-09-28T19:17:36.265Z,72.12
2022-09-28T19:20:41.900Z,72.46
2022-09-28T19:23:53.847Z,72.48
2022-09-28T19:26:59.511Z,73.07
2022-09-28T19:30:05.212Z,73.98
2022-09-28T19:33:11.003Z,74.08
2022-09-28T19:36:19.817Z,75.16
2022-09-28T19:39:27.993Z,74.92
2022-09-28T19:42:34.244Z,75.11
2022-09-28T19:45:40.167Z,74.76
2022-09-28T19:48:45.771Z,74.46
2022-09-28T19:52:14.295Z,74.96
2022-09-28T19:55:23.803Z,74.18
2022-09-28T19:58:34.765Z,74.37
2022-09-28T20:01:40.577Z,73.74
2022-09-28T20:04:46.187Z,73.54
2022-09-28T20:07:51.854Z,73.63
2022-09-28T20:11:02.344Z,73.69
2022-09-28T20:14:19.335Z,73.86
2022-09-28T20:17:25.128Z,74.08
2022-09-28T20:20:36.507Z,73.93
2022-09-28T20:23:42.936Z,73.77
2022-09-28T20:26:51.115Z,73.19
2022-09-28T20:29:56.758Z,73.81
2022-09-28T20:33:02.476Z,73.63
2022-09-28T20:36:09.681Z,73.77
2022-09-28T20:39:16.009Z,73.64
2022-09-28T20:42:24.566Z,73.73
2022-09-28T20:45:30.202Z,73.77
2022-09-28T20:48:37.108Z,74.02
2022-09-28T20:51:42.625Z,73.95
2022-09-28T20:54:48.078Z,73.96
2022-09-28T20:57:56.243Z,73.64
2022-09-28T21:01:12.613Z,72.88
2022-09-28T21:04:18.173Z,73.01
2022-09-28T21:07:23.741Z,72.18
2022-09-28T21:10:30.835Z,72.26
2022-09-28T21:13:43.028Z,72.17
2022-09-28T21:16:48.559Z,72.04
2022-09-28T21:19:54.212Z,72.09
2022-09-28T21:22:59.889Z,71.50
2022-09-28T21:26:11.401Z,71.29
2022-09-28T21:29:19.579Z,71.43
2022-09-28T21:32:25.251Z,71.44
2022-09-28T21:35:30.811Z,71.20
2022-09-28T21:38:37.866Z,71.39
2022-09-28T21:41:44.475Z,71.38
2022-09-28T21:44:55.332Z,70.81
2022-09-28T21:48:04.834Z,71.44
2022-09-28T21:51:13.460Z,70.90
2022-09-28T21:54:19.298Z,70.94
2022-09-28T21:57:26.153Z,70.36
2022-09-28T22:00:34.740Z,70.62
2022-09-28T22:03:40.431Z,70.81
2022-09-28T22:06:45.993Z,71.29
2022-09-28T22:09:53.600Z,71.18
2022-09-28T22:12:59.227Z,70.77
2022-09-28T22:16:07.713Z,70.63
2022-09-28T22:19:13.407Z,70.48
2022-09-28T22:22:18.978Z,69.87
2022-09-28T22:25:24.678Z,69.66
2022-09-28T22:28:31.351Z,69.62
2022-09-28T22:31:42.765Z,69.72
2022-09-28T22:34:48.275Z,69.89
2022-09-28T22:37:53.861Z,70.10
2022-09-28T22:41:00.215Z,69.43
2022-09-28T22:44:05.755Z,69.04
2022-09-28T22:47:16.007Z,69.18
2022-09-28T22:50:21.596Z,67.77
2022-09-28T22:53:28.577Z,67.46
2022-09-28T22:56:36.400Z,67.79
2022-09-28T22:59:44.030Z,68.34
2022-09-28T23:02:52.193Z,68.79
2022-09-28T23:05:59.457Z,68.64
2022-09-28T23:09:05.561Z,69.11
2022-09-28T23:12:11.262Z,68.79
2022-09-28T23:15:23.403Z,68.90
2022-09-28T23:18:35.602Z,68.05
2022-09-28T23:21:41.526Z,68.41
2022-09-28T23:24:47.000Z,68.62
2022-09-28T23:27:54.121Z,69.06
2022-09-28T23:30:59.716Z,69.18
2022-09-28T23:34:09.596Z,70.05
2022-09-28T23:37:15.145Z,70.46
2022-09-28T23:40:22.853Z,69.94
2022-09-28T23:43:28.862Z,70.76
2022-09-28T23:46:34.567Z,70.36
2022-09-28T23:49:50.601Z,70.37
2022-09-28T23:52:56.066Z,70.31
2022-09-28T23:56:02.565Z,71.09
2022-09-28T23:59:08.785Z,70.14
