createdAt,value
2018-03-06T00:02:16.632Z,107.43
2018-03-06T00:04:44.174Z,100.73
2018-03-06T00:07:11.760Z,96.57
2018-03-06T00:09:39.650Z,103.17
2018-03-06T00:12:07.272Z,108.23
2018-03-06T00:14:34.905Z,100.87
2018-03-06T00:17:02.534Z,107.97
2018-03-06T00:19:30.139Z,121.27
2018-03-06T00:21:58.427Z,95.90
2018-03-06T00:24:26.036Z,105.63
2018-03-06T00:26:53.625Z,106.13
2018-03-06T00:29:21.216Z,105.77
2018-03-06T00:31:49.378Z,105.00
2018-03-06T00:34:16.920Z,115.90
2018-03-06T00:36:44.665Z,107.63
2018-03-06T00:39:12.277Z,108.93
2018-03-06T00:41:40.313Z,100.33
2018-03-06T00:44:08.695Z,108.90
2018-03-06T00:46:37.066Z,107.47
2018-03-06T00:49:04.640Z,108.60
2018-03-06T00:51:32.272Z,108.37
2018-03-06T00:53:59.870Z,105.13
2018-03-06T00:56:27.528Z,113.23
2018-03-06T00:58:56.387Z,110.07
2018-03-06T01:01:24.023Z,110.50
2018-03-06T01:03:51.605Z,116.53
2018-03-06T01:06:19.638Z,112.93
2018-03-06T01:08:47.235Z,117.90
2018-03-06T01:11:15.599Z,121.37
2018-03-06T01:13:43.362Z,109.10
2018-03-06T01:16:11.001Z,114.17
2018-03-06T01:18:38.711Z,120.53
2018-03-06T01:21:07.933Z,108.00
2018-03-06T01:23:35.485Z,111.57
2018-03-06T01:26:04.044Z,111.60
2018-03-06T01:28:32.940Z,114.87
2018-03-06T01:31:00.534Z,116.30
2018-03-06T01:33:28.143Z,122.07
2018-03-06T01:35:55.744Z,120.33
2018-03-06T01:38:23.371Z,107.80
2018-03-06T01:40:50.976Z,124.37
2018-03-06T01:43:19.372Z,118.07
2018-03-06T01:45:47.457Z,121.50
2018-03-06T01:48:15.908Z,105.80
2018-03-06T01:50:43.475Z,114.87
2018-03-06T01:53:11.483Z,115.27
2018-03-06T01:55:39.742Z,116.70
2018-03-06T01:58:07.291Z,122.50
2018-03-06T02:00:34.877Z,118.80
2018-03-06T02:03:02.485Z,119.23
2018-03-06T02:05:30.535Z,126.43
2018-03-06T02:07:58.097Z,107.57
2018-03-06T02:10:26.524Z,112.83
2018-03-06T02:12:54.785Z,121.53
2018-03-06T02:15:22.333Z,123.73
2018-03-06T02:17:50.367Z,130.30
2018-03-06T02:20:18.243Z,108.30
2018-03-06T02:22:45.799Z,117.53
2018-03-06T02:25:14.278Z,111.97
2018-03-06T02:27:41.882Z,118.83
2018-03-06T02:30:09.425Z,116.40
2018-03-06T02:35:16.895Z,118.80
2018-03-06T02:37:44.485Z,117.93
2018-03-06T02:40:12.042Z,111.37
2018-03-06T02:42:40.232Z,121.93
2018-03-06T02:45:07.938Z,123.07
2018-03-06T02:47:35.481Z,120.90
2018-03-06T02:50:04.416Z,122.37
2018-03-06T02:52:32.693Z,110.83
2018-03-06T02:55:00.850Z,120.17
2018-03-06T02:57:28.449Z,122.67
2018-03-06T02:59:56.029Z,119.10
2018-03-06T03:02:24.398Z,123.20
2018-03-06T03:04:52.752Z,119.17
2018-03-06T03:07:20.339Z,121.97
2018-03-06T03:09:47.942Z,126.87
2018-03-06T03:12:15.484Z,119.13
2018-03-06T03:14:43.060Z,112.83
2018-03-06T03:17:11.650Z,125.23
2018-03-06T03:19:39.226Z,108.93
2018-03-06T03:22:06.791Z,127.50
2018-03-06T03:24:34.659Z,117.20
2018-03-06T03:27:02.949Z,115.40
2018-03-06T03:29:30.592Z,116.53
2018-03-06T03:31:58.178Z,121.20
2018-03-06T03:34:25.993Z,125.93
2018-03-06T03:36:53.553Z,122.10
2018-03-06T03:39:21.131Z,113.27
2018-03-06T03:41:48.733Z,115.33
2018-03-06T03:44:17.052Z,117.27
2018-03-06T03:46:44.649Z,125.50
2018-03-06T03:49:12.231Z,123.10
2018-03-06T03:51:39.813Z,124.07
2018-03-06T03:54:07.375Z,119.20
2018-03-06T03:56:34.923Z,118.10
2018-03-06T03:59:03.202Z,121.67
2018-03-06T04:01:31.133Z,123.60
2018-03-06T04:03:58.692Z,125.63
2018-03-06T04:06:26.292Z,119.33
2018-03-06T04:08:54.670Z,125.07
2018-03-06T04:11:23.131Z,117.83
2018-03-06T04:13:50.691Z,123.77
2018-03-06T04:16:18.649Z,120.77
2018-03-06T04:18:46.814Z,126.33
2018-03-06T04:21:14.440Z,122.70
2018-03-06T04:23:42.059Z,121.50
2018-03-06T04:26:11.973Z,122.33
2018-03-06T04:28:39.512Z,109.50
2018-03-06T04:31:08.366Z,103.93
2018-03-06T04:33:36.521Z,117.47
2018-03-06T04:36:04.114Z,123.73
2018-03-06T04:38:32.774Z,114.97
2018-03-06T04:41:00.933Z,117.40
2018-03-06T04:43:28.514Z,111.17
2018-03-06T04:45:56.115Z,113.80
2018-03-06T04:48:25.822Z,118.77
2018-03-06T04:50:53.681Z,113.77
2018-03-06T04:53:21.466Z,117.17
2018-03-06T04:55:49.050Z,106.20
2018-03-06T04:58:16.565Z,108.27
2018-03-06T05:00:44.209Z,121.37
2018-03-06T05:03:11.761Z,111.23
2018-03-06T05:05:39.323Z,111.97
2018-03-06T05:08:07.724Z,115.83
2018-03-06T05:10:35.265Z,110.90
2018-03-06T05:13:02.835Z,120.60
2018-03-06T05:15:31.070Z,118.67
2018-03-06T05:17:58.639Z,122.30
2018-03-06T05:20:26.185Z,114.57
2018-03-06T05:22:53.779Z,121.23
2018-03-06T05:25:21.427Z,103.13
2018-03-06T05:27:49.022Z,119.33
2018-03-06T05:30:16.663Z,116.40
2018-03-06T05:32:44.245Z,111.03
2018-03-06T05:35:12.683Z,115.67
2018-03-06T05:37:40.913Z,108.13
2018-03-06T05:40:11.304Z,122.93
2018-03-06T05:42:38.843Z,104.67
2018-03-06T05:45:07.913Z,115.00
2018-03-06T05:47:35.490Z,110.57
2018-03-06T05:50:03.950Z,107.37
2018-03-06T05:52:31.593Z,107.73
2018-03-06T05:54:59.170Z,112.50
2018-03-06T05:57:26.758Z,109.60
2018-03-06T05:59:54.375Z,107.40
2018-03-06T06:02:21.941Z,113.13
2018-03-06T06:04:50.171Z,113.13
2018-03-06T06:07:17.974Z,111.13
2018-03-06T06:09:45.589Z,108.20
2018-03-06T06:12:14.652Z,110.53
2018-03-06T06:14:42.287Z,118.07
2018-03-06T06:17:11.020Z,114.80
2018-03-06T06:19:38.617Z,105.07
2018-03-06T06:22:06.159Z,107.40
2018-03-06T06:24:33.764Z,110.17
2018-03-06T06:27:01.368Z,113.70
2018-03-06T06:29:29.896Z,109.90
2018-03-06T06:31:57.452Z,106.73
2018-03-06T06:34:25.007Z,109.87
2018-03-06T06:36:52.595Z,103.93
2018-03-06T06:39:20.624Z,103.53
2018-03-06T06:41:49.250Z,103.83
2018-03-06T06:44:17.088Z,101.77
2018-03-06T06:46:45.349Z,97.57
2018-03-06T06:49:13.770Z,105.40
2018-03-06T06:51:41.409Z,108.93
2018-03-06T06:54:08.972Z,103.67
2018-03-06T06:56:36.548Z,109.40
2018-03-06T06:59:04.090Z,96.73
2018-03-06T07:04:06.448Z,100.00
2018-03-06T07:06:34.007Z,90.73
2018-03-06T07:09:01.594Z,98.83
2018-03-06T07:11:29.305Z,95.27
2018-03-06T07:13:56.911Z,97.50
2018-03-06T07:16:24.476Z,90.47
2018-03-06T07:18:52.326Z,98.30
2018-03-06T07:21:20.505Z,99.67
2018-03-06T07:23:48.628Z,102.83
2018-03-06T07:26:16.220Z,97.47
2018-03-06T07:28:44.587Z,104.90
2018-03-06T07:31:12.174Z,97.73
2018-03-06T07:33:39.764Z,98.97
2018-03-06T07:36:07.317Z,103.00
2018-03-06T07:38:34.913Z,104.00
2018-03-06T07:41:02.484Z,93.73
2018-03-06T07:43:30.631Z,105.67
2018-03-06T07:45:58.177Z,98.40
2018-03-06T07:48:25.772Z,105.57
2018-03-06T07:50:53.613Z,104.97
2018-03-06T07:53:21.186Z,92.80
2018-03-06T07:55:48.763Z,102.03
2018-03-06T07:58:16.354Z,105.80
2018-03-06T08:00:43.948Z,91.17
2018-03-06T08:03:11.597Z,91.27
2018-03-06T08:05:39.142Z,100.20
2018-03-06T08:08:07.204Z,92.50
2018-03-06T08:10:35.264Z,97.83
2018-03-06T08:13:04.562Z,102.80
2018-03-06T08:15:32.163Z,99.00
2018-03-06T08:18:00.392Z,105.37
2018-03-06T08:20:27.915Z,93.27
2018-03-06T08:22:55.533Z,94.20
2018-03-06T08:25:24.825Z,97.97
2018-03-06T08:27:53.151Z,93.00
2018-03-06T08:30:20.760Z,93.97
2018-03-06T08:32:49.564Z,101.90
2018-03-06T08:35:17.864Z,97.80
2018-03-06T08:37:45.433Z,100.27
2018-03-06T08:40:12.984Z,98.93
2018-03-06T08:42:40.514Z,99.53
2018-03-06T08:45:09.578Z,86.77
2018-03-06T08:47:38.208Z,94.20
2018-03-06T08:50:07.892Z,89.83
2018-03-06T08:52:35.934Z,88.43
2018-03-06T08:55:04.265Z,87.50
2018-03-06T08:57:32.588Z,91.70
2018-03-06T09:00:00.195Z,91.97
2018-03-06T09:02:28.400Z,84.33
2018-03-06T09:04:56.067Z,86.73
2018-03-06T09:07:23.747Z,91.47
2018-03-06T09:09:52.053Z,88.10
2018-03-06T09:12:19.612Z,90.83
2018-03-06T09:14:47.159Z,88.03
2018-03-06T09:17:14.744Z,80.47
2018-03-06T09:19:43.039Z,86.30
2018-03-06T09:22:10.599Z,86.13
2018-03-06T09:24:39.341Z,79.00
2018-03-06T09:27:07.276Z,75.37
2018-03-06T09:29:34.805Z,82.47
2018-03-06T09:32:02.345Z,82.03
2018-03-06T09:34:30.002Z,78.23
2018-03-06T09:36:58.378Z,75.67
2018-03-06T09:39:25.941Z,72.73
2018-03-06T09:41:53.791Z,69.10
2018-03-06T09:44:21.412Z,72.97
2018-03-06T09:46:49.016Z,61.23
2018-03-06T09:49:16.889Z,63.20
2018-03-06T09:51:45.366Z,61.13
2018-03-06T09:54:12.939Z,60.17
2018-03-06T09:56:40.569Z,59.10
2018-03-06T09:59:08.766Z,62.60
2018-03-06T10:01:36.320Z,55.77
2018-03-06T10:04:04.728Z,58.87
2018-03-06T10:06:33.082Z,49.97
2018-03-06T10:09:00.874Z,51.57
2018-03-06T10:11:29.215Z,53.60
2018-03-06T10:13:56.776Z,51.23
2018-03-06T10:16:24.290Z,54.43
2018-03-06T10:18:51.863Z,47.50
2018-03-06T10:21:19.533Z,56.50
2018-03-06T10:23:47.127Z,54.60
2018-03-06T10:26:14.786Z,52.13
2018-03-06T10:28:42.424Z,55.77
2018-03-06T10:31:10.791Z,52.00
2018-03-06T10:33:38.383Z,54.67
2018-03-06T10:36:05.971Z,53.07
2018-03-06T10:38:33.809Z,59.97
2018-03-06T10:41:01.447Z,57.07
2018-03-06T10:43:28.987Z,53.17
2018-03-06T10:45:56.516Z,59.77
2018-03-06T10:48:24.180Z,55.43
2018-03-06T10:50:51.741Z,55.17
2018-03-06T10:53:20.115Z,58.90
2018-03-06T10:55:47.704Z,58.10
2018-03-06T10:58:15.979Z,51.50
2018-03-06T11:00:48.506Z,57.50
2018-03-06T11:03:21.681Z,55.40
2018-03-06T11:05:49.310Z,56.97
2018-03-06T11:08:16.884Z,62.43
2018-03-06T11:10:44.433Z,58.60
2018-03-06T11:13:12.851Z,57.40
2018-03-06T11:15:41.302Z,55.57
2018-03-06T11:18:08.847Z,60.53
2018-03-06T11:20:36.494Z,57.23
2018-03-06T11:23:05.180Z,57.73
2018-03-06T11:25:33.454Z,56.80
2018-03-06T11:28:01.047Z,52.37
2018-03-06T11:30:28.582Z,54.30
2018-03-06T11:32:56.150Z,59.90
2018-03-06T11:35:24.557Z,58.27
2018-03-06T11:37:53.027Z,56.70
2018-03-06T11:40:20.576Z,56.40
2018-03-06T11:42:48.958Z,56.83
2018-03-06T11:45:17.215Z,60.70
2018-03-06T11:47:44.930Z,57.90
2018-03-06T11:50:12.487Z,55.83
2018-03-06T11:52:40.087Z,53.40
2018-03-06T11:55:09.319Z,54.30
2018-03-06T11:57:36.889Z,55.83
2018-03-06T12:00:06.334Z,57.57
2018-03-06T12:02:33.914Z,53.20
2018-03-06T12:05:01.614Z,58.67
2018-03-06T12:07:29.216Z,50.57
2018-03-06T12:09:56.751Z,56.57
2018-03-06T12:12:24.314Z,60.77
2018-03-06T12:14:51.911Z,64.87
2018-03-06T12:17:21.208Z,60.77
2018-03-06T12:19:48.835Z,60.10
2018-03-06T12:22:16.367Z,58.60
2018-03-06T12:24:44.728Z,61.50
2018-03-06T12:27:13.087Z,73.87
2018-03-06T12:29:41.222Z,64.20
2018-03-06T12:32:08.762Z,61.40
2018-03-06T12:34:37.101Z,60.03
2018-03-06T12:37:04.698Z,58.80
2018-03-06T12:39:32.272Z,60.40
2018-03-06T12:41:59.923Z,62.90
2018-03-06T12:44:27.485Z,60.67
2018-03-06T12:46:55.043Z,61.03
2018-03-06T12:49:22.678Z,62.90
2018-03-06T12:51:50.209Z,56.47
2018-03-06T12:54:18.585Z,66.27
2018-03-06T12:56:46.172Z,60.47
2018-03-06T12:59:14.501Z,62.43
2018-03-06T13:01:42.983Z,60.93
2018-03-06T13:04:10.519Z,58.13
2018-03-06T13:06:38.046Z,56.17
2018-03-06T13:09:06.628Z,58.57
2018-03-06T13:11:34.385Z,62.07
2018-03-06T13:14:02.429Z,60.07
2018-03-06T13:16:30.053Z,60.40
2018-03-06T13:18:57.622Z,61.40
2018-03-06T13:21:25.228Z,60.07
2018-03-06T13:23:53.365Z,55.90
2018-03-06T13:26:21.511Z,67.00
2018-03-06T13:28:49.059Z,60.97
2018-03-06T13:31:16.671Z,58.53
2018-03-06T13:33:44.212Z,60.23
2018-03-06T13:36:12.343Z,59.83
2018-03-06T13:38:39.944Z,60.23
2018-03-06T13:41:08.655Z,71.07
2018-03-06T13:43:36.680Z,63.63
2018-03-06T13:46:05.081Z,68.87
2018-03-06T13:48:33.516Z,65.97
2018-03-06T13:51:02.610Z,62.73
2018-03-06T13:53:30.146Z,64.10
2018-03-06T13:55:58.155Z,63.00
2018-03-06T13:58:26.332Z,67.63
2018-03-06T14:00:53.883Z,62.17
2018-03-06T14:03:21.542Z,64.60
2018-03-06T14:05:49.259Z,67.83
2018-03-06T14:08:16.794Z,58.20
2018-03-06T14:10:44.479Z,59.87
2018-03-06T14:13:12.343Z,55.07
2018-03-06T14:15:39.971Z,67.63
2018-03-06T14:18:10.061Z,59.20
2018-03-06T14:20:37.646Z,62.40
2018-03-06T14:23:07.296Z,59.77
2018-03-06T14:25:34.880Z,62.40
2018-03-06T14:28:02.578Z,58.80
2018-03-06T14:30:30.263Z,61.40
2018-03-06T14:32:57.868Z,58.60
2018-03-06T14:35:25.444Z,56.73
2018-03-06T14:37:53.088Z,52.90
2018-03-06T14:40:21.435Z,61.47
2018-03-06T14:42:49.370Z,61.63
2018-03-06T14:45:16.980Z,68.43
2018-03-06T14:47:46.359Z,54.30
2018-03-06T14:50:14.603Z,66.80
2018-03-06T14:52:42.197Z,62.00
2018-03-06T14:55:11.475Z,63.80
2018-03-06T14:57:39.873Z,62.20
2018-03-06T15:00:08.232Z,64.77
2018-03-06T15:02:37.081Z,57.10
2018-03-06T15:05:09.426Z,63.00
2018-03-06T15:07:37.062Z,59.13
2018-03-06T15:10:07.940Z,62.07
2018-03-06T15:12:35.537Z,61.27
2018-03-06T15:15:03.387Z,60.07
2018-03-06T15:17:31.016Z,64.97
2018-03-06T15:19:58.600Z,64.43
2018-03-06T15:22:26.213Z,61.90
2018-03-06T15:24:54.843Z,61.30
2018-03-06T15:27:22.443Z,60.77
2018-03-06T15:29:51.580Z,60.10
2018-03-06T15:32:19.138Z,64.03
2018-03-06T15:34:48.374Z,64.17
2018-03-06T15:37:16.012Z,63.70
2018-03-06T15:39:43.606Z,60.53
2018-03-06T15:42:11.808Z,57.30
2018-03-06T15:44:40.157Z,66.33
2018-03-06T15:47:08.853Z,61.03
2018-03-06T15:49:38.167Z,58.77
2018-03-06T15:52:05.724Z,56.97
2018-03-06T15:54:33.330Z,56.93
2018-03-06T15:57:01.470Z,59.87
2018-03-06T15:59:29.011Z,56.40
2018-03-06T16:01:57.274Z,57.03
2018-03-06T16:04:24.875Z,62.57
2018-03-06T16:06:53.266Z,57.57
2018-03-06T16:09:21.367Z,55.87
2018-03-06T16:11:48.910Z,57.83
2018-03-06T16:14:16.494Z,59.10
2018-03-06T16:16:44.126Z,57.90
2018-03-06T16:19:11.700Z,58.43
2018-03-06T16:21:39.359Z,65.73
2018-03-06T16:24:08.476Z,52.60
2018-03-06T16:26:36.840Z,54.37
2018-03-06T16:29:05.723Z,54.87
2018-03-06T16:31:33.285Z,60.87
2018-03-06T16:34:00.885Z,53.50
2018-03-06T16:36:28.454Z,58.57
2018-03-06T16:38:56.258Z,53.60
2018-03-06T16:41:24.274Z,57.83
2018-03-06T16:43:52.276Z,56.03
2018-03-06T16:46:21.421Z,55.70
2018-03-06T16:48:48.995Z,60.93
2018-03-06T16:51:17.403Z,59.70
2018-03-06T16:53:46.187Z,60.30
2018-03-06T16:56:13.793Z,58.37
2018-03-06T16:58:41.371Z,59.50
2018-03-06T17:01:11.266Z,56.63
2018-03-06T17:03:40.143Z,62.13
2018-03-06T17:06:09.093Z,52.07
2018-03-06T17:08:36.709Z,60.97
2018-03-06T17:11:04.249Z,57.30
2018-03-06T17:13:31.828Z,59.77
2018-03-06T17:16:00.170Z,57.77
2018-03-06T17:18:29.175Z,57.57
2018-03-06T17:20:56.767Z,55.80
2018-03-06T17:23:25.066Z,55.57
2018-03-06T17:25:52.682Z,54.70
2018-03-06T17:28:20.522Z,57.07
2018-03-06T17:30:48.249Z,56.23
2018-03-06T17:33:15.844Z,53.97
2018-03-06T17:35:43.486Z,55.47
2018-03-06T17:38:11.572Z,58.83
2018-03-06T17:40:39.168Z,58.43
2018-03-06T17:43:08.397Z,56.87
2018-03-06T17:45:36.029Z,56.83
2018-03-06T17:48:04.786Z,56.00
2018-03-06T17:50:32.850Z,51.63
2018-03-06T17:53:00.473Z,53.67
2018-03-06T17:55:28.861Z,57.03
2018-03-06T17:57:56.463Z,51.97
2018-03-06T18:00:24.009Z,58.63
2018-03-06T18:02:52.734Z,54.20
2018-03-06T18:05:21.029Z,50.60
2018-03-06T18:07:48.633Z,55.03
2018-03-06T18:10:16.812Z,51.83
2018-03-06T18:12:45.330Z,53.00
2018-03-06T18:15:13.652Z,51.67
2018-03-06T18:17:41.239Z,50.17
2018-03-06T18:20:09.236Z,53.83
2018-03-06T18:22:36.782Z,53.33
2018-03-06T18:25:07.030Z,58.07
2018-03-06T18:27:34.731Z,54.07
2018-03-06T18:30:03.980Z,56.13
2018-03-06T18:32:32.363Z,53.00
2018-03-06T18:35:00.548Z,52.40
2018-03-06T18:37:28.084Z,57.07
2018-03-06T18:39:55.709Z,53.27
2018-03-06T18:42:24.120Z,57.90
2018-03-06T18:44:52.700Z,53.00
2018-03-06T18:47:21.456Z,55.37
2018-03-06T18:50:00.775Z,56.30
2018-03-06T18:52:28.354Z,53.17
2018-03-06T18:54:55.888Z,55.00
2018-03-06T18:57:24.252Z,56.43
2018-03-06T19:00:05.421Z,56.40
2018-03-06T19:02:44.628Z,52.40
2018-03-06T19:05:25.680Z,62.03
2018-03-06T19:07:53.905Z,57.80
2018-03-06T19:10:21.512Z,54.90
2018-03-06T19:12:49.799Z,55.33
2018-03-06T19:15:17.364Z,59.83
2018-03-06T19:17:44.972Z,57.83
2018-03-06T19:20:13.251Z,59.10
2018-03-06T19:22:40.779Z,60.70
2018-03-06T19:25:09.031Z,57.73
2018-03-06T19:27:36.568Z,62.27
2018-03-06T19:30:05.174Z,64.83
2018-03-06T19:32:33.350Z,61.83
2018-03-06T19:35:02.995Z,57.87
2018-03-06T19:37:31.027Z,59.13
2018-03-06T19:39:59.898Z,55.73
2018-03-06T19:42:29.397Z,56.57
2018-03-06T19:44:57.280Z,76.40
2018-03-06T19:47:25.652Z,68.83
2018-03-06T19:49:54.807Z,71.23
2018-03-06T19:52:22.891Z,66.27
2018-03-06T19:54:51.991Z,67.53
2018-03-06T19:57:19.975Z,70.33
2018-03-06T19:59:47.980Z,65.87
2018-03-06T20:02:16.389Z,67.63
2018-03-06T20:04:45.121Z,68.60
2018-03-06T20:07:14.219Z,67.97
2018-03-06T20:09:42.654Z,79.63
2018-03-06T20:12:11.039Z,81.47
2018-03-06T20:14:44.404Z,73.13
2018-03-06T20:17:12.996Z,68.90
2018-03-06T20:19:41.797Z,65.90
2018-03-06T20:22:09.464Z,66.77
2018-03-06T20:24:43.833Z,62.40
2018-03-06T20:27:12.205Z,69.80
2018-03-06T20:29:40.596Z,66.97
2018-03-06T20:32:14.321Z,66.80
2018-03-06T20:34:42.563Z,67.47
2018-03-06T20:37:11.808Z,73.50
2018-03-06T20:39:44.974Z,77.80
2018-03-06T20:42:12.866Z,67.20
2018-03-06T20:44:40.436Z,67.43
2018-03-06T20:47:13.732Z,73.57
2018-03-06T20:49:41.278Z,68.70
2018-03-06T20:52:09.102Z,75.33
2018-03-06T20:54:42.229Z,71.90
2018-03-06T20:57:10.747Z,68.53
2018-03-06T20:59:39.100Z,67.00
2018-03-06T21:02:07.477Z,73.40
2018-03-06T21:04:35.061Z,68.00
2018-03-06T21:07:03.479Z,71.37
2018-03-06T21:09:31.063Z,70.17
2018-03-06T21:11:58.697Z,75.97
2018-03-06T21:14:26.771Z,70.83
2018-03-06T21:16:54.325Z,76.63
2018-03-06T21:19:21.940Z,77.77
2018-03-06T21:21:49.662Z,71.40
2018-03-06T21:24:17.549Z,73.13
2018-03-06T21:26:45.292Z,67.57
2018-03-06T21:29:12.883Z,70.77
2018-03-06T21:31:40.511Z,70.67
2018-03-06T21:34:08.169Z,70.17
2018-03-06T21:36:35.706Z,68.40
2018-03-06T21:39:03.574Z,62.53
2018-03-06T21:41:31.183Z,67.47
2018-03-06T21:43:58.798Z,73.87
2018-03-06T21:46:26.322Z,76.53
2018-03-06T21:48:54.780Z,70.13
2018-03-06T21:51:22.931Z,73.87
2018-03-06T21:53:50.528Z,79.37
2018-03-06T21:56:18.258Z,71.10
2018-03-06T21:58:46.791Z,81.40
2018-03-06T22:01:15.140Z,76.67
2018-03-06T22:03:43.148Z,75.40
2018-03-06T22:06:11.523Z,76.97
2018-03-06T22:08:39.400Z,77.93
2018-03-06T22:11:08.549Z,71.73
2018-03-06T22:13:36.175Z,70.60
2018-03-06T22:16:04.615Z,75.00
2018-03-06T22:18:32.783Z,78.80
2018-03-06T22:21:00.387Z,74.40
2018-03-06T22:23:28.542Z,77.63
2018-03-06T22:25:56.866Z,78.53
2018-03-06T22:28:24.456Z,69.57
2018-03-06T22:30:52.582Z,80.33
2018-03-06T22:33:20.517Z,84.67
2018-03-06T22:35:48.433Z,84.37
2018-03-06T22:38:16.013Z,86.53
2018-03-06T22:40:43.541Z,87.67
2018-03-06T22:43:11.087Z,80.10
2018-03-06T22:45:38.753Z,93.60
2018-03-06T22:48:06.285Z,78.13
2018-03-06T22:50:35.662Z,84.67
2018-03-06T22:53:03.363Z,82.23
2018-03-06T22:55:31.699Z,77.67
2018-03-06T22:57:59.349Z,86.37
2018-03-06T23:00:27.748Z,80.57
2018-03-06T23:02:55.296Z,76.23
2018-03-06T23:05:23.417Z,78.00
2018-03-06T23:07:52.269Z,80.73
2018-03-06T23:10:19.900Z,80.30
2018-03-06T23:12:47.622Z,77.53
2018-03-06T23:15:15.969Z,79.23
2018-03-06T23:17:43.562Z,80.13
2018-03-06T23:20:12.883Z,78.40
2018-03-06T23:22:40.462Z,80.07
2018-03-06T23:25:08.973Z,80.97
2018-03-06T23:27:36.908Z,79.23
2018-03-06T23:30:06.000Z,79.93
2018-03-06T23:32:33.549Z,85.00
2018-03-06T23:35:01.140Z,92.40
2018-03-06T23:37:28.734Z,86.83
2018-03-06T23:39:56.263Z,94.77
2018-03-06T23:42:23.802Z,89.53
2018-03-06T23:44:51.717Z,91.57
2018-03-06T23:47:19.265Z,83.83
2018-03-06T23:49:46.822Z,93.80
2018-03-06T23:52:14.397Z,94.70
2018-03-06T23:54:42.612Z,96.10
2018-03-06T23:57:10.200Z,92.93
2018-03-06T23:59:37.788Z,97.50
