createdAt,value
2022-10-30T00:00:29.283Z,10.10
2022-10-30T00:02:56.484Z,10.10
2022-10-30T00:05:23.807Z,10.00
2022-10-30T00:07:50.825Z,10.00
2022-10-30T00:10:18.291Z,10.00
2022-10-30T00:12:44.982Z,10.00
2022-10-30T00:15:12.127Z,10.00
2022-10-30T00:17:38.817Z,10.00
2022-10-30T00:20:06.440Z,9.90
2022-10-30T00:22:33.144Z,9.90
2022-10-30T00:25:01.000Z,9.90
2022-10-30T00:27:28.087Z,9.80
2022-10-30T00:29:54.735Z,9.80
2022-10-30T00:32:21.420Z,9.80
2022-10-30T00:34:48.085Z,9.80
2022-10-30T00:37:14.769Z,9.70
2022-10-30T00:39:41.438Z,9.60
2022-10-30T00:42:12.973Z,9.50
2022-10-30T00:44:48.224Z,9.50
2022-10-30T00:47:26.950Z,9.50
2022-10-30T00:50:13.615Z,9.50
2022-10-30T00:52:59.089Z,9.50
2022-10-30T00:55:31.083Z,9.60
2022-10-30T00:58:00.513Z,9.60
2022-10-30T01:00:31.210Z,9.60
2022-10-30T01:02:58.782Z,9.60
2022-10-30T01:05:28.671Z,9.70
2022-10-30T01:07:57.877Z,9.70
2022-10-30T01:10:25.184Z,9.80
2022-10-30T01:12:53.838Z,9.80
2022-10-30T01:15:26.695Z,10.00
2022-10-30T01:18:23.882Z,9.90
2022-10-30T01:21:09.189Z,9.90
2022-10-30T01:24:09.226Z,9.90
2022-10-30T01:26:56.086Z,9.80
2022-10-30T01:29:41.840Z,9.80
2022-10-30T01:32:36.402Z,9.70
2022-10-30T01:35:16.689Z,9.80
2022-10-30T01:38:02.786Z,9.80
2022-10-30T01:40:31.707Z,9.70
2022-10-30T01:42:58.926Z,9.60
2022-10-30T01:45:56.914Z,9.50
2022-10-30T01:48:49.867Z,9.50
2022-10-30T01:51:55.259Z,9.40
2022-10-30T01:54:28.973Z,9.30
2022-10-30T01:57:01.651Z,9.30
2022-10-30T01:59:52.073Z,9.30
2022-10-30T02:02:19.034Z,9.40
2022-10-30T02:04:46.028Z,9.40
2022-10-30T02:07:12.952Z,9.40
2022-10-30T02:09:42.580Z,9.30
2022-10-30T02:12:10.062Z,9.40
2022-10-30T02:14:41.731Z,9.50
2022-10-30T02:17:09.304Z,9.50
2022-10-30T02:19:35.990Z,9.40
2022-10-30T02:22:03.166Z,9.30
2022-10-30T02:24:31.431Z,9.40
2022-10-30T02:27:00.478Z,9.30
2022-10-30T02:29:29.477Z,9.40
2022-10-30T02:31:56.166Z,9.40
2022-10-30T02:34:23.079Z,9.50
2022-10-30T02:36:49.766Z,9.50
2022-10-30T02:39:16.428Z,9.60
2022-10-30T02:41:43.077Z,9.60
2022-10-30T02:44:09.715Z,9.70
2022-10-30T02:46:39.634Z,9.70
2022-10-30T02:49:06.493Z,9.70
2022-10-30T02:51:33.520Z,9.70
2022-10-30T02:54:00.784Z,9.70
2022-10-30T02:56:27.557Z,9.60
2022-10-30T02:58:56.268Z,9.60
2022-10-30T03:01:23.468Z,9.70
2022-10-30T03:03:50.208Z,9.70
2022-10-30T03:06:20.226Z,9.70
2022-10-30T03:08:49.483Z,9.70
2022-10-30T03:11:20.595Z,9.60
2022-10-30T03:13:48.828Z,9.70
2022-10-30T03:16:24.708Z,9.70
2022-10-30T03:18:52.657Z,9.70
2022-10-30T03:21:22.526Z,9.70
2022-10-30T03:23:52.203Z,9.70
2022-10-30T03:26:19.875Z,9.70
2022-10-30T03:28:46.497Z,9.60
2022-10-30T03:31:15.330Z,9.60
2022-10-30T03:33:42.265Z,9.60
2022-10-30T03:36:10.661Z,9.60
2022-10-30T03:38:37.806Z,9.50
2022-10-30T03:41:05.384Z,9.40
2022-10-30T03:43:32.412Z,9.40
2022-10-30T03:45:59.166Z,9.30
2022-10-30T03:48:27.637Z,9.30
2022-10-30T03:50:55.222Z,9.30
2022-10-30T03:53:23.885Z,9.20
2022-10-30T03:55:50.923Z,9.20
2022-10-30T03:58:17.549Z,9.20
2022-10-30T04:00:47.409Z,9.30
2022-10-30T04:03:14.052Z,9.30
2022-10-30T04:05:46.723Z,9.30
2022-10-30T04:08:14.561Z,9.30
2022-10-30T04:10:45.419Z,9.20
2022-10-30T04:13:14.188Z,9.20
2022-10-30T04:15:41.092Z,9.20
2022-10-30T04:18:10.476Z,9.10
2022-10-30T04:20:37.214Z,9.10
2022-10-30T04:23:05.811Z,9.00
2022-10-30T04:25:37.303Z,8.90
2022-10-30T04:28:04.439Z,8.90
2022-10-30T04:30:35.295Z,8.80
2022-10-30T04:33:03.860Z,8.80
2022-10-30T04:35:34.547Z,8.70
2022-10-30T04:38:04.202Z,8.60
2022-10-30T04:40:34.036Z,8.60
2022-10-30T04:43:02.914Z,8.60
2022-10-30T04:45:30.080Z,8.60
2022-10-30T04:48:07.086Z,8.60
2022-10-30T04:50:34.769Z,8.60
2022-10-30T04:53:11.817Z,8.60
2022-10-30T04:55:38.576Z,8.50
2022-10-30T04:58:07.867Z,8.50
2022-10-30T05:00:34.551Z,8.50
2022-10-30T05:03:04.545Z,8.40
2022-10-30T05:05:31.682Z,8.40
2022-10-30T05:07:59.064Z,8.30
2022-10-30T05:10:26.028Z,8.20
2022-10-30T05:12:54.404Z,8.20
2022-10-30T05:15:21.728Z,8.20
2022-10-30T05:17:53.516Z,8.20
2022-10-30T05:20:22.936Z,8.20
2022-10-30T05:23:01.776Z,8.20
2022-10-30T05:25:29.053Z,8.20
2022-10-30T05:28:00.681Z,8.20
2022-10-30T05:30:28.874Z,8.20
2022-10-30T05:33:06.922Z,8.20
2022-10-30T05:35:35.469Z,8.20
2022-10-30T05:38:06.359Z,8.30
2022-10-30T05:40:34.516Z,8.40
2022-10-30T05:43:04.902Z,8.40
2022-10-30T05:45:32.019Z,8.50
2022-10-30T05:48:01.964Z,8.50
2022-10-30T05:50:29.591Z,8.50
2022-10-30T05:53:01.577Z,8.40
2022-10-30T05:55:29.001Z,8.30
2022-10-30T05:58:03.452Z,8.30
2022-10-30T06:00:32.745Z,8.40
2022-10-30T06:03:04.530Z,8.60
2022-10-30T06:05:33.442Z,8.60
2022-10-30T06:08:00.547Z,8.60
2022-10-30T06:10:28.161Z,8.70
2022-10-30T06:12:56.401Z,8.70
2022-10-30T06:15:23.712Z,8.70
2022-10-30T06:17:50.380Z,8.70
2022-10-30T06:20:18.603Z,8.80
2022-10-30T06:23:02.917Z,8.90
2022-10-30T06:25:33.139Z,8.90
2022-10-30T06:28:03.165Z,8.90
2022-10-30T06:30:30.299Z,8.90
2022-10-30T06:33:01.994Z,8.80
2022-10-30T06:35:29.560Z,8.70
2022-10-30T06:37:58.493Z,8.70
2022-10-30T06:40:25.172Z,8.70
2022-10-30T06:42:53.310Z,8.70
2022-10-30T06:45:21.346Z,8.70
2022-10-30T06:47:48.729Z,8.70
2022-10-30T06:50:20.221Z,8.80
2022-10-30T06:52:48.212Z,8.80
2022-10-30T06:55:15.016Z,8.90
2022-10-30T06:57:44.539Z,9.00
2022-10-30T07:00:14.605Z,9.10
2022-10-30T07:02:41.625Z,9.30
2022-10-30T07:05:08.462Z,9.30
2022-10-30T07:07:36.137Z,9.40
2022-10-30T07:10:02.809Z,9.50
2022-10-30T07:12:29.518Z,9.60
2022-10-30T07:14:56.237Z,9.70
2022-10-30T07:17:22.885Z,9.90
2022-10-30T07:19:49.579Z,10.20
2022-10-30T07:22:19.633Z,10.50
2022-10-30T07:24:46.242Z,10.80
2022-10-30T07:27:15.927Z,10.90
2022-10-30T07:29:42.545Z,11.00
2022-10-30T07:32:13.019Z,11.10
2022-10-30T07:34:39.660Z,11.40
2022-10-30T07:37:06.309Z,11.70
2022-10-30T07:39:32.937Z,12.00
2022-10-30T07:41:59.574Z,12.20
2022-10-30T07:44:26.211Z,12.50
2022-10-30T07:46:52.824Z,12.60
2022-10-30T07:49:19.433Z,12.80
2022-10-30T07:51:46.055Z,12.80
2022-10-30T07:54:12.697Z,12.80
2022-10-30T07:56:39.314Z,12.80
2022-10-30T07:59:06.046Z,12.70
2022-10-30T08:01:32.848Z,12.70
2022-10-30T08:03:59.664Z,12.80
2022-10-30T08:06:27.314Z,12.90
2022-10-30T08:08:57.227Z,13.10
2022-10-30T08:11:26.191Z,13.30
2022-10-30T08:13:52.840Z,13.40
2022-10-30T08:16:19.497Z,13.50
2022-10-30T08:18:46.321Z,13.60
2022-10-30T08:21:15.785Z,13.70
2022-10-30T08:23:42.522Z,13.90
2022-10-30T08:26:09.286Z,14.10
2022-10-30T08:28:35.933Z,14.40
2022-10-30T08:31:03.904Z,14.60
2022-10-30T08:33:30.517Z,14.90
2022-10-30T08:36:01.723Z,15.20
2022-10-30T08:38:29.521Z,15.50
2022-10-30T08:40:56.318Z,15.70
2022-10-30T08:43:29.008Z,16.00
2022-10-30T08:45:58.540Z,16.30
2022-10-30T08:48:25.182Z,16.50
2022-10-30T08:50:53.919Z,16.90
2022-10-30T08:53:20.548Z,17.20
2022-10-30T08:55:47.195Z,17.50
2022-10-30T08:58:13.857Z,17.50
2022-10-30T09:00:40.794Z,17.80
2022-10-30T09:03:07.439Z,17.90
2022-10-30T09:05:34.053Z,17.70
2022-10-30T09:08:01.631Z,17.70
2022-10-30T09:10:29.200Z,18.00
2022-10-30T09:13:01.762Z,18.10
2022-10-30T09:15:28.879Z,18.20
2022-10-30T09:18:04.020Z,18.10
2022-10-30T09:20:31.414Z,18.20
2022-10-30T09:22:58.710Z,18.40
2022-10-30T09:25:26.041Z,18.80
2022-10-30T09:27:52.698Z,18.90
2022-10-30T09:30:19.525Z,19.00
2022-10-30T09:32:48.916Z,18.80
2022-10-30T09:35:17.845Z,18.90
2022-10-30T09:37:44.647Z,19.00
2022-10-30T09:40:40.151Z,19.10
2022-10-30T09:43:31.310Z,18.90
2022-10-30T09:46:26.928Z,18.80
2022-10-30T09:49:14.088Z,19.20
2022-10-30T09:52:15.988Z,19.40
2022-10-30T09:55:01.385Z,20.00
2022-10-30T09:57:40.806Z,20.10
2022-10-30T10:00:15.641Z,20.40
2022-10-30T10:03:04.106Z,20.60
2022-10-30T10:05:50.954Z,21.00
2022-10-30T10:08:34.750Z,21.10
2022-10-30T10:11:10.725Z,21.00
2022-10-30T10:13:52.576Z,20.70
2022-10-30T10:16:20.560Z,20.70
2022-10-30T10:18:56.486Z,20.90
2022-10-30T10:21:29.692Z,21.00
2022-10-30T10:24:00.635Z,20.90
2022-10-30T10:26:50.618Z,20.80
2022-10-30T10:29:52.316Z,20.80
2022-10-30T10:32:30.693Z,21.00
2022-10-30T10:35:09.302Z,20.80
2022-10-30T10:38:13.368Z,20.90
2022-10-30T10:40:55.222Z,21.20
2022-10-30T10:43:29.576Z,21.40
2022-10-30T10:46:26.875Z,21.20
2022-10-30T10:48:56.212Z,21.30
2022-10-30T10:51:32.033Z,22.00
2022-10-30T10:54:12.061Z,21.60
2022-10-30T10:56:42.754Z,21.90
2022-10-30T10:59:54.351Z,21.90
2022-10-30T11:02:42.790Z,22.40
2022-10-30T11:05:19.040Z,22.40
2022-10-30T11:07:50.433Z,21.80
2022-10-30T11:10:20.156Z,21.70
2022-10-30T11:12:47.397Z,21.40
2022-10-30T11:15:38.859Z,21.80
2022-10-30T11:18:10.140Z,22.50
2022-10-30T11:20:53.960Z,23.00
2022-10-30T11:23:35.269Z,23.60
2022-10-30T11:26:02.845Z,23.70
2022-10-30T11:28:39.021Z,23.50
2022-10-30T11:31:22.478Z,23.10
2022-10-30T11:33:57.675Z,23.20
2022-10-30T11:36:26.166Z,23.40
2022-10-30T11:38:57.059Z,23.20
2022-10-30T11:41:24.148Z,23.30
2022-10-30T11:43:50.866Z,23.40
2022-10-30T11:46:23.231Z,22.70
2022-10-30T11:48:54.818Z,22.60
2022-10-30T11:51:33.228Z,22.00
2022-10-30T11:54:00.630Z,21.40
2022-10-30T11:56:28.415Z,21.60
2022-10-30T11:58:58.647Z,22.00
2022-10-30T12:01:36.042Z,21.90
2022-10-30T12:04:23.852Z,22.10
2022-10-30T12:07:22.819Z,22.50
2022-10-30T12:09:50.129Z,22.50
2022-10-30T12:12:25.551Z,22.40
2022-10-30T12:14:53.084Z,22.00
2022-10-30T12:17:21.600Z,22.00
2022-10-30T12:19:54.810Z,22.30
2022-10-30T12:22:33.829Z,22.50
2022-10-30T12:25:07.669Z,22.90
2022-10-30T12:27:37.607Z,22.90
2022-10-30T12:30:10.058Z,23.10
2022-10-30T12:33:11.996Z,23.10
2022-10-30T12:35:59.417Z,23.20
2022-10-30T12:38:38.183Z,22.90
2022-10-30T12:41:25.378Z,23.00
2022-10-30T12:44:27.118Z,23.40
2022-10-30T12:47:08.763Z,23.70
2022-10-30T12:49:54.946Z,23.60
2022-10-30T12:52:37.140Z,23.60
2022-10-30T12:55:25.437Z,23.70
2022-10-30T12:58:10.973Z,23.80
2022-10-30T13:00:45.328Z,24.00
2022-10-30T13:03:23.994Z,24.10
2022-10-30T13:06:13.085Z,24.10
2022-10-30T13:09:07.802Z,24.40
2022-10-30T13:11:56.356Z,24.50
2022-10-30T13:15:09.319Z,24.90
2022-10-30T13:17:35.952Z,25.00
2022-10-30T13:20:09.809Z,25.30
2022-10-30T13:23:00.111Z,25.00
2022-10-30T13:25:40.941Z,24.60
2022-10-30T13:28:25.274Z,23.90
2022-10-30T13:31:25.537Z,23.40
2022-10-30T13:34:05.723Z,23.00
2022-10-30T13:36:49.298Z,22.60
2022-10-30T13:39:28.056Z,22.30
2022-10-30T13:42:16.745Z,22.20
2022-10-30T13:45:02.237Z,22.00
2022-10-30T13:47:47.452Z,21.90
2022-10-30T13:50:19.347Z,21.70
2022-10-30T13:52:53.475Z,21.40
2022-10-30T13:55:25.689Z,21.30
2022-10-30T13:58:23.016Z,21.40
2022-10-30T14:01:01.807Z,21.30
2022-10-30T14:04:01.926Z,21.20
2022-10-30T14:07:13.630Z,21.00
2022-10-30T14:09:49.095Z,20.90
2022-10-30T14:13:06.619Z,20.90
2022-10-30T14:15:40.547Z,21.00
2022-10-30T14:18:15.100Z,21.20
2022-10-30T14:20:46.318Z,21.20
2022-10-30T14:23:20.429Z,21.20
2022-10-30T14:26:05.559Z,21.20
2022-10-30T14:28:37.134Z,21.20
2022-10-30T14:31:05.427Z,21.20
2022-10-30T14:33:51.573Z,21.20
2022-10-30T14:36:23.339Z,21.20
2022-10-30T14:39:11.940Z,21.20
2022-10-30T14:41:52.996Z,20.90
2022-10-30T14:44:19.610Z,20.80
2022-10-30T14:47:02.708Z,20.70
2022-10-30T14:49:49.511Z,20.50
2022-10-30T14:52:48.564Z,20.40
2022-10-30T14:55:50.043Z,20.30
2022-10-30T14:58:23.398Z,20.20
2022-10-30T15:00:50.927Z,20.10
2022-10-30T15:03:42.400Z,20.00
2022-10-30T15:06:24.290Z,19.80
2022-10-30T15:09:29.111Z,19.70
2022-10-30T15:12:22.720Z,19.50
2022-10-30T15:15:00.137Z,19.30
2022-10-30T15:17:28.792Z,19.20
2022-10-30T15:19:56.231Z,19.10
2022-10-30T15:22:26.290Z,19.00
2022-10-30T15:24:52.984Z,18.80
2022-10-30T15:27:21.843Z,18.70
2022-10-30T15:29:54.304Z,18.50
2022-10-30T15:32:24.241Z,18.30
2022-10-30T15:35:05.221Z,18.10
2022-10-30T15:37:32.474Z,18.00
2022-10-30T15:40:19.238Z,17.80
2022-10-30T15:42:48.360Z,17.60
2022-10-30T15:45:18.941Z,17.40
2022-10-30T15:47:59.893Z,17.30
2022-10-30T15:50:27.470Z,17.10
2022-10-30T15:52:54.528Z,16.90
2022-10-30T15:55:32.295Z,16.80
2022-10-30T15:58:04.822Z,16.70
2022-10-30T16:00:35.707Z,16.60
2022-10-30T16:03:15.239Z,16.40
2022-10-30T16:05:42.006Z,16.30
2022-10-30T16:08:23.366Z,16.20
2022-10-30T16:10:54.037Z,16.00
2022-10-30T16:13:25.251Z,15.70
2022-10-30T16:15:52.516Z,15.50
2022-10-30T16:18:33.249Z,15.40
2022-10-30T16:21:06.826Z,15.20
2022-10-30T16:23:42.621Z,14.90
2022-10-30T16:26:33.783Z,14.80
2022-10-30T16:29:09.049Z,14.60
2022-10-30T16:31:36.975Z,14.50
2022-10-30T16:34:05.948Z,14.40
2022-10-30T16:36:33.354Z,14.30
2022-10-30T16:39:02.732Z,14.20
2022-10-30T16:41:31.252Z,14.10
2022-10-30T16:44:13.022Z,14.00
2022-10-30T16:47:09.984Z,13.90
2022-10-30T16:49:37.899Z,13.80
2022-10-30T16:52:14.482Z,13.80
2022-10-30T16:54:47.448Z,13.70
2022-10-30T16:57:26.933Z,13.60
2022-10-30T16:59:54.578Z,13.50
2022-10-30T17:02:27.827Z,13.50
2022-10-30T17:05:00.798Z,13.40
2022-10-30T17:07:27.984Z,13.40
2022-10-30T17:09:56.872Z,13.30
2022-10-30T17:12:27.652Z,13.20
2022-10-30T17:15:12.728Z,13.20
2022-10-30T17:17:41.767Z,13.20
2022-10-30T17:20:21.799Z,13.10
2022-10-30T17:23:05.022Z,13.10
2022-10-30T17:25:40.921Z,13.00
2022-10-30T17:28:07.833Z,13.00
2022-10-30T17:30:38.713Z,12.90
2022-10-30T17:33:35.897Z,12.90
2022-10-30T17:36:06.060Z,12.90
2022-10-30T17:38:33.214Z,13.00
2022-10-30T17:41:00.636Z,13.20
2022-10-30T17:43:35.409Z,13.20
2022-10-30T17:46:02.046Z,13.30
2022-10-30T17:48:32.342Z,13.20
2022-10-30T17:50:58.997Z,13.10
2022-10-30T17:53:28.306Z,13.00
2022-10-30T17:56:02.664Z,13.00
2022-10-30T17:58:30.878Z,13.00
2022-10-30T18:01:05.003Z,13.00
2022-10-30T18:03:34.703Z,13.00
2022-10-30T18:06:02.302Z,13.10
2022-10-30T18:08:29.021Z,13.10
2022-10-30T18:10:55.906Z,13.00
2022-10-30T18:13:22.690Z,13.00
2022-10-30T18:15:55.894Z,12.80
2022-10-30T18:18:22.591Z,12.60
2022-10-30T18:20:49.227Z,12.50
2022-10-30T18:26:15.893Z,12.20
2022-10-30T18:28:42.749Z,12.00
2022-10-30T18:31:13.638Z,12.00
2022-10-30T18:33:41.550Z,12.00
2022-10-30T18:36:19.052Z,12.00
2022-10-30T18:38:46.087Z,11.90
2022-10-30T18:41:44.079Z,11.90
2022-10-30T18:44:15.625Z,11.90
2022-10-30T18:46:42.387Z,11.90
2022-10-30T18:49:09.065Z,11.80
2022-10-30T18:51:35.837Z,11.60
2022-10-30T18:54:02.906Z,11.50
2022-10-30T18:56:32.463Z,11.40
2022-10-30T18:59:02.677Z,11.30
2022-10-30T19:01:33.220Z,11.20
2022-10-30T19:04:04.321Z,11.20
2022-10-30T19:06:34.049Z,11.10
2022-10-30T19:09:00.830Z,11.20
2022-10-30T19:11:30.204Z,11.20
2022-10-30T19:13:58.477Z,11.30
2022-10-30T19:16:25.380Z,11.40
2022-10-30T19:18:52.293Z,11.30
2022-10-30T19:21:25.542Z,11.30
2022-10-30T19:23:52.731Z,11.50
2022-10-30T19:26:21.459Z,11.40
2022-10-30T19:28:48.121Z,11.30
2022-10-30T19:31:17.150Z,11.20
2022-10-30T19:33:44.264Z,11.10
2022-10-30T19:36:33.614Z,11.00
2022-10-30T19:39:05.755Z,11.00
2022-10-30T19:41:36.503Z,11.00
2022-10-30T19:44:03.425Z,10.90
2022-10-30T19:46:30.145Z,10.90
2022-10-30T19:48:58.486Z,10.70
2022-10-30T19:51:27.467Z,10.70
2022-10-30T19:53:54.300Z,10.60
2022-10-30T19:56:21.950Z,10.50
2022-10-30T19:58:49.975Z,10.30
2022-10-30T20:01:16.951Z,10.30
2022-10-30T20:03:43.803Z,10.20
2022-10-30T20:06:12.315Z,10.10
2022-10-30T20:08:39.152Z,10.10
2022-10-30T20:11:06.057Z,10.20
2022-10-30T20:13:33.430Z,10.10
2022-10-30T20:16:07.015Z,10.10
2022-10-30T20:18:35.689Z,9.90
2022-10-30T20:21:04.845Z,9.80
2022-10-30T20:23:31.512Z,9.80
2022-10-30T20:26:04.958Z,9.90
2022-10-30T20:28:37.334Z,10.00
2022-10-30T20:31:05.531Z,9.90
2022-10-30T20:33:34.467Z,9.80
2022-10-30T20:36:01.138Z,9.80
2022-10-30T20:38:30.580Z,9.80
2022-10-30T20:41:02.187Z,9.60
2022-10-30T20:43:34.172Z,9.70
2022-10-30T20:46:01.867Z,9.70
2022-10-30T20:48:29.008Z,9.70
2022-10-30T20:50:57.550Z,9.60
2022-10-30T20:53:24.324Z,9.60
2022-10-30T20:55:51.187Z,9.50
2022-10-30T20:58:18.566Z,9.40
2022-10-30T21:00:45.425Z,9.30
2022-10-30T21:03:15.045Z,9.40
2022-10-30T21:05:45.003Z,9.40
2022-10-30T21:08:14.434Z,9.30
2022-10-30T21:10:42.154Z,9.30
2022-10-30T21:13:10.741Z,9.30
2022-10-30T21:15:42.700Z,9.30
2022-10-30T21:18:13.083Z,9.40
2022-10-30T21:20:41.098Z,9.40
2022-10-30T21:23:10.829Z,9.30
2022-10-30T21:25:37.448Z,9.40
2022-10-30T21:28:04.391Z,9.30
2022-10-30T21:30:31.351Z,9.20
2022-10-30T21:32:59.488Z,9.20
2022-10-30T21:35:27.405Z,9.30
2022-10-30T21:37:54.352Z,9.30
2022-10-30T21:40:21.232Z,9.20
2022-10-30T21:42:51.373Z,9.30
2022-10-30T21:45:18.268Z,9.30
2022-10-30T21:47:45.209Z,9.20
2022-10-30T21:50:12.867Z,9.20
2022-10-30T21:52:40.641Z,9.10
2022-10-30T21:55:08.020Z,9.00
2022-10-30T21:57:35.004Z,8.90
2022-10-30T22:00:05.651Z,9.00
2022-10-30T22:02:34.212Z,9.10
2022-10-30T22:05:00.996Z,9.20
2022-10-30T22:07:27.688Z,9.20
2022-10-30T22:09:54.516Z,9.20
2022-10-30T22:12:24.289Z,9.30
2022-10-30T22:14:53.412Z,9.20
2022-10-30T22:17:20.096Z,9.20
2022-10-30T22:19:46.714Z,9.10
2022-10-30T22:22:13.430Z,9.00
2022-10-30T22:24:40.044Z,9.10
2022-10-30T22:27:07.362Z,9.30
2022-10-30T22:29:34.000Z,9.30
2022-10-30T22:32:02.932Z,9.40
2022-10-30T22:34:29.576Z,9.30
2022-10-30T22:36:59.231Z,9.20
2022-10-30T22:39:26.198Z,9.20
2022-10-30T22:41:52.856Z,9.10
2022-10-30T22:44:19.680Z,9.00
2022-10-30T22:46:46.624Z,8.90
2022-10-30T22:49:13.989Z,8.90
2022-10-30T22:51:43.612Z,8.80
2022-10-30T22:54:14.914Z,8.80
2022-10-30T22:56:41.856Z,8.60
2022-10-30T22:59:12.029Z,8.50
2022-10-30T23:01:40.655Z,8.30
2022-10-30T23:04:09.856Z,8.10
2022-10-30T23:06:38.085Z,8.10
2022-10-30T23:09:14.972Z,8.10
2022-10-30T23:11:41.812Z,8.20
2022-10-30T23:14:08.497Z,8.30
2022-10-30T23:16:35.478Z,8.40
2022-10-30T23:19:05.108Z,8.40
2022-10-30T23:21:32.608Z,8.50
2022-10-30T23:24:01.548Z,8.60
2022-10-30T23:26:31.133Z,8.70
2022-10-30T23:28:59.759Z,8.60
2022-10-30T23:31:33.440Z,8.60
2022-10-30T23:34:01.908Z,8.50
2022-10-30T23:36:29.155Z,8.40
2022-10-30T23:39:01.473Z,8.20
2022-10-30T23:41:34.454Z,8.10
2022-10-30T23:44:05.152Z,8.10
2022-10-30T23:46:32.546Z,8.00
2022-10-30T23:48:59.362Z,8.00
2022-10-30T23:51:28.950Z,7.90
2022-10-30T23:53:58.780Z,7.90
2022-10-30T23:56:25.580Z,8.00
2022-10-30T23:58:53.018Z,8.00
