createdAt,value
2023-01-20T00:00:03.732Z,96.0
2023-01-20T00:02:02.646Z,96.0
2023-01-20T00:04:03.075Z,96.0
2023-01-20T00:06:03.075Z,96.0
2023-01-20T00:08:02.350Z,96.0
2023-01-20T00:10:03.172Z,96.0
2023-01-20T00:12:02.660Z,96.0
2023-01-20T00:14:03.189Z,96.0
2023-01-20T00:16:04.160Z,96.0
2023-01-20T00:18:03.011Z,96.0
2023-01-20T00:20:02.447Z,96.0
2023-01-20T00:22:02.719Z,96.0
2023-01-20T00:24:02.612Z,96.0
2023-01-20T00:26:05.405Z,96.0
2023-01-20T00:28:03.422Z,96.0
2023-01-20T00:30:02.382Z,97.0
2023-01-20T00:32:03.135Z,97.0
2023-01-20T00:34:03.980Z,96.0
2023-01-20T00:36:02.578Z,97.0
2023-01-20T00:38:02.888Z,97.0
2023-01-20T00:40:02.427Z,97.0
2023-01-20T00:42:02.511Z,97.0
2023-01-20T00:44:03.178Z,97.0
2023-01-20T00:46:03.253Z,97.0
2023-01-20T00:48:02.814Z,97.0
2023-01-20T00:50:02.350Z,96.0
2023-01-20T00:52:02.351Z,96.0
2023-01-20T00:54:02.448Z,97.0
2023-01-20T00:56:02.556Z,97.0
2023-01-20T00:58:02.978Z,97.0
2023-01-20T01:00:02.895Z,97.0
2023-01-20T01:02:03.085Z,97.0
2023-01-20T01:04:02.345Z,97.0
2023-01-20T01:06:12.315Z,97.0
2023-01-20T01:08:02.361Z,97.0
2023-01-20T01:10:02.980Z,97.0
2023-01-20T01:12:02.805Z,97.0
2023-01-20T01:14:02.999Z,97.0
2023-01-20T01:16:02.433Z,97.0
2023-01-20T01:18:03.173Z,97.0
2023-01-20T01:20:03.800Z,97.0
2023-01-20T01:22:02.896Z,97.0
2023-01-20T01:24:02.613Z,97.0
2023-01-20T01:26:02.519Z,97.0
2023-01-20T01:28:02.339Z,97.0
2023-01-20T01:30:04.161Z,97.0
2023-01-20T01:32:03.129Z,97.0
2023-01-20T01:34:02.938Z,97.0
2023-01-20T01:36:05.194Z,97.0
2023-01-20T01:38:02.340Z,97.0
2023-01-20T01:40:02.323Z,97.0
2023-01-20T01:42:03.220Z,97.0
2023-01-20T01:44:07.390Z,97.0
2023-01-20T01:46:03.813Z,97.0
2023-01-20T01:48:07.537Z,97.0
2023-01-20T01:50:03.450Z,97.0
2023-01-20T01:52:08.686Z,97.0
2023-01-20T01:54:08.125Z,97.0
2023-01-20T01:56:03.577Z,97.0
2023-01-20T01:58:05.619Z,97.0
2023-01-20T02:00:04.569Z,97.0
2023-01-20T02:02:02.854Z,97.0
2023-01-20T02:04:07.622Z,97.0
2023-01-20T02:06:02.825Z,97.0
2023-01-20T02:08:03.490Z,97.0
2023-01-20T02:10:02.356Z,97.0
2023-01-20T02:12:05.699Z,97.0
2023-01-20T02:14:02.513Z,97.0
2023-01-20T02:16:13.311Z,97.0
2023-01-20T02:18:21.404Z,97.0
2023-01-20T02:20:21.391Z,97.0
2023-01-20T02:22:18.179Z,97.0
2023-01-20T02:24:21.405Z,97.0
2023-01-20T02:26:21.554Z,98.0
2023-01-20T02:28:21.368Z,97.0
2023-01-20T02:30:17.445Z,98.0
2023-01-20T02:32:11.251Z,98.0
2023-01-20T02:34:07.803Z,97.0
2023-01-20T02:36:09.088Z,97.0
2023-01-20T02:38:13.598Z,98.0
2023-01-20T02:40:14.270Z,97.0
2023-01-20T02:42:10.447Z,98.0
2023-01-20T02:44:11.544Z,97.0
2023-01-20T02:46:11.510Z,97.0
2023-01-20T02:48:07.728Z,97.0
2023-01-20T02:50:10.095Z,97.0
2023-01-20T02:52:08.575Z,98.0
2023-01-20T02:54:08.498Z,98.0
2023-01-20T02:56:04.309Z,97.0
2023-01-20T02:58:07.169Z,97.0
2023-01-20T03:00:07.919Z,98.0
2023-01-20T03:02:06.419Z,98.0
2023-01-20T03:04:05.238Z,98.0
2023-01-20T03:06:06.283Z,98.0
2023-01-20T03:08:06.565Z,98.0
2023-01-20T03:10:07.839Z,98.0
2023-01-20T03:12:11.685Z,98.0
2023-01-20T03:14:07.393Z,98.0
2023-01-20T03:16:06.496Z,98.0
2023-01-20T03:18:02.418Z,98.0
2023-01-20T03:20:03.162Z,98.0
2023-01-20T03:22:02.619Z,98.0
2023-01-20T03:24:04.847Z,98.0
2023-01-20T03:26:07.894Z,98.0
2023-01-20T03:28:02.355Z,98.0
2023-01-20T03:30:02.486Z,98.0
2023-01-20T03:32:06.024Z,97.0
2023-01-20T03:34:10.573Z,97.0
2023-01-20T03:36:02.749Z,97.0
2023-01-20T03:38:03.325Z,97.0
2023-01-20T03:40:02.457Z,97.0
2023-01-20T03:42:07.963Z,97.0
2023-01-20T03:44:12.297Z,98.0
2023-01-20T03:46:06.778Z,98.0
2023-01-20T03:48:09.840Z,98.0
2023-01-20T03:50:09.268Z,98.0
2023-01-20T03:52:07.024Z,98.0
2023-01-20T03:54:07.488Z,98.0
2023-01-20T03:56:11.008Z,98.0
2023-01-20T03:58:07.773Z,98.0
2023-01-20T04:00:05.318Z,98.0
2023-01-20T04:02:05.784Z,98.0
2023-01-20T04:04:05.260Z,98.0
2023-01-20T04:06:06.934Z,98.0
2023-01-20T04:08:07.043Z,98.0
2023-01-20T04:10:07.406Z,98.0
2023-01-20T04:12:03.181Z,98.0
2023-01-20T04:14:03.240Z,98.0
2023-01-20T04:16:03.918Z,98.0
2023-01-20T04:18:13.772Z,98.0
2023-01-20T04:20:07.333Z,98.0
2023-01-20T04:22:09.463Z,98.0
2023-01-20T04:24:08.909Z,98.0
2023-01-20T04:26:02.371Z,98.0
2023-01-20T04:28:02.292Z,98.0
2023-01-20T04:30:02.580Z,98.0
2023-01-20T04:32:04.300Z,98.0
2023-01-20T04:34:02.672Z,98.0
2023-01-20T04:36:02.343Z,98.0
2023-01-20T04:38:02.340Z,98.0
2023-01-20T04:40:03.062Z,98.0
2023-01-20T04:42:02.363Z,98.0
2023-01-20T04:44:02.312Z,98.0
2023-01-20T04:46:03.747Z,98.0
2023-01-20T04:48:07.130Z,98.0
2023-01-20T04:50:02.859Z,98.0
2023-01-20T04:52:02.498Z,98.0
2023-01-20T04:54:03.070Z,98.0
2023-01-20T04:56:02.374Z,98.0
2023-01-20T04:58:02.518Z,98.0
2023-01-20T05:00:02.743Z,98.0
2023-01-20T05:02:02.450Z,98.0
2023-01-20T05:04:02.583Z,98.0
2023-01-20T05:06:02.340Z,98.0
2023-01-20T05:08:04.349Z,98.0
2023-01-20T05:10:02.519Z,98.0
2023-01-20T05:12:02.997Z,98.0
2023-01-20T05:14:02.312Z,98.0
2023-01-20T05:16:03.211Z,98.0
2023-01-20T05:18:02.327Z,98.0
2023-01-20T05:20:02.425Z,98.0
2023-01-20T05:22:02.512Z,98.0
2023-01-20T05:24:03.125Z,98.0
2023-01-20T05:26:02.425Z,98.0
2023-01-20T05:28:02.551Z,98.0
2023-01-20T05:30:02.323Z,98.0
2023-01-20T05:32:02.391Z,98.0
2023-01-20T05:34:02.561Z,98.0
2023-01-20T05:36:06.341Z,98.0
2023-01-20T05:38:02.305Z,98.0
2023-01-20T05:40:02.985Z,98.0
2023-01-20T05:42:03.479Z,98.0
2023-01-20T05:44:02.876Z,98.0
2023-01-20T05:46:02.908Z,98.0
2023-01-20T05:48:02.902Z,98.0
2023-01-20T05:50:03.470Z,98.0
2023-01-20T05:52:02.968Z,98.0
2023-01-20T05:54:02.976Z,99.0
2023-01-20T05:56:05.617Z,99.0
2023-01-20T05:58:03.156Z,99.0
2023-01-20T06:00:02.428Z,99.0
2023-01-20T06:02:03.479Z,99.0
2023-01-20T06:04:02.908Z,98.0
2023-01-20T06:06:03.138Z,98.0
2023-01-20T06:08:02.278Z,98.0
2023-01-20T06:10:02.696Z,98.0
2023-01-20T06:12:03.160Z,98.0
2023-01-20T06:14:02.621Z,98.0
2023-01-20T06:16:02.466Z,98.0
2023-01-20T06:18:02.475Z,98.0
2023-01-20T06:20:03.948Z,98.0
2023-01-20T06:22:02.676Z,98.0
2023-01-20T06:24:02.437Z,98.0
2023-01-20T06:26:04.964Z,98.0
2023-01-20T06:28:02.444Z,98.0
2023-01-20T06:30:02.401Z,98.0
2023-01-20T06:32:03.112Z,98.0
2023-01-20T06:34:04.175Z,98.0
2023-01-20T06:36:05.357Z,98.0
2023-01-20T06:38:02.473Z,98.0
2023-01-20T06:40:02.395Z,98.0
2023-01-20T06:42:03.344Z,98.0
2023-01-20T06:44:02.590Z,98.0
2023-01-20T06:46:04.932Z,98.0
2023-01-20T06:48:02.469Z,98.0
2023-01-20T06:50:03.347Z,98.0
2023-01-20T06:52:02.346Z,98.0
2023-01-20T06:54:03.056Z,98.0
2023-01-20T06:56:03.705Z,98.0
2023-01-20T06:58:03.216Z,98.0
2023-01-20T07:00:02.660Z,98.0
2023-01-20T07:02:02.487Z,98.0
2023-01-20T07:04:02.543Z,98.0
2023-01-20T07:06:04.138Z,98.0
2023-01-20T07:08:02.566Z,98.0
2023-01-20T07:10:03.004Z,98.0
2023-01-20T07:12:02.359Z,98.0
2023-01-20T07:14:03.723Z,98.0
2023-01-20T07:16:03.062Z,98.0
2023-01-20T07:18:02.500Z,98.0
2023-01-20T07:20:03.881Z,98.0
2023-01-20T07:22:02.443Z,98.0
2023-01-20T07:24:03.280Z,98.0
2023-01-20T07:26:05.203Z,98.0
2023-01-20T07:28:02.397Z,98.0
2023-01-20T07:30:02.441Z,98.0
2023-01-20T07:32:03.340Z,98.0
2023-01-20T07:34:02.636Z,98.0
2023-01-20T07:36:03.020Z,98.0
2023-01-20T07:38:02.351Z,98.0
2023-01-20T07:40:03.475Z,98.0
2023-01-20T07:42:02.401Z,98.0
2023-01-20T07:44:04.059Z,98.0
2023-01-20T07:46:04.879Z,98.0
2023-01-20T07:48:03.544Z,98.0
2023-01-20T07:50:02.338Z,98.0
2023-01-20T07:52:02.332Z,98.0
2023-01-20T07:54:04.120Z,98.0
2023-01-20T07:56:04.736Z,98.0
2023-01-20T07:58:02.991Z,98.0
2023-01-20T08:00:02.565Z,98.0
2023-01-20T08:02:02.445Z,98.0
2023-01-20T08:04:02.624Z,98.0
2023-01-20T08:06:03.920Z,98.0
2023-01-20T08:08:02.831Z,98.0
2023-01-20T08:10:02.863Z,98.0
2023-01-20T08:12:02.410Z,98.0
2023-01-20T08:14:02.339Z,98.0
2023-01-20T08:16:04.469Z,98.0
2023-01-20T08:18:03.189Z,98.0
2023-01-20T08:20:02.581Z,98.0
2023-01-20T08:22:02.524Z,98.0
2023-01-20T08:24:06.124Z,98.0
2023-01-20T08:26:05.614Z,98.0
2023-01-20T08:28:04.808Z,98.0
2023-01-20T08:30:02.678Z,98.0
2023-01-20T08:32:03.144Z,98.0
2023-01-20T08:34:03.773Z,98.0
2023-01-20T08:36:07.849Z,98.0
2023-01-20T08:38:03.303Z,98.0
2023-01-20T08:40:02.487Z,98.0
2023-01-20T08:42:02.452Z,98.0
2023-01-20T08:44:04.459Z,98.0
2023-01-20T08:46:04.949Z,98.0
2023-01-20T08:48:03.112Z,98.0
2023-01-20T08:50:03.232Z,98.0
2023-01-20T08:52:02.351Z,98.0
2023-01-20T08:54:02.918Z,98.0
2023-01-20T08:56:03.991Z,98.0
2023-01-20T08:58:02.392Z,98.0
2023-01-20T09:00:05.105Z,98.0
2023-01-20T09:02:03.019Z,98.0
2023-01-20T09:04:06.283Z,98.0
2023-01-20T09:06:02.621Z,98.0
2023-01-20T09:08:02.632Z,98.0
2023-01-20T09:10:04.255Z,98.0
2023-01-20T09:12:05.928Z,98.0
2023-01-20T09:14:02.484Z,98.0
2023-01-20T09:16:03.857Z,98.0
2023-01-20T09:18:02.351Z,98.0
2023-01-20T09:20:02.677Z,98.0
2023-01-20T09:22:03.904Z,98.0
2023-01-20T09:24:02.380Z,98.0
2023-01-20T09:26:04.237Z,98.0
2023-01-20T09:28:02.322Z,98.0
2023-01-20T09:30:02.346Z,98.0
2023-01-20T09:32:02.635Z,98.0
2023-01-20T09:34:02.632Z,98.0
2023-01-20T09:36:04.302Z,98.0
2023-01-20T09:38:11.830Z,98.0
2023-01-20T09:40:11.847Z,98.0
2023-01-20T09:42:25.205Z,98.0
2023-01-20T09:44:14.502Z,98.0
2023-01-20T09:46:14.431Z,98.0
2023-01-20T09:48:20.819Z,98.0
2023-01-20T09:50:26.958Z,98.0
2023-01-20T09:52:21.715Z,98.0
2023-01-20T09:54:09.579Z,98.0
2023-01-20T09:56:08.874Z,98.0
2023-01-20T09:58:10.897Z,98.0
2023-01-20T10:00:09.217Z,98.0
2023-01-20T10:02:08.799Z,98.0
2023-01-20T10:04:12.789Z,98.0
2023-01-20T10:06:08.369Z,98.0
2023-01-20T10:08:08.016Z,98.0
2023-01-20T10:10:13.202Z,98.0
2023-01-20T10:12:09.263Z,98.0
2023-01-20T10:14:11.902Z,98.0
2023-01-20T10:16:08.495Z,98.0
2023-01-20T10:18:08.816Z,98.0
2023-01-20T10:20:07.882Z,98.0
2023-01-20T10:22:10.449Z,98.0
2023-01-20T10:24:10.651Z,98.0
2023-01-20T10:26:08.930Z,98.0
2023-01-20T10:28:09.619Z,98.0
2023-01-20T10:30:07.938Z,98.0
2023-01-20T10:32:06.799Z,98.0
2023-01-20T10:34:11.753Z,98.0
2023-01-20T10:36:03.128Z,98.0
2023-01-20T10:38:05.560Z,98.0
2023-01-20T10:40:14.240Z,98.0
2023-01-20T10:42:05.849Z,98.0
2023-01-20T10:44:11.221Z,98.0
2023-01-20T10:46:16.074Z,98.0
2023-01-20T10:48:16.679Z,98.0
2023-01-20T10:50:18.508Z,98.0
2023-01-20T10:52:19.107Z,98.0
2023-01-20T10:54:14.443Z,98.0
2023-01-20T10:56:20.834Z,98.0
2023-01-20T10:58:13.017Z,98.0
2023-01-20T11:00:07.755Z,98.0
2023-01-20T11:02:14.424Z,98.0
2023-01-20T11:04:02.460Z,98.0
2023-01-20T11:06:04.030Z,98.0
2023-01-20T11:08:06.809Z,98.0
2023-01-20T11:10:15.116Z,98.0
2023-01-20T11:12:06.721Z,98.0
2023-01-20T11:14:03.495Z,98.0
2023-01-20T11:16:07.149Z,98.0
2023-01-20T11:18:21.492Z,98.0
2023-01-20T11:20:06.448Z,98.0
2023-01-20T11:22:12.027Z,98.0
2023-01-20T11:24:09.306Z,98.0
2023-01-20T11:26:09.551Z,98.0
2023-01-20T11:28:05.710Z,98.0
2023-01-20T11:30:05.849Z,98.0
2023-01-20T11:32:03.456Z,98.0
2023-01-20T11:34:21.443Z,97.0
2023-01-20T11:36:05.192Z,97.0
2023-01-20T11:38:21.621Z,98.0
2023-01-20T11:40:14.651Z,98.0
2023-01-20T11:42:14.888Z,97.0
2023-01-20T11:44:02.355Z,97.0
2023-01-20T11:46:13.255Z,97.0
2023-01-20T11:48:17.413Z,97.0
2023-01-20T11:50:21.399Z,97.0
2023-01-20T11:52:04.283Z,97.0
2023-01-20T11:54:08.117Z,97.0
2023-01-20T11:56:05.803Z,97.0
2023-01-20T11:58:04.150Z,97.0
2023-01-20T12:00:02.594Z,97.0
2023-01-20T12:02:22.901Z,97.0
2023-01-20T12:04:20.124Z,97.0
2023-01-20T12:06:13.450Z,97.0
2023-01-20T12:08:04.555Z,97.0
2023-01-20T12:10:13.806Z,97.0
2023-01-20T12:12:06.313Z,97.0
2023-01-20T12:14:22.674Z,97.0
2023-01-20T12:16:04.783Z,97.0
2023-01-20T12:18:10.225Z,97.0
2023-01-20T12:20:09.897Z,97.0
2023-01-20T12:22:12.259Z,97.0
2023-01-20T12:24:10.629Z,97.0
2023-01-20T12:26:04.901Z,97.0
2023-01-20T12:28:10.208Z,97.0
2023-01-20T12:30:16.573Z,97.0
2023-01-20T12:32:03.726Z,97.0
2023-01-20T12:34:05.730Z,97.0
2023-01-20T12:36:21.702Z,97.0
2023-01-20T12:38:08.403Z,97.0
2023-01-20T12:40:10.873Z,97.0
2023-01-20T12:42:21.373Z,97.0
2023-01-20T12:44:13.527Z,97.0
2023-01-20T12:46:10.258Z,97.0
2023-01-20T12:48:15.649Z,97.0
2023-01-20T12:50:18.438Z,97.0
2023-01-20T12:52:20.576Z,97.0
2023-01-20T12:54:21.380Z,97.0
2023-01-20T12:56:14.278Z,97.0
2023-01-20T12:58:12.110Z,96.0
2023-01-20T13:00:21.845Z,96.0
2023-01-20T13:02:20.167Z,96.0
2023-01-20T13:04:21.354Z,96.0
2023-01-20T13:06:21.479Z,96.0
2023-01-20T13:08:11.991Z,96.0
2023-01-20T13:10:14.625Z,96.0
2023-01-20T13:12:14.199Z,96.0
2023-01-20T13:14:12.289Z,96.0
2023-01-20T13:16:10.869Z,96.0
2023-01-20T13:18:18.002Z,97.0
2023-01-20T13:20:04.641Z,97.0
2023-01-20T13:22:10.588Z,97.0
2023-01-20T13:24:05.928Z,97.0
2023-01-20T13:26:06.045Z,97.0
2023-01-20T13:28:04.351Z,97.0
2023-01-20T13:30:04.899Z,97.0
2023-01-20T13:32:02.428Z,97.0
2023-01-20T13:34:21.408Z,97.0
2023-01-20T13:36:14.832Z,97.0
2023-01-20T13:38:03.192Z,97.0
2023-01-20T13:40:04.035Z,97.0
2023-01-20T13:42:03.408Z,97.0
2023-01-20T13:44:21.358Z,97.0
2023-01-20T13:46:21.559Z,97.0
2023-01-20T13:48:21.374Z,97.0
2023-01-20T13:50:21.385Z,97.0
2023-01-20T13:52:03.079Z,97.0
2023-01-20T13:54:21.528Z,97.0
2023-01-20T13:56:02.711Z,97.0
2023-01-20T13:58:02.479Z,97.0
2023-01-20T14:00:08.467Z,97.0
2023-01-20T14:02:17.216Z,97.0
2023-01-20T14:04:06.169Z,96.0
2023-01-20T14:06:05.766Z,97.0
2023-01-20T14:08:02.387Z,97.0
2023-01-20T14:10:02.656Z,97.0
2023-01-20T14:12:02.329Z,97.0
2023-01-20T14:14:05.193Z,97.0
2023-01-20T14:16:02.707Z,97.0
2023-01-20T14:18:02.929Z,96.0
2023-01-20T14:20:02.596Z,96.0
2023-01-20T14:22:05.232Z,97.0
2023-01-20T14:24:03.881Z,96.0
2023-01-20T14:26:06.919Z,97.0
2023-01-20T14:28:02.794Z,96.0
2023-01-20T14:30:15.587Z,97.0
2023-01-20T14:32:08.674Z,97.0
2023-01-20T14:34:21.385Z,96.0
2023-01-20T14:36:07.442Z,96.0
2023-01-20T14:38:03.109Z,96.0
2023-01-20T14:40:13.548Z,96.0
2023-01-20T14:42:03.132Z,96.0
2023-01-20T14:44:03.607Z,97.0
2023-01-20T14:46:03.169Z,96.0
2023-01-20T14:48:04.688Z,97.0
2023-01-20T14:50:02.804Z,96.0
2023-01-20T14:52:04.460Z,97.0
2023-01-20T14:54:21.584Z,96.0
2023-01-20T14:56:04.247Z,96.0
2023-01-20T14:58:08.627Z,96.0
2023-01-20T15:00:14.657Z,96.0
2023-01-20T15:02:14.609Z,96.0
2023-01-20T15:04:12.469Z,96.0
2023-01-20T15:06:18.045Z,96.0
2023-01-20T15:08:18.086Z,96.0
2023-01-20T15:10:07.514Z,96.0
2023-01-20T15:12:21.366Z,96.0
2023-01-20T15:14:09.005Z,96.0
2023-01-20T15:16:17.512Z,96.0
2023-01-20T15:18:15.540Z,96.0
2023-01-20T15:20:03.422Z,96.0
2023-01-20T15:22:20.588Z,96.0
2023-01-20T15:24:12.369Z,96.0
2023-01-20T15:26:08.849Z,96.0
2023-01-20T15:28:02.524Z,97.0
2023-01-20T15:30:13.785Z,97.0
2023-01-20T15:32:09.451Z,97.0
2023-01-20T15:34:03.842Z,97.0
2023-01-20T15:36:12.029Z,96.0
2023-01-20T15:38:02.591Z,96.0
2023-01-20T15:40:02.537Z,96.0
2023-01-20T15:42:02.655Z,96.0
2023-01-20T15:44:02.327Z,96.0
2023-01-20T15:46:02.553Z,96.0
2023-01-20T15:48:04.813Z,96.0
2023-01-20T15:50:02.887Z,96.0
2023-01-20T15:52:02.526Z,96.0
2023-01-20T15:54:03.117Z,96.0
2023-01-20T15:56:02.492Z,96.0
2023-01-20T15:58:02.345Z,96.0
2023-01-20T16:00:03.706Z,96.0
2023-01-20T16:02:03.462Z,96.0
2023-01-20T16:04:02.521Z,96.0
2023-01-20T16:06:03.159Z,96.0
2023-01-20T16:08:02.304Z,96.0
2023-01-20T16:10:02.307Z,96.0
2023-01-20T16:12:03.336Z,96.0
2023-01-20T16:14:03.092Z,97.0
2023-01-20T16:16:03.186Z,97.0
2023-01-20T16:18:02.824Z,97.0
2023-01-20T16:20:02.417Z,97.0
2023-01-20T16:22:02.686Z,97.0
2023-01-20T16:24:02.365Z,97.0
2023-01-20T16:26:03.190Z,97.0
2023-01-20T16:28:10.434Z,97.0
2023-01-20T16:30:02.692Z,97.0
2023-01-20T16:32:02.413Z,97.0
2023-01-20T16:34:03.877Z,97.0
2023-01-20T16:36:02.972Z,97.0
2023-01-20T16:38:04.180Z,97.0
2023-01-20T16:40:03.454Z,97.0
2023-01-20T16:42:02.606Z,97.0
2023-01-20T16:44:02.333Z,97.0
2023-01-20T16:46:02.438Z,97.0
2023-01-20T16:48:03.159Z,97.0
2023-01-20T16:50:02.906Z,97.0
2023-01-20T16:52:02.647Z,97.0
2023-01-20T16:54:02.718Z,97.0
2023-01-20T16:56:02.880Z,97.0
2023-01-20T16:58:02.587Z,97.0
2023-01-20T17:00:03.188Z,97.0
2023-01-20T17:02:03.230Z,97.0
2023-01-20T17:04:04.570Z,97.0
2023-01-20T17:06:10.245Z,97.0
2023-01-20T17:08:02.686Z,97.0
2023-01-20T17:10:03.539Z,97.0
2023-01-20T17:12:02.933Z,97.0
2023-01-20T17:14:05.130Z,97.0
2023-01-20T17:16:05.272Z,97.0
2023-01-20T17:18:02.527Z,98.0
2023-01-20T17:20:03.014Z,97.0
2023-01-20T17:22:03.044Z,98.0
2023-01-20T17:24:04.973Z,98.0
2023-01-20T17:26:03.802Z,98.0
2023-01-20T17:28:02.565Z,98.0
2023-01-20T17:30:03.600Z,98.0
2023-01-20T17:32:02.403Z,98.0
2023-01-20T17:34:02.626Z,98.0
2023-01-20T17:36:04.823Z,98.0
2023-01-20T17:38:02.475Z,98.0
2023-01-20T17:40:02.702Z,98.0
2023-01-20T17:42:02.363Z,98.0
2023-01-20T17:44:03.608Z,98.0
2023-01-20T17:46:12.101Z,98.0
2023-01-20T17:48:04.464Z,98.0
2023-01-20T17:50:02.346Z,98.0
2023-01-20T17:52:03.096Z,98.0
2023-01-20T17:54:03.966Z,98.0
2023-01-20T17:56:12.368Z,99.0
2023-01-20T17:58:02.589Z,99.0
2023-01-20T18:00:05.221Z,98.0
2023-01-20T18:02:02.916Z,98.0
2023-01-20T18:04:05.877Z,98.0
2023-01-20T18:06:02.687Z,97.0
2023-01-20T18:08:03.272Z,97.0
2023-01-20T18:10:02.878Z,96.0
2023-01-20T18:12:02.383Z,96.0
2023-01-20T18:14:04.373Z,96.0
2023-01-20T18:16:06.699Z,96.0
2023-01-20T18:18:02.592Z,93.0
2023-01-20T18:20:02.519Z,94.0
2023-01-20T18:22:06.484Z,92.0
2023-01-20T18:24:04.369Z,92.0
2023-01-20T18:26:02.294Z,92.0
2023-01-20T18:28:03.424Z,91.0
2023-01-20T18:30:02.564Z,92.0
2023-01-20T18:32:03.200Z,89.0
2023-01-20T18:34:05.281Z,92.0
2023-01-20T18:36:02.880Z,92.0
2023-01-20T18:38:02.921Z,93.0
2023-01-20T18:40:04.278Z,92.0
2023-01-20T18:42:02.922Z,90.0
2023-01-20T18:44:03.579Z,90.0
2023-01-20T18:46:02.942Z,89.0
2023-01-20T18:48:02.425Z,90.0
2023-01-20T18:50:02.373Z,91.0
2023-01-20T18:52:03.443Z,91.0
2023-01-20T18:54:05.767Z,89.0
2023-01-20T18:56:04.535Z,91.0
2023-01-20T18:58:03.435Z,91.0
2023-01-20T19:00:04.303Z,91.0
2023-01-20T19:02:02.391Z,90.0
2023-01-20T19:04:04.672Z,89.0
2023-01-20T19:06:05.326Z,90.0
2023-01-20T19:08:02.334Z,87.0
2023-01-20T19:10:02.360Z,90.0
2023-01-20T19:12:02.417Z,91.0
2023-01-20T19:14:03.495Z,91.0
2023-01-20T19:16:02.734Z,88.0
2023-01-20T19:18:02.391Z,90.0
2023-01-20T19:20:04.186Z,91.0
2023-01-20T19:22:02.319Z,89.0
2023-01-20T19:24:05.473Z,89.0
2023-01-20T19:26:04.744Z,89.0
2023-01-20T19:28:04.981Z,91.0
2023-01-20T19:30:02.662Z,92.0
2023-01-20T19:32:02.333Z,92.0
2023-01-20T19:34:03.294Z,92.0
2023-01-20T19:36:05.296Z,91.0
2023-01-20T19:38:02.553Z,92.0
2023-01-20T19:40:02.815Z,92.0
2023-01-20T19:42:03.199Z,92.0
2023-01-20T19:44:06.114Z,88.0
2023-01-20T19:46:02.537Z,85.0
2023-01-20T19:48:02.627Z,87.0
2023-01-20T19:50:02.932Z,88.0
2023-01-20T19:52:03.001Z,89.0
2023-01-20T19:54:03.618Z,90.0
2023-01-20T19:56:04.299Z,91.0
2023-01-20T19:58:02.439Z,91.0
2023-01-20T20:00:02.608Z,91.0
2023-01-20T20:02:02.442Z,91.0
2023-01-20T20:04:06.317Z,92.0
2023-01-20T20:06:03.731Z,90.0
2023-01-20T20:08:02.415Z,89.0
2023-01-20T20:10:02.673Z,89.0
2023-01-20T20:12:05.767Z,91.0
2023-01-20T20:14:05.985Z,91.0
2023-01-20T20:16:04.446Z,90.0
2023-01-20T20:18:02.643Z,91.0
2023-01-20T20:20:02.368Z,91.0
2023-01-20T20:22:02.317Z,91.0
2023-01-20T20:24:05.129Z,84.0
2023-01-20T20:26:02.994Z,86.0
2023-01-20T20:28:02.562Z,84.0
2023-01-20T20:30:06.172Z,83.0
2023-01-20T20:32:03.016Z,89.0
2023-01-20T20:34:05.016Z,90.0
2023-01-20T20:36:06.579Z,85.0
2023-01-20T20:38:02.340Z,87.0
2023-01-20T20:40:02.783Z,87.0
2023-01-20T20:42:02.826Z,84.0
2023-01-20T20:44:03.947Z,87.0
2023-01-20T20:46:03.914Z,90.0
2023-01-20T20:48:02.454Z,90.0
2023-01-20T20:50:02.345Z,85.0
2023-01-20T20:52:02.592Z,83.0
2023-01-20T20:54:03.796Z,85.0
2023-01-20T20:56:08.328Z,89.0
2023-01-20T20:58:02.357Z,89.0
2023-01-20T21:00:02.364Z,89.0
2023-01-20T21:02:03.080Z,86.0
2023-01-20T21:04:03.772Z,85.0
2023-01-20T21:06:03.188Z,87.0
2023-01-20T21:08:04.350Z,89.0
2023-01-20T21:10:04.459Z,90.0
2023-01-20T21:12:02.323Z,87.0
2023-01-20T21:14:02.675Z,87.0
2023-01-20T21:16:09.193Z,85.0
2023-01-20T21:18:02.809Z,86.0
2023-01-20T21:20:03.687Z,83.0
2023-01-20T21:22:02.934Z,87.0
2023-01-20T21:24:02.440Z,87.0
2023-01-20T21:26:05.970Z,89.0
2023-01-20T21:28:02.636Z,87.0
2023-01-20T21:30:02.701Z,84.0
2023-01-20T21:32:03.080Z,83.0
2023-01-20T21:34:03.251Z,81.0
2023-01-20T21:36:03.306Z,87.0
2023-01-20T21:38:02.498Z,88.0
2023-01-20T21:40:02.450Z,89.0
2023-01-20T21:42:05.536Z,89.0
2023-01-20T21:44:11.779Z,89.0
2023-01-20T21:46:02.378Z,82.0
2023-01-20T21:48:11.767Z,83.0
2023-01-20T21:50:11.965Z,88.0
2023-01-20T21:52:11.743Z,87.0
2023-01-20T21:54:02.748Z,88.0
2023-01-20T21:56:02.312Z,88.0
2023-01-20T21:58:02.365Z,86.0
2023-01-20T22:00:05.995Z,89.0
2023-01-20T22:02:02.597Z,83.0
2023-01-20T22:04:03.529Z,87.0
2023-01-20T22:06:03.804Z,86.0
2023-01-20T22:08:02.311Z,88.0
2023-01-20T22:10:03.469Z,81.0
2023-01-20T22:12:02.438Z,81.0
2023-01-20T22:14:03.128Z,85.0
2023-01-20T22:16:03.342Z,84.0
2023-01-20T22:18:02.573Z,79.0
2023-01-20T22:20:02.326Z,82.0
2023-01-20T22:22:03.534Z,80.0
2023-01-20T22:24:03.667Z,81.0
2023-01-20T22:26:03.417Z,82.0
2023-01-20T22:28:03.151Z,85.0
2023-01-20T22:30:02.581Z,86.0
2023-01-20T22:32:03.719Z,86.0
2023-01-20T22:34:04.820Z,88.0
2023-01-20T22:36:02.897Z,83.0
2023-01-20T22:38:02.943Z,87.0
2023-01-20T22:40:04.712Z,88.0
2023-01-20T22:42:02.728Z,88.0
2023-01-20T22:44:02.385Z,89.0
2023-01-20T22:46:04.125Z,88.0
2023-01-20T22:48:03.286Z,86.0
2023-01-20T22:50:02.689Z,84.0
2023-01-20T22:52:02.312Z,82.0
2023-01-20T22:54:03.292Z,83.0
2023-01-20T22:56:03.587Z,88.0
2023-01-20T22:58:02.923Z,89.0
2023-01-20T23:00:02.443Z,89.0
2023-01-20T23:02:02.748Z,86.0
2023-01-20T23:04:04.767Z,88.0
2023-01-20T23:06:02.584Z,89.0
2023-01-20T23:08:02.317Z,88.0
2023-01-20T23:10:02.301Z,88.0
2023-01-20T23:12:02.545Z,89.0
2023-01-20T23:14:03.345Z,90.0
2023-01-20T23:16:04.678Z,90.0
2023-01-20T23:18:02.637Z,90.0
2023-01-20T23:20:02.771Z,90.0
2023-01-20T23:22:02.304Z,87.0
2023-01-20T23:24:02.944Z,88.0
2023-01-20T23:26:04.925Z,88.0
2023-01-20T23:28:03.225Z,89.0
2023-01-20T23:30:02.378Z,89.0
2023-01-20T23:32:02.435Z,88.0
2023-01-20T23:34:02.505Z,87.0
2023-01-20T23:36:04.407Z,87.0
2023-01-20T23:38:03.243Z,87.0
2023-01-20T23:40:02.531Z,89.0
2023-01-20T23:42:02.949Z,89.0
2023-01-20T23:44:02.834Z,88.0
2023-01-20T23:46:05.314Z,88.0
2023-01-20T23:48:02.352Z,89.0
2023-01-20T23:50:03.814Z,90.0
2023-01-20T23:52:02.652Z,89.0
2023-01-20T23:54:04.160Z,89.0
2023-01-20T23:56:04.682Z,89.0
2023-01-20T23:58:02.515Z,90.0
