createdAt,value
2019-02-16T16:05:18.092Z,33.07
2019-02-16T16:06:23.921Z,29.98
2019-02-16T16:07:23.115Z,30.35
2019-02-16T16:08:23.335Z,32.23
2019-02-16T16:09:23.565Z,32.49
2019-02-16T16:10:24.070Z,33.54
2019-02-16T16:11:26.921Z,35.33
2019-02-16T16:12:25.292Z,36.59
2019-02-16T16:13:25.521Z,36.93
2019-02-16T16:14:25.614Z,38.29
2019-02-16T16:15:25.861Z,38.61
2019-02-16T16:16:26.578Z,39.14
2019-02-16T16:17:26.167Z,39.36
2019-02-16T16:18:26.395Z,40.09
2019-02-16T16:19:26.543Z,39.29
2019-02-16T16:20:26.684Z,39.31
2019-02-16T16:21:26.835Z,41.16
2019-02-16T16:22:26.977Z,42.59
2019-02-16T16:23:27.169Z,41.80
2019-02-16T16:24:27.430Z,41.82
2019-02-16T16:25:28.236Z,40.80
2019-02-16T16:26:28.261Z,39.78
2019-02-16T16:27:28.293Z,41.42
2019-02-16T16:28:28.580Z,43.59
2019-02-16T16:29:28.047Z,43.29
2019-02-16T16:30:28.189Z,43.29
2019-02-16T16:31:28.366Z,43.30
2019-02-16T16:32:28.511Z,42.90
2019-02-16T16:33:28.690Z,43.41
2019-02-16T16:34:29.040Z,42.69
2019-02-16T16:35:29.011Z,43.84
2019-02-16T16:36:29.254Z,43.85
2019-02-16T16:37:29.441Z,45.41
2019-02-16T16:38:29.607Z,46.53
2019-02-16T16:39:29.782Z,47.27
2019-02-16T16:40:30.843Z,47.30
2019-02-16T16:41:30.112Z,46.37
2019-02-16T16:42:30.339Z,49.69
2019-02-16T16:43:30.506Z,46.72
2019-02-16T16:44:30.725Z,50.54
2019-02-16T16:45:30.951Z,49.85
2019-02-16T16:46:31.188Z,50.97
2019-02-16T16:47:31.359Z,50.79
2019-02-16T16:48:31.497Z,49.77
2019-02-16T16:49:31.694Z,49.77
2019-02-16T16:50:31.853Z,52.04
2019-02-16T16:51:32.031Z,49.79
2019-02-16T16:52:32.249Z,47.96
2019-02-16T16:53:32.450Z,52.48
2019-02-16T16:54:34.640Z,52.07
2019-02-16T16:55:32.816Z,55.15
2019-02-16T16:56:32.987Z,54.46
2019-02-16T16:57:33.152Z,53.94
2019-02-16T16:58:33.356Z,54.05
2019-02-16T16:59:35.270Z,55.10
2019-02-16T17:00:33.662Z,54.17
2019-02-16T17:01:33.900Z,53.45
2019-02-16T17:02:34.057Z,53.77
2019-02-16T17:20:38.946Z,61.32
2019-02-16T17:21:33.323Z,63.18
2019-02-16T17:22:33.480Z,63.42
2019-02-16T17:23:34.856Z,63.42
2019-02-16T17:25:14.574Z,63.44
2019-02-16T17:25:57.284Z,64.68
2019-02-16T17:26:40.382Z,62.72
2019-02-16T17:27:35.500Z,65.12
2019-02-16T17:28:35.706Z,61.51
2019-02-16T17:29:36.930Z,61.71
2019-02-16T17:30:36.319Z,62.67
2019-02-16T17:31:36.837Z,63.40
2019-02-16T17:32:36.494Z,67.05
2019-02-16T17:33:36.619Z,66.32
2019-02-16T17:34:36.799Z,65.39
2019-02-16T17:35:36.950Z,66.97
2019-02-16T17:36:37.109Z,67.39
2019-02-16T17:37:37.279Z,64.28
2019-02-16T17:38:37.404Z,65.56
2019-02-16T17:39:37.664Z,69.18
2019-02-16T17:40:37.773Z,69.21
2019-02-16T17:41:37.881Z,66.62
2019-02-16T17:42:38.006Z,70.04
2019-02-16T17:43:38.153Z,65.52
2019-02-16T17:44:38.259Z,66.65
2019-02-16T17:45:38.566Z,69.24
2019-02-16T17:46:39.254Z,69.14
2019-02-16T17:47:38.869Z,71.04
2019-02-16T17:48:39.855Z,70.28
2019-02-16T17:49:39.294Z,70.42
2019-02-16T17:50:39.515Z,71.35
2019-02-16T17:51:39.649Z,71.32
2019-02-16T17:52:39.852Z,66.86
2019-02-16T17:53:40.013Z,70.62
2019-02-16T17:54:40.165Z,69.90
2019-02-16T17:55:40.406Z,69.17
2019-02-16T17:56:46.631Z,71.18
2019-02-16T17:57:42.681Z,69.27
2019-02-16T17:58:40.866Z,68.44
2019-02-16T17:59:41.055Z,71.80
2019-02-16T18:30:29.718Z,77.06
2019-02-16T18:31:31.055Z,76.16
2019-02-16T18:32:31.852Z,78.14
2019-02-16T18:33:32.359Z,78.59
2019-02-16T18:34:31.663Z,76.40
2019-02-16T18:35:32.816Z,78.07
2019-02-16T18:36:32.121Z,76.72
2019-02-16T18:37:32.749Z,75.67
2019-02-16T18:38:33.229Z,75.60
2019-02-16T18:39:32.619Z,76.02
2019-02-16T18:40:32.703Z,79.91
2019-02-16T18:41:33.040Z,77.69
2019-02-16T18:42:33.171Z,79.60
2019-02-16T18:43:33.378Z,81.47
2019-02-16T18:44:33.606Z,78.77
2019-02-16T18:45:33.774Z,77.93
2019-02-16T18:46:33.923Z,79.11
2019-02-16T18:47:34.089Z,77.51
2019-02-16T18:48:34.309Z,76.20
2019-02-16T18:49:34.797Z,74.74
2019-02-16T18:50:34.595Z,77.86
2019-02-16T18:51:35.077Z,81.09
2019-02-16T18:52:35.289Z,82.65
2019-02-16T18:53:36.099Z,78.49
2019-02-16T18:54:35.315Z,79.84
2019-02-16T18:55:35.516Z,80.88
2019-02-16T18:56:36.544Z,78.91
2019-02-16T18:57:35.892Z,77.86
2019-02-16T18:58:36.023Z,79.43
2019-02-16T18:59:36.262Z,80.47
2019-02-16T20:00:30.794Z,86.35
2019-02-16T20:01:32.012Z,85.02
2019-02-16T20:02:32.261Z,84.71
2019-02-16T20:03:32.431Z,84.19
2019-02-16T20:04:32.547Z,84.81
2019-02-16T20:05:32.784Z,85.65
2019-02-16T20:06:32.883Z,87.01
2019-02-16T20:07:33.100Z,89.00
2019-02-16T20:08:33.361Z,88.86
2019-02-16T20:09:34.324Z,89.38
2019-02-16T20:10:33.573Z,88.86
2019-02-16T20:11:33.730Z,89.80
2019-02-16T20:12:33.852Z,89.03
2019-02-16T20:13:34.060Z,87.35
2019-02-16T20:14:34.189Z,86.10
2019-02-16T20:15:34.505Z,86.52
2019-02-16T20:16:34.707Z,84.99
2019-02-16T20:17:34.971Z,86.31
2019-02-16T20:18:35.093Z,86.87
2019-02-16T20:19:35.153Z,86.87
2019-02-16T20:20:35.461Z,86.98
2019-02-16T20:21:35.525Z,87.71
2019-02-16T20:22:35.708Z,89.03
2019-02-16T20:23:35.784Z,89.13
2019-02-16T20:24:35.900Z,88.82
2019-02-16T20:25:36.061Z,88.61
2019-02-16T20:26:36.186Z,86.93
2019-02-16T20:27:37.662Z,85.05
2019-02-16T20:28:37.569Z,84.74
2019-02-16T20:29:36.774Z,85.19
2019-02-16T20:30:37.923Z,86.45
2019-02-16T20:31:37.037Z,85.72
2019-02-16T20:32:37.138Z,86.07
2019-02-16T20:33:37.364Z,87.01
2019-02-16T20:34:37.557Z,86.80
2019-02-16T20:35:37.776Z,87.18
2019-02-16T20:36:38.055Z,86.18
2019-02-16T20:37:39.421Z,84.36
2019-02-16T20:38:39.436Z,84.19
2019-02-16T20:39:38.563Z,84.54
2019-02-16T20:40:38.730Z,84.54
2019-02-16T20:41:38.810Z,86.95
2019-02-16T20:42:39.040Z,87.58
2019-02-16T20:43:39.350Z,86.63
2019-02-16T20:44:39.502Z,85.06
2019-02-16T20:45:39.702Z,87.37
2019-02-16T20:46:39.861Z,88.62
2019-02-16T20:47:40.066Z,87.58
2019-02-16T20:48:40.381Z,86.95
2019-02-16T20:49:40.387Z,86.22
2019-02-16T20:50:40.629Z,87.47
2019-02-16T20:51:40.881Z,87.99
2019-02-16T20:52:41.008Z,86.95
2019-02-16T20:53:41.149Z,87.26
2019-02-16T20:54:41.315Z,86.88
2019-02-16T20:55:41.659Z,86.46
2019-02-16T20:56:41.543Z,85.31
2019-02-16T20:57:47.719Z,84.58
2019-02-16T20:58:43.930Z,85.56
2019-02-16T20:59:43.239Z,84.93
2019-02-16T21:15:32.876Z,89.06
2019-02-16T21:16:34.163Z,89.17
2019-02-16T21:17:34.336Z,88.85
2019-02-16T21:18:34.508Z,89.06
2019-02-16T21:19:34.680Z,87.63
2019-02-16T21:20:34.866Z,87.52
2019-02-16T21:21:35.037Z,87.95
2019-02-16T21:22:35.236Z,86.65
2019-02-16T21:23:36.053Z,85.11
2019-02-16T21:24:35.594Z,84.38
2019-02-16T21:25:35.746Z,84.17
2019-02-16T21:26:37.981Z,85.78
2019-02-16T21:27:37.130Z,86.72
2019-02-16T21:28:36.357Z,86.94
2019-02-16T21:29:36.552Z,87.77
2019-02-16T21:30:36.815Z,89.04
2019-02-16T21:31:36.855Z,89.25
2019-02-16T21:32:37.140Z,88.82
2019-02-16T21:33:37.261Z,88.41
2019-02-16T21:34:37.258Z,90.15
2019-02-16T21:35:37.383Z,90.36
2019-02-16T21:36:37.729Z,90.67
2019-02-16T21:37:37.809Z,90.89
2019-02-16T21:38:37.961Z,91.09
2019-02-16T21:39:38.211Z,90.95
2019-02-16T21:40:38.324Z,90.11
2019-02-16T21:41:38.498Z,90.47
2019-02-16T21:42:38.633Z,90.84
2019-02-16T21:43:38.879Z,90.95
2019-02-16T21:44:39.065Z,90.47
2019-02-16T21:45:39.182Z,89.69
2019-02-16T21:46:39.404Z,89.27
2019-02-16T21:47:39.518Z,88.01
2019-02-16T21:48:39.630Z,88.96
2019-02-16T21:49:39.797Z,87.70
2019-02-16T21:50:39.981Z,87.52
2019-02-16T21:51:40.208Z,87.52
2019-02-16T21:52:41.063Z,86.37
2019-02-16T21:53:40.616Z,86.69
2019-02-16T21:54:40.784Z,87.32
2019-02-16T21:55:40.978Z,86.62
2019-02-16T21:56:41.195Z,85.78
2019-02-16T21:57:41.308Z,87.15
2019-02-16T21:58:41.553Z,88.09
2019-02-16T21:59:41.794Z,87.36
