createdAt,value
2018-05-06T00:02:24.705Z,1023.1
2018-05-06T00:07:24.845Z,1023.1
2018-05-06T00:12:24.886Z,1023.1
2018-05-06T00:17:24.767Z,1023.2
2018-05-06T00:22:25.088Z,1023.1
2018-05-06T00:27:24.812Z,1023
2018-05-06T00:32:37.700Z,1023
2018-05-06T00:37:37.661Z,1023.1
2018-05-06T00:42:37.420Z,1023
2018-05-06T00:47:37.613Z,1023
2018-05-06T00:52:37.790Z,1023
2018-05-06T00:57:37.438Z,1023
2018-05-06T01:02:37.623Z,1023
2018-05-06T01:07:40.959Z,1022.9
2018-05-06T01:12:40.857Z,1023
2018-05-06T01:17:53.305Z,1023
2018-05-06T01:22:53.043Z,1023
2018-05-06T01:27:53.246Z,1022.8
2018-05-06T01:32:53.210Z,1022.8
2018-05-06T01:37:53.441Z,1022.8
2018-05-06T01:42:53.220Z,1022.9
2018-05-06T01:47:53.374Z,1022.8
2018-05-06T01:52:53.418Z,1022.9
2018-05-06T01:57:53.331Z,1022.9
2018-05-06T02:02:54.626Z,1022.8
2018-05-06T02:07:53.444Z,1023
2018-05-06T02:12:56.074Z,1022.9
2018-05-06T02:17:55.214Z,1022.9
2018-05-06T02:22:54.859Z,1022.9
2018-05-06T02:28:07.679Z,1023
2018-05-06T02:33:07.503Z,1022.9
2018-05-06T02:38:07.564Z,1022.9
2018-05-06T02:43:07.622Z,1022.9
2018-05-06T02:48:07.427Z,1022.9
2018-05-06T02:53:07.442Z,1023
2018-05-06T02:58:07.584Z,1023
2018-05-06T03:03:09.236Z,1023.1
2018-05-06T03:08:08.971Z,1023.1
2018-05-06T03:13:21.740Z,1023.1
2018-05-06T03:18:21.430Z,1023.1
2018-05-06T03:23:21.597Z,1023
2018-05-06T03:28:21.592Z,1023.1
2018-05-06T03:33:21.661Z,1023.2
2018-05-06T03:38:22.599Z,1023.2
2018-05-06T03:43:22.540Z,1023.2
2018-05-06T03:48:22.458Z,1023.3
2018-05-06T03:53:22.477Z,1023.4
2018-05-06T03:58:22.567Z,1023.4
2018-05-06T04:03:22.365Z,1023.6
2018-05-06T04:08:22.500Z,1023.6
2018-05-06T04:13:23.988Z,1023.6
2018-05-06T04:18:23.911Z,1023.6
2018-05-06T04:23:36.007Z,1023.6
2018-05-06T04:28:35.950Z,1023.7
2018-05-06T04:33:35.833Z,1023.7
2018-05-06T04:38:35.914Z,1023.8
2018-05-06T04:43:35.958Z,1023.6
2018-05-06T04:48:35.750Z,1023.6
2018-05-06T04:53:35.749Z,1023.7
2018-05-06T04:58:39.910Z,1023.6
2018-05-06T05:03:39.780Z,1023.6
2018-05-06T05:08:50.874Z,1023.6
2018-05-06T05:13:50.821Z,1023.5
2018-05-06T05:18:50.732Z,1023.7
2018-05-06T05:23:50.615Z,1023.5
2018-05-06T05:28:50.808Z,1023.6
2018-05-06T05:33:51.872Z,1023.6
2018-05-06T05:38:51.651Z,1023.5
2018-05-06T05:43:51.700Z,1023.5
2018-05-06T05:48:51.601Z,1023.4
2018-05-06T05:53:51.580Z,1023.4
2018-05-06T05:58:51.603Z,1023.4
2018-05-06T06:03:51.711Z,1023.4
2018-05-06T06:08:54.990Z,1023.3
2018-05-06T06:13:54.913Z,1023.4
2018-05-06T06:19:07.395Z,1023.2
2018-05-06T06:24:07.163Z,1023.3
2018-05-06T06:29:07.110Z,1023.3
2018-05-06T06:34:07.325Z,1023.3
2018-05-06T06:39:07.234Z,1023.1
2018-05-06T06:44:07.289Z,1023.2
2018-05-06T06:49:07.336Z,1023.1
2018-05-06T06:54:09.257Z,1022.9
2018-05-06T06:59:08.832Z,1022.9
2018-05-06T07:04:21.049Z,1022.7
2018-05-06T07:09:20.591Z,1022.8
2018-05-06T07:14:20.620Z,1022.8
2018-05-06T07:19:21.120Z,1022.8
2018-05-06T07:24:20.763Z,1022.7
2018-05-06T07:29:20.642Z,1022.7
2018-05-06T07:34:20.635Z,1022.6
2018-05-06T07:39:20.701Z,1022.7
2018-05-06T07:44:20.671Z,1022.7
2018-05-06T07:49:20.711Z,1022.7
2018-05-06T07:54:20.643Z,1022.6
2018-05-06T07:59:20.668Z,1022.5
2018-05-06T08:04:22.805Z,1022.6
2018-05-06T08:09:22.490Z,1022.6
2018-05-06T08:14:35.879Z,1022.6
2018-05-06T08:19:35.574Z,1022.6
2018-05-06T08:24:38.718Z,1022.6
2018-05-06T08:29:35.598Z,1022.5
2018-05-06T08:34:36.041Z,1022.4
2018-05-06T08:39:35.558Z,1022.4
2018-05-06T08:44:35.646Z,1022.4
2018-05-06T08:49:35.754Z,1022.4
2018-05-06T08:54:35.781Z,1022.3
2018-05-06T08:59:47.854Z,1022.2
2018-05-06T09:04:47.545Z,1022.2
2018-05-06T09:09:47.541Z,1022.1
2018-05-06T09:14:47.901Z,1022.1
2018-05-06T09:19:47.946Z,1022.1
2018-05-06T09:24:47.726Z,1022.2
2018-05-06T09:29:47.752Z,1022.1
2018-05-06T09:34:47.784Z,1021.9
2018-05-06T09:39:47.645Z,1021.9
2018-05-06T09:44:47.724Z,1021.8
2018-05-06T09:49:47.663Z,1021.8
2018-05-06T09:54:47.657Z,1021.8
2018-05-06T09:59:47.648Z,1021.7
2018-05-06T10:04:47.670Z,1021.7
2018-05-06T10:09:58.799Z,1021.6
2018-05-06T10:14:58.447Z,1021.6
2018-05-06T10:19:58.442Z,1021.5
2018-05-06T10:24:58.410Z,1021.5
2018-05-06T10:29:58.606Z,1021.5
2018-05-06T10:34:58.481Z,1021.5
2018-05-06T10:39:58.513Z,1021.4
2018-05-06T10:44:58.464Z,1021.3
2018-05-06T10:49:59.076Z,1021.4
2018-05-06T10:55:11.672Z,1021.2
2018-05-06T11:00:11.685Z,1021.3
2018-05-06T11:05:11.395Z,1021.2
2018-05-06T11:10:11.750Z,1021.2
2018-05-06T11:15:11.592Z,1021.1
2018-05-06T11:20:12.645Z,1020.9
2018-05-06T11:25:12.422Z,1020.7
2018-05-06T11:30:12.377Z,1020.9
2018-05-06T11:35:12.415Z,1020.7
2018-05-06T11:40:12.592Z,1020.6
2018-05-06T11:45:12.607Z,1020.6
2018-05-06T11:50:12.590Z,1020.6
2018-05-06T11:55:15.753Z,1020.5
2018-05-06T12:00:15.507Z,1020.5
2018-05-06T12:05:28.523Z,1020.4
2018-05-06T12:10:28.242Z,1020.3
2018-05-06T12:15:28.231Z,1020.2
2018-05-06T12:20:28.360Z,1020.2
2018-05-06T12:25:29.914Z,1020.1
2018-05-06T12:30:28.560Z,1020.1
2018-05-06T12:35:28.497Z,1020.1
2018-05-06T12:40:33.673Z,1020
2018-05-06T12:45:33.665Z,1019.9
2018-05-06T12:50:45.753Z,1019.7
2018-05-06T12:55:45.669Z,1019.9
2018-05-06T13:00:45.464Z,1019.8
2018-05-06T13:05:45.456Z,1019.7
2018-05-06T13:10:45.496Z,1019.7
2018-05-06T13:15:45.499Z,1019.7
2018-05-06T13:20:45.526Z,1019.4
2018-05-06T13:25:45.522Z,1019.4
2018-05-06T13:30:45.711Z,1019.4
2018-05-06T13:35:45.515Z,1019.6
2018-05-06T13:40:45.517Z,1019.4
2018-05-06T13:45:45.774Z,1019.3
2018-05-06T13:50:45.544Z,1019.3
2018-05-06T13:55:45.518Z,1019.3
2018-05-06T14:00:57.794Z,1019.2
2018-05-06T14:05:57.494Z,1019.2
2018-05-06T14:10:57.444Z,1019.1
2018-05-06T14:15:57.868Z,1019.2
2018-05-06T14:20:57.517Z,1019.2
2018-05-06T14:25:57.504Z,1019
2018-05-06T14:30:57.450Z,1018.9
2018-05-06T14:35:59.991Z,1018.9
2018-05-06T14:40:59.823Z,1018.8
2018-05-06T14:46:12.124Z,1018.9
2018-05-06T14:51:11.836Z,1018.8
2018-05-06T14:56:11.864Z,1018.8
2018-05-06T15:01:11.840Z,1018.7
2018-05-06T15:06:12.062Z,1018.7
2018-05-06T15:11:12.026Z,1018.8
2018-05-06T15:16:12.106Z,1018.7
2018-05-06T15:21:12.364Z,1018.6
2018-05-06T15:26:12.232Z,1018.6
2018-05-06T15:31:12.087Z,1018.6
2018-05-06T15:36:12.083Z,1018.5
2018-05-06T15:41:12.480Z,1018.5
2018-05-06T15:46:15.494Z,1018.5
2018-05-06T15:51:15.179Z,1018.5
2018-05-06T15:56:28.820Z,1018.5
2018-05-06T16:01:28.540Z,1018.6
2018-05-06T16:06:28.653Z,1018.5
2018-05-06T16:11:28.565Z,1018.5
2018-05-06T16:16:28.499Z,1018.6
2018-05-06T16:21:28.505Z,1018.5
2018-05-06T16:26:28.506Z,1018.5
2018-05-06T16:31:28.507Z,1018.5
2018-05-06T16:36:28.490Z,1018.5
2018-05-06T16:41:40.127Z,1018.5
2018-05-06T16:46:39.810Z,1018.7
2018-05-06T16:51:39.997Z,1018.7
2018-05-06T16:56:40.041Z,1018.7
2018-05-06T17:01:40.740Z,1018.6
2018-05-06T17:06:41.431Z,1018.7
2018-05-06T17:11:40.045Z,1018.7
2018-05-06T17:16:40.120Z,1018.7
2018-05-06T17:21:40.007Z,1018.7
2018-05-06T17:26:40.035Z,1018.8
2018-05-06T17:31:39.891Z,1018.8
2018-05-06T17:36:39.995Z,1018.8
2018-05-06T17:41:40.237Z,1018.9
2018-05-06T17:46:40.217Z,1018.9
2018-05-06T17:51:52.382Z,1018.9
2018-05-06T17:56:52.159Z,1019.1
2018-05-06T18:01:52.128Z,1019
2018-05-06T18:06:52.137Z,1019.1
2018-05-06T18:11:52.143Z,1019.1
2018-05-06T18:16:52.097Z,1019.2
2018-05-06T18:21:53.312Z,1019.3
2018-05-06T18:26:52.139Z,1019.3
2018-05-06T18:31:52.265Z,1019.4
2018-05-06T18:37:05.189Z,1019.5
2018-05-06T18:42:04.893Z,1019.6
2018-05-06T18:47:05.261Z,1019.8
2018-05-06T18:52:05.094Z,1019.8
2018-05-06T18:57:05.028Z,1019.9
2018-05-06T19:02:04.881Z,1019.9
2018-05-06T19:07:04.892Z,1020.1
2018-05-06T19:12:05.046Z,1020.1
2018-05-06T19:17:05.090Z,1020.1
2018-05-06T19:22:04.947Z,1020.1
2018-05-06T19:27:04.895Z,1020.2
2018-05-06T19:32:05.402Z,1020.3
2018-05-06T19:37:08.335Z,1020.3
2018-05-06T19:42:09.206Z,1020.3
2018-05-06T19:47:22.441Z,1020.5
2018-05-06T19:52:22.150Z,1020.5
2018-05-06T19:57:22.122Z,1020.6
2018-05-06T20:02:22.115Z,1020.6
2018-05-06T20:07:22.549Z,1020.7
2018-05-06T20:12:22.132Z,1020.9
2018-05-06T20:17:22.121Z,1021
2018-05-06T20:22:24.515Z,1021
2018-05-06T20:27:24.963Z,1021.1
2018-05-06T20:32:36.865Z,1021.4
2018-05-06T20:37:36.622Z,1021.4
2018-05-06T20:42:36.580Z,1021.5
2018-05-06T20:47:36.771Z,1021.6
2018-05-06T20:52:36.582Z,1021.6
2018-05-06T20:57:36.576Z,1021.7
2018-05-06T21:02:36.860Z,1021.6
2018-05-06T21:07:37.062Z,1021.7
2018-05-06T21:12:36.839Z,1021.7
2018-05-06T21:17:36.830Z,1021.6
2018-05-06T21:22:36.864Z,1021.7
2018-05-06T21:27:37.412Z,1021.8
2018-05-06T21:32:38.877Z,1021.9
2018-05-06T21:37:38.730Z,1021.9
2018-05-06T21:42:49.673Z,1022
2018-05-06T21:47:49.391Z,1022
2018-05-06T21:52:49.516Z,1022
2018-05-06T21:57:49.421Z,1022.1
2018-05-06T22:02:49.641Z,1022.1
2018-05-06T22:07:49.530Z,1022.1
2018-05-06T22:12:49.552Z,1022.1
2018-05-06T22:17:49.707Z,1022.2
2018-05-06T22:22:49.643Z,1022
2018-05-06T22:28:01.409Z,1022.1
2018-05-06T22:33:01.274Z,1022.1
2018-05-06T22:38:01.123Z,1022
2018-05-06T22:43:01.155Z,1022.1
2018-05-06T22:48:01.079Z,1022
2018-05-06T22:53:01.803Z,1021.9
2018-05-06T22:58:01.561Z,1022
2018-05-06T23:03:01.635Z,1021.9
2018-05-06T23:08:01.560Z,1021.9
2018-05-06T23:13:01.595Z,1021.9
2018-05-06T23:18:01.633Z,1021.9
2018-05-06T23:23:01.620Z,1021.8
2018-05-06T23:28:03.294Z,1021.8
2018-05-06T23:33:01.891Z,1021.8
2018-05-06T23:38:13.737Z,1021.8
2018-05-06T23:43:13.504Z,1021.8
2018-05-06T23:48:13.449Z,1021.7
2018-05-06T23:53:13.490Z,1021.8
2018-05-06T23:58:13.570Z,1021.8
