createdAt,value
2018-10-17T00:00:27.362Z,0.00
2018-10-17T00:01:27.331Z,0.00
2018-10-17T00:02:27.321Z,0.00
2018-10-17T00:03:27.313Z,0.00
2018-10-17T00:04:27.300Z,0.00
2018-10-17T00:05:27.320Z,0.00
2018-10-17T00:06:27.278Z,0.00
2018-10-17T00:07:27.266Z,0.00
2018-10-17T00:08:27.255Z,0.00
2018-10-17T00:09:27.244Z,0.00
2018-10-17T00:10:27.234Z,0.00
2018-10-17T00:11:27.237Z,0.00
2018-10-17T00:12:27.214Z,0.00
2018-10-17T00:13:27.215Z,0.00
2018-10-17T00:14:27.202Z,0.00
2018-10-17T00:15:27.179Z,0.00
2018-10-17T00:16:27.189Z,0.00
2018-10-17T00:17:27.155Z,0.00
2018-10-17T00:18:27.193Z,0.00
2018-10-17T00:19:27.136Z,0.00
2018-10-17T00:20:27.124Z,0.00
2018-10-17T00:21:27.115Z,0.00
2018-10-17T00:22:27.104Z,0.00
2018-10-17T00:23:27.091Z,0.00
2018-10-17T00:24:27.105Z,0.00
2018-10-17T00:25:27.070Z,0.00
2018-10-17T00:26:27.062Z,0.00
2018-10-17T00:27:27.050Z,0.00
2018-10-17T00:28:27.037Z,0.00
2018-10-17T00:29:27.031Z,0.00
2018-10-17T00:30:27.029Z,0.00
2018-10-17T00:31:27.006Z,0.00
2018-10-17T00:32:26.993Z,0.00
2018-10-17T00:33:26.982Z,0.00
2018-10-17T00:34:26.985Z,0.00
2018-10-17T00:35:26.974Z,0.00
2018-10-17T00:36:26.950Z,0.00
2018-10-17T00:37:26.943Z,0.00
2018-10-17T00:38:26.948Z,0.00
2018-10-17T00:39:26.919Z,0.00
2018-10-17T00:40:27.032Z,0.00
2018-10-17T00:41:26.897Z,0.00
2018-10-17T00:42:26.883Z,0.00
2018-10-17T00:43:26.874Z,0.00
2018-10-17T00:44:26.872Z,0.00
2018-10-17T00:45:26.852Z,0.00
2018-10-17T00:46:26.840Z,0.00
2018-10-17T00:47:26.843Z,0.00
2018-10-17T00:48:26.818Z,0.00
2018-10-17T00:49:26.812Z,0.00
2018-10-17T00:50:26.799Z,0.00
2018-10-17T00:51:26.800Z,0.00
2018-10-17T00:52:26.775Z,0.00
2018-10-17T00:53:26.765Z,0.00
2018-10-17T00:54:26.752Z,0.00
2018-10-17T00:55:26.743Z,0.00
2018-10-17T00:56:26.747Z,0.00
2018-10-17T00:57:26.721Z,0.00
2018-10-17T00:58:26.710Z,0.00
2018-10-17T00:59:26.698Z,0.00
2018-10-17T01:00:26.693Z,0.00
2018-10-17T01:01:26.696Z,0.00
2018-10-17T01:02:26.671Z,0.00
2018-10-17T01:03:26.658Z,0.00
2018-10-17T01:04:26.647Z,0.00
2018-10-17T01:05:26.634Z,0.00
2018-10-17T01:06:26.653Z,0.00
2018-10-17T01:07:26.611Z,0.00
2018-10-17T01:08:26.600Z,0.00
2018-10-17T01:09:26.590Z,0.00
2018-10-17T01:10:26.578Z,0.00
2018-10-17T01:11:26.567Z,0.00
2018-10-17T01:12:26.570Z,0.00
2018-10-17T01:13:26.560Z,0.00
2018-10-17T01:14:26.563Z,0.00
2018-10-17T01:15:26.524Z,0.00
2018-10-17T01:16:26.513Z,0.00
2018-10-17T01:17:26.502Z,0.00
2018-10-17T01:18:26.493Z,0.00
2018-10-17T01:19:26.483Z,0.00
2018-10-17T01:20:26.482Z,0.00
2018-10-17T01:21:26.459Z,0.00
2018-10-17T01:22:26.448Z,0.00
2018-10-17T01:23:26.451Z,0.00
2018-10-17T01:24:26.425Z,0.00
2018-10-17T01:25:26.416Z,0.00
2018-10-17T01:26:26.437Z,0.00
2018-10-17T01:27:26.394Z,0.00
2018-10-17T01:28:26.384Z,0.00
2018-10-17T01:29:26.374Z,0.00
2018-10-17T01:30:26.360Z,0.00
2018-10-17T01:31:26.350Z,0.00
2018-10-17T01:32:26.450Z,0.00
2018-10-17T01:33:26.328Z,0.00
2018-10-17T01:34:26.315Z,0.00
2018-10-17T01:35:26.307Z,0.00
2018-10-17T01:36:26.296Z,0.00
2018-10-17T01:37:26.284Z,0.00
2018-10-17T01:38:26.318Z,0.00
2018-10-17T01:39:26.262Z,0.00
2018-10-17T01:40:26.253Z,0.00
2018-10-17T01:41:26.241Z,0.00
2018-10-17T01:42:26.232Z,0.00
2018-10-17T01:43:26.219Z,0.00
2018-10-17T01:44:26.224Z,0.00
2018-10-17T01:45:26.198Z,0.00
2018-10-17T01:46:26.187Z,0.00
2018-10-17T01:47:26.199Z,0.00
2018-10-17T01:48:26.166Z,0.00
2018-10-17T01:49:26.182Z,0.00
2018-10-17T01:50:26.143Z,0.00
2018-10-17T01:51:26.164Z,0.00
2018-10-17T01:52:26.161Z,0.00
2018-10-17T01:53:26.110Z,0.00
2018-10-17T01:54:26.099Z,0.00
2018-10-17T01:55:26.090Z,0.00
2018-10-17T01:56:26.090Z,0.00
2018-10-17T01:57:26.068Z,0.00
2018-10-17T01:58:26.071Z,0.00
2018-10-17T01:59:26.048Z,0.00
2018-10-17T02:00:26.034Z,0.00
2018-10-17T02:01:26.024Z,0.00
2018-10-17T02:02:26.015Z,0.00
2018-10-17T02:03:26.033Z,0.00
2018-10-17T02:04:25.990Z,0.00
2018-10-17T02:05:25.979Z,0.00
2018-10-17T02:06:25.968Z,0.00
2018-10-17T02:07:25.958Z,0.00
2018-10-17T02:08:25.949Z,0.00
2018-10-17T02:09:25.950Z,0.00
2018-10-17T02:10:25.926Z,0.00
2018-10-17T02:11:25.915Z,0.00
2018-10-17T02:12:25.907Z,0.00
2018-10-17T02:13:25.892Z,0.00
2018-10-17T02:14:25.893Z,0.00
2018-10-17T02:15:25.871Z,0.00
2018-10-17T02:16:25.861Z,0.00
2018-10-17T02:17:25.848Z,0.00
2018-10-17T02:18:25.839Z,0.00
2018-10-17T02:19:25.841Z,0.00
2018-10-17T02:20:25.817Z,0.00
2018-10-17T02:21:25.806Z,0.00
2018-10-17T02:22:25.812Z,0.00
2018-10-17T02:23:25.827Z,0.00
2018-10-17T02:24:25.772Z,0.00
2018-10-17T02:25:25.762Z,0.00
2018-10-17T02:26:25.752Z,0.00
2018-10-17T02:27:25.741Z,0.00
2018-10-17T02:28:25.730Z,0.00
2018-10-17T02:29:25.763Z,0.00
2018-10-17T02:30:25.709Z,0.00
2018-10-17T02:31:25.697Z,0.00
2018-10-17T02:32:25.686Z,0.00
2018-10-17T02:33:25.679Z,0.00
2018-10-17T02:34:25.664Z,0.00
2018-10-17T02:35:25.669Z,0.00
2018-10-17T02:36:25.676Z,0.00
2018-10-17T02:37:25.633Z,0.00
2018-10-17T02:38:25.622Z,0.00
2018-10-17T02:39:25.646Z,0.00
2018-10-17T02:40:25.599Z,0.00
2018-10-17T02:41:25.590Z,0.00
2018-10-17T02:42:25.592Z,0.00
2018-10-17T02:43:25.582Z,0.00
2018-10-17T02:44:25.558Z,0.00
2018-10-17T02:45:25.546Z,0.00
2018-10-17T02:46:25.533Z,0.00
2018-10-17T02:47:25.524Z,0.00
2018-10-17T02:48:25.530Z,0.00
2018-10-17T02:49:25.509Z,0.00
2018-10-17T02:50:25.493Z,0.00
2018-10-17T02:51:25.493Z,0.00
2018-10-17T02:52:25.472Z,0.00
2018-10-17T02:53:25.462Z,0.00
2018-10-17T02:54:25.464Z,0.00
2018-10-17T02:55:25.439Z,0.00
2018-10-17T02:56:25.428Z,0.00
2018-10-17T02:57:25.418Z,0.00
2018-10-17T02:58:25.407Z,0.00
2018-10-17T02:59:25.428Z,0.00
2018-10-17T03:00:25.386Z,0.00
2018-10-17T03:01:25.381Z,0.00
2018-10-17T03:02:25.366Z,0.00
2018-10-17T03:03:25.352Z,0.00
2018-10-17T03:04:25.367Z,0.00
2018-10-17T03:05:25.340Z,0.00
2018-10-17T03:06:25.331Z,0.00
2018-10-17T03:07:25.310Z,0.00
2018-10-17T03:08:25.303Z,0.00
2018-10-17T03:09:25.286Z,0.00
2018-10-17T03:10:25.276Z,0.00
2018-10-17T03:11:25.289Z,0.00
2018-10-17T03:12:25.259Z,0.00
2018-10-17T03:13:25.244Z,0.00
2018-10-17T03:14:25.232Z,0.00
2018-10-17T03:15:25.222Z,0.00
2018-10-17T03:16:25.222Z,0.00
2018-10-17T03:17:25.201Z,0.00
2018-10-17T03:18:25.190Z,0.00
2018-10-17T03:19:25.182Z,0.00
2018-10-17T03:20:25.169Z,0.00
2018-10-17T03:21:25.188Z,0.00
2018-10-17T03:22:25.147Z,0.00
2018-10-17T03:23:25.136Z,0.00
2018-10-17T03:24:25.126Z,0.00
2018-10-17T03:25:25.116Z,0.00
2018-10-17T03:26:25.107Z,0.00
2018-10-17T03:27:25.105Z,0.00
2018-10-17T03:28:25.086Z,0.00
2018-10-17T03:29:25.073Z,0.00
2018-10-17T03:30:25.089Z,0.00
2018-10-17T03:31:25.177Z,0.00
2018-10-17T03:32:25.051Z,0.00
2018-10-17T03:33:25.064Z,0.00
2018-10-17T03:34:25.018Z,0.00
2018-10-17T03:35:25.008Z,0.00
2018-10-17T03:36:24.997Z,0.00
2018-10-17T03:37:24.988Z,0.00
2018-10-17T03:38:24.977Z,0.00
2018-10-17T03:39:24.986Z,0.00
2018-10-17T03:40:24.954Z,0.00
2018-10-17T03:41:24.945Z,0.00
2018-10-17T03:42:24.931Z,0.00
2018-10-17T03:43:24.922Z,0.00
2018-10-17T03:44:24.922Z,0.00
2018-10-17T03:45:24.900Z,0.00
2018-10-17T03:46:24.889Z,0.00
2018-10-17T03:47:24.879Z,0.00
2018-10-17T03:48:24.868Z,0.00
2018-10-17T03:49:24.901Z,0.00
2018-10-17T03:50:24.863Z,0.00
2018-10-17T03:51:24.835Z,0.00
2018-10-17T03:52:24.844Z,0.00
2018-10-17T03:53:24.814Z,0.00
2018-10-17T03:54:24.801Z,0.00
2018-10-17T03:55:24.792Z,0.00
2018-10-17T03:56:24.781Z,0.00
2018-10-17T03:57:24.789Z,0.00
2018-10-17T03:58:24.762Z,0.00
2018-10-17T03:59:24.879Z,0.00
2018-10-17T04:00:24.753Z,0.00
2018-10-17T04:01:24.727Z,0.00
2018-10-17T04:02:24.716Z,0.00
2018-10-17T04:03:24.712Z,0.00
2018-10-17T04:04:24.694Z,0.00
2018-10-17T04:05:24.698Z,0.00
2018-10-17T04:06:24.711Z,0.00
2018-10-17T04:07:24.664Z,0.00
2018-10-17T04:08:24.653Z,0.00
2018-10-17T04:09:24.644Z,0.00
2018-10-17T04:10:24.633Z,0.00
2018-10-17T04:11:24.621Z,0.00
2018-10-17T04:12:24.639Z,0.00
2018-10-17T04:13:24.597Z,0.00
2018-10-17T04:14:24.587Z,0.00
2018-10-17T04:15:24.577Z,0.00
2018-10-17T04:16:24.565Z,0.00
2018-10-17T04:17:24.552Z,0.00
2018-10-17T04:18:24.572Z,0.00
2018-10-17T04:19:24.532Z,0.00
2018-10-17T04:20:24.521Z,0.00
2018-10-17T04:21:24.509Z,0.00
2018-10-17T04:22:24.519Z,0.00
2018-10-17T04:23:24.490Z,0.00
2018-10-17T04:24:24.518Z,0.00
2018-10-17T04:25:24.469Z,0.00
2018-10-17T04:26:24.457Z,0.00
2018-10-17T04:27:24.450Z,0.00
2018-10-17T04:28:24.435Z,0.00
2018-10-17T04:29:24.425Z,0.00
2018-10-17T04:30:24.429Z,0.00
2018-10-17T04:31:24.402Z,0.00
2018-10-17T04:32:24.400Z,0.00
2018-10-17T04:33:24.384Z,0.00
2018-10-17T04:34:24.382Z,0.00
2018-10-17T04:35:24.365Z,0.00
2018-10-17T04:36:24.349Z,0.00
2018-10-17T04:37:24.339Z,0.00
2018-10-17T04:38:24.328Z,0.00
2018-10-17T04:39:24.332Z,0.00
2018-10-17T04:40:24.322Z,0.00
2018-10-17T04:41:24.296Z,0.00
2018-10-17T04:42:24.286Z,0.00
2018-10-17T04:43:24.273Z,0.00
2018-10-17T04:44:24.297Z,0.00
2018-10-17T04:45:24.255Z,0.00
2018-10-17T04:46:24.242Z,0.00
2018-10-17T04:47:24.262Z,0.00
2018-10-17T04:48:24.220Z,0.00
2018-10-17T04:49:24.209Z,0.00
2018-10-17T04:50:24.212Z,0.00
2018-10-17T04:51:24.194Z,0.00
2018-10-17T04:52:24.176Z,0.00
2018-10-17T04:53:24.166Z,0.00
2018-10-17T04:54:24.155Z,0.00
2018-10-17T04:55:24.179Z,0.00
2018-10-17T04:56:24.133Z,0.00
2018-10-17T04:57:24.123Z,0.00
2018-10-17T04:58:24.115Z,0.00
2018-10-17T04:59:24.099Z,0.00
2018-10-17T05:00:24.088Z,0.00
2018-10-17T05:01:24.111Z,0.00
2018-10-17T05:02:24.071Z,0.00
2018-10-17T05:03:24.063Z,0.00
2018-10-17T05:04:24.099Z,0.00
2018-10-17T05:05:24.039Z,0.00
2018-10-17T05:06:24.028Z,0.00
2018-10-17T05:07:24.181Z,0.00
2018-10-17T05:08:24.002Z,0.00
2018-10-17T05:09:23.992Z,0.00
2018-10-17T05:10:23.981Z,0.00
2018-10-17T05:11:23.997Z,0.00
2018-10-17T05:12:23.958Z,0.00
2018-10-17T05:13:23.947Z,0.00
2018-10-17T05:14:23.937Z,0.00
2018-10-17T05:15:24.026Z,0.00
2018-10-17T05:16:23.915Z,0.00
2018-10-17T05:17:23.945Z,0.00
2018-10-17T05:18:23.894Z,0.00
2018-10-17T05:19:23.883Z,4.00
2018-10-17T05:20:23.874Z,4.00
2018-10-17T05:21:23.862Z,0.00
2018-10-17T05:22:23.854Z,4.00
2018-10-17T05:23:23.854Z,4.00
2018-10-17T05:24:23.830Z,4.00
2018-10-17T05:25:23.834Z,4.00
2018-10-17T05:26:23.809Z,4.00
2018-10-17T05:27:23.801Z,4.00
2018-10-17T05:28:23.803Z,8.00
2018-10-17T05:29:23.781Z,12.00
2018-10-17T05:30:23.767Z,16.00
2018-10-17T05:31:23.757Z,16.00
2018-10-17T05:32:23.747Z,20.00
2018-10-17T05:33:23.749Z,24.00
2018-10-17T05:34:23.722Z,28.00
2018-10-17T05:35:23.711Z,32.00
2018-10-17T05:36:23.711Z,36.00
2018-10-17T05:37:23.768Z,44.00
2018-10-17T05:38:23.688Z,52.00
2018-10-17T05:39:23.667Z,60.00
2018-10-17T05:40:23.658Z,72.00
2018-10-17T05:41:23.647Z,88.00
2018-10-17T05:42:23.636Z,100.00
2018-10-17T05:43:23.633Z,120.00
2018-10-17T05:44:23.678Z,136.00
2018-10-17T05:45:23.612Z,160.00
2018-10-17T05:46:23.591Z,180.00
2018-10-17T05:47:23.583Z,212.00
2018-10-17T05:48:23.575Z,236.00
2018-10-17T05:49:23.563Z,268.00
2018-10-17T05:50:23.692Z,296.00
2018-10-17T05:51:23.537Z,324.00
2018-10-17T05:52:23.528Z,360.00
2018-10-17T05:53:23.515Z,388.00
2018-10-17T05:54:23.510Z,420.00
2018-10-17T05:55:23.551Z,452.00
2018-10-17T05:56:23.496Z,492.00
2018-10-17T05:57:23.474Z,540.00
2018-10-17T05:58:23.462Z,588.00
2018-10-17T05:59:23.454Z,636.00
2018-10-17T06:00:23.450Z,696.00
2018-10-17T06:01:23.454Z,756.00
2018-10-17T06:02:23.464Z,820.00
2018-10-17T06:03:23.408Z,880.00
2018-10-17T06:04:23.424Z,948.00
2018-10-17T06:05:23.388Z,1012.00
2018-10-17T06:06:23.381Z,1080.00
2018-10-17T06:07:23.365Z,1144.00
2018-10-17T06:08:23.353Z,1208.00
2018-10-17T06:09:23.348Z,1268.00
2018-10-17T06:10:23.406Z,1328.00
2018-10-17T06:11:23.324Z,1384.00
2018-10-17T06:12:23.325Z,1444.00
2018-10-17T06:13:23.303Z,1512.00
2018-10-17T06:14:23.294Z,1580.00
2018-10-17T06:15:23.281Z,1648.00
2018-10-17T06:16:23.268Z,1724.00
2018-10-17T06:17:23.350Z,1800.00
2018-10-17T06:18:23.248Z,1868.00
2018-10-17T06:19:23.237Z,1940.00
2018-10-17T06:20:23.225Z,2024.00
2018-10-17T06:21:23.217Z,2104.00
2018-10-17T06:22:23.231Z,2176.00
2018-10-17T06:23:23.195Z,2240.00
2018-10-17T06:24:23.183Z,2316.00
2018-10-17T06:25:23.179Z,2396.00
2018-10-17T06:26:23.161Z,2464.00
2018-10-17T06:27:23.150Z,2540.00
2018-10-17T06:28:23.199Z,2616.00
2018-10-17T06:29:23.128Z,2704.00
2018-10-17T06:30:23.121Z,2800.00
2018-10-17T06:31:23.112Z,2916.00
2018-10-17T06:32:23.108Z,3020.00
2018-10-17T06:33:23.085Z,3096.00
2018-10-17T06:34:23.137Z,3156.00
2018-10-17T06:35:23.065Z,3220.00
2018-10-17T06:36:23.091Z,3320.00
2018-10-17T06:37:23.041Z,3416.00
2018-10-17T06:38:23.030Z,3480.00
2018-10-17T06:39:23.030Z,3556.00
2018-10-17T06:40:23.012Z,3632.00
2018-10-17T06:41:22.999Z,3700.00
2018-10-17T06:42:23.024Z,3772.00
2018-10-17T06:43:23.005Z,3868.00
2018-10-17T06:44:22.969Z,3976.00
2018-10-17T06:45:22.993Z,4092.00
2018-10-17T06:46:22.944Z,4220.00
2018-10-17T06:47:22.934Z,4356.00
2018-10-17T06:48:22.983Z,4492.00
2018-10-17T06:49:22.911Z,4656.00
2018-10-17T06:50:22.900Z,4832.00
2018-10-17T06:51:22.890Z,5024.00
2018-10-17T06:52:22.919Z,5232.00
2018-10-17T06:53:22.866Z,5456.00
2018-10-17T06:54:22.873Z,5684.00
2018-10-17T06:55:22.848Z,5896.00
2018-10-17T06:56:22.891Z,6100.00
2018-10-17T06:57:22.827Z,6280.00
2018-10-17T06:58:22.827Z,6412.00
2018-10-17T06:59:22.812Z,6512.00
2018-10-17T07:00:22.791Z,6568.00
2018-10-17T07:01:22.781Z,6596.00
2018-10-17T07:02:22.845Z,6616.00
2018-10-17T07:03:22.777Z,6600.00
2018-10-17T07:04:22.748Z,6620.00
2018-10-17T07:05:22.737Z,6668.00
2018-10-17T07:06:22.725Z,6720.00
2018-10-17T07:07:22.728Z,6792.00
2018-10-17T07:08:22.884Z,6884.00
2018-10-17T07:09:22.699Z,7040.00
2018-10-17T07:10:22.684Z,7548.00
2018-10-17T07:11:22.797Z,8344.00
2018-10-17T07:12:22.687Z,8692.00
2018-10-17T07:13:22.684Z,8884.00
2018-10-17T07:14:22.638Z,9004.00
2018-10-17T07:15:22.675Z,9048.00
2018-10-17T07:16:22.615Z,9132.00
2018-10-17T07:17:22.605Z,9192.00
2018-10-17T07:18:22.626Z,9248.00
2018-10-17T07:19:22.583Z,9456.00
2018-10-17T07:20:22.574Z,9752.00
2018-10-17T07:21:22.562Z,10640.00
2018-10-17T07:22:22.551Z,11300.00
2018-10-17T07:23:22.539Z,11672.00
2018-10-17T07:24:22.545Z,11876.00
2018-10-17T07:25:22.519Z,11872.00
2018-10-17T07:26:22.510Z,12004.00
2018-10-17T07:27:22.496Z,12504.00
2018-10-17T07:28:22.484Z,13504.00
2018-10-17T07:29:22.639Z,14176.00
2018-10-17T07:30:22.462Z,14372.00
2018-10-17T07:31:22.454Z,15072.00
2018-10-17T07:32:22.439Z,15456.00
2018-10-17T07:33:22.428Z,14880.00
2018-10-17T07:34:22.432Z,14944.00
2018-10-17T07:35:22.407Z,15264.00
2018-10-17T07:36:22.397Z,16512.00
2018-10-17T07:37:22.428Z,16544.00
2018-10-17T07:38:22.385Z,16480.00
2018-10-17T07:39:22.364Z,15168.00
2018-10-17T07:40:22.352Z,14128.00
2018-10-17T07:41:22.357Z,15712.00
2018-10-17T07:42:22.331Z,17248.00
2018-10-17T07:43:22.325Z,17184.00
2018-10-17T07:44:22.313Z,17984.00
2018-10-17T07:45:22.302Z,18976.00
2018-10-17T07:46:22.322Z,19424.00
2018-10-17T07:47:22.326Z,19648.00
2018-10-17T07:48:22.265Z,19968.00
2018-10-17T07:49:22.256Z,20576.00
2018-10-17T07:50:22.248Z,21312.00
2018-10-17T07:51:22.233Z,19040.00
2018-10-17T07:52:22.248Z,18240.00
2018-10-17T07:53:22.246Z,19104.00
2018-10-17T07:54:22.204Z,21088.00
2018-10-17T07:55:22.192Z,21856.00
2018-10-17T07:56:22.181Z,22176.00
2018-10-17T07:57:22.169Z,21728.00
2018-10-17T07:58:22.185Z,22464.00
2018-10-17T07:59:22.149Z,22944.00
2018-10-17T08:00:22.248Z,21824.00
2018-10-17T08:01:22.130Z,21056.00
2018-10-17T08:02:22.126Z,20864.00
2018-10-17T08:03:22.118Z,21440.00
2018-10-17T08:04:22.098Z,20288.00
2018-10-17T08:05:22.082Z,18080.00
2018-10-17T08:06:22.081Z,17120.00
2018-10-17T08:07:22.089Z,16992.00
2018-10-17T08:08:22.049Z,18368.00
2018-10-17T08:09:22.039Z,18432.00
2018-10-17T08:10:22.029Z,19200.00
2018-10-17T08:11:22.020Z,18944.00
2018-10-17T08:12:22.049Z,18656.00
2018-10-17T08:13:22.008Z,18432.00
2018-10-17T08:14:22.005Z,19072.00
2018-10-17T08:15:21.974Z,19328.00
2018-10-17T08:16:21.963Z,20800.00
2018-10-17T08:17:21.957Z,21536.00
2018-10-17T08:18:21.956Z,23040.00
2018-10-17T08:19:21.934Z,22080.00
2018-10-17T08:20:21.920Z,25760.00
2018-10-17T08:21:21.959Z,29568.00
2018-10-17T08:22:21.898Z,29952.00
2018-10-17T08:23:21.915Z,31584.00
2018-10-17T08:24:21.881Z,32736.00
2018-10-17T08:25:21.866Z,32544.00
2018-10-17T08:26:21.859Z,32128.00
2018-10-17T08:27:21.929Z,33184.00
2018-10-17T08:28:21.837Z,33056.00
2018-10-17T08:29:21.835Z,33568.00
2018-10-17T08:30:21.819Z,33920.00
2018-10-17T08:31:21.803Z,34752.00
2018-10-17T08:32:21.791Z,33088.00
2018-10-17T08:33:21.794Z,33728.00
2018-10-17T08:34:21.785Z,31424.00
2018-10-17T08:35:21.778Z,29344.00
2018-10-17T08:36:21.899Z,30432.00
2018-10-17T08:37:22.059Z,28320.00
2018-10-17T08:38:21.728Z,26560.00
2018-10-17T08:39:21.728Z,26848.00
2018-10-17T08:40:21.703Z,27840.00
2018-10-17T08:41:21.740Z,28224.00
2018-10-17T08:42:21.684Z,27776.00
2018-10-17T08:43:21.682Z,27520.00
2018-10-17T08:44:21.660Z,30432.00
2018-10-17T08:45:21.652Z,34112.00
2018-10-17T08:46:21.639Z,35328.00
2018-10-17T08:47:21.628Z,35040.00
2018-10-17T08:48:21.642Z,36448.00
2018-10-17T08:49:21.621Z,35520.00
2018-10-17T08:50:21.605Z,34048.00
2018-10-17T08:51:21.674Z,31936.00
2018-10-17T08:52:21.839Z,31008.00
2018-10-17T08:53:21.567Z,30528.00
2018-10-17T08:54:21.567Z,30784.00
2018-10-17T08:55:21.564Z,30816.00
2018-10-17T08:56:21.547Z,30848.00
2018-10-17T08:57:21.531Z,30368.00
2018-10-17T08:58:21.518Z,29760.00
2018-10-17T08:59:21.501Z,29824.00
2018-10-17T09:00:21.546Z,29760.00
2018-10-17T09:01:21.514Z,29216.00
2018-10-17T09:02:21.470Z,28864.00
2018-10-17T09:03:21.457Z,27936.00
2018-10-17T09:04:21.454Z,28160.00
2018-10-17T09:05:21.441Z,30208.00
2018-10-17T09:06:21.426Z,29600.00
2018-10-17T09:07:21.434Z,27712.00
2018-10-17T09:08:21.489Z,29088.00
2018-10-17T09:09:21.408Z,31392.00
2018-10-17T09:10:21.388Z,31072.00
2018-10-17T09:11:21.373Z,31648.00
2018-10-17T09:12:21.416Z,32416.00
2018-10-17T09:13:21.406Z,31936.00
2018-10-17T09:14:21.432Z,34400.00
2018-10-17T09:15:21.331Z,33760.00
2018-10-17T09:16:21.433Z,32768.00
2018-10-17T09:17:21.563Z,33664.00
2018-10-17T09:18:21.541Z,38272.00
2018-10-17T09:19:21.649Z,39360.00
2018-10-17T09:20:21.702Z,29056.00
2018-10-17T09:21:21.760Z,30272.00
2018-10-17T09:22:21.572Z,38208.00
2018-10-17T09:23:21.263Z,39200.00
2018-10-17T09:24:21.322Z,39328.00
2018-10-17T09:25:21.333Z,36384.00
2018-10-17T09:26:21.219Z,28736.00
2018-10-17T09:27:21.206Z,39072.00
2018-10-17T09:28:21.212Z,42912.00
2018-10-17T09:29:21.415Z,43968.00
2018-10-17T09:30:21.281Z,45856.00
2018-10-17T09:31:21.166Z,39520.00
2018-10-17T09:32:21.153Z,36640.00
2018-10-17T09:33:21.155Z,48800.00
2018-10-17T09:34:21.268Z,48000.00
2018-10-17T09:35:21.219Z,47360.00
2018-10-17T09:36:21.218Z,48192.00
2018-10-17T09:37:21.115Z,47424.00
2018-10-17T09:38:21.090Z,46080.00
2018-10-17T09:39:21.127Z,33952.00
2018-10-17T09:40:21.083Z,50848.00
2018-10-17T09:41:21.058Z,52096.00
2018-10-17T09:42:21.158Z,52768.00
2018-10-17T09:43:21.129Z,52352.00
2018-10-17T09:44:21.087Z,53504.00
2018-10-17T09:45:21.027Z,53728.00
2018-10-17T09:46:21.005Z,52896.00
2018-10-17T09:47:20.995Z,51200.00
2018-10-17T09:48:20.986Z,50464.00
2018-10-17T09:49:20.975Z,49664.00
2018-10-17T09:50:21.021Z,47904.00
2018-10-17T09:51:20.952Z,45952.00
2018-10-17T09:52:20.945Z,41696.00
2018-10-17T09:53:20.955Z,39840.00
2018-10-17T09:54:20.922Z,33696.00
2018-10-17T09:55:20.951Z,31296.00
2018-10-17T09:56:20.909Z,28800.00
2018-10-17T09:57:20.891Z,27616.00
2018-10-17T09:58:20.878Z,26336.00
2018-10-17T09:59:20.868Z,24160.00
2018-10-17T10:00:20.910Z,21696.00
2018-10-17T10:01:20.864Z,21920.00
2018-10-17T10:02:20.900Z,22560.00
2018-10-17T10:03:20.826Z,22208.00
2018-10-17T10:04:20.817Z,20864.00
2018-10-17T10:05:20.806Z,20992.00
2018-10-17T10:06:20.841Z,20480.00
2018-10-17T10:07:20.802Z,20608.00
2018-10-17T10:08:20.774Z,19712.00
2018-10-17T10:09:20.765Z,19712.00
2018-10-17T10:10:20.754Z,20000.00
2018-10-17T10:11:20.757Z,20480.00
2018-10-17T10:12:20.735Z,20480.00
2018-10-17T10:13:20.723Z,20224.00
2018-10-17T10:14:20.717Z,21600.00
2018-10-17T10:15:20.706Z,22048.00
2018-10-17T10:16:20.732Z,22080.00
2018-10-17T10:17:20.846Z,22144.00
2018-10-17T10:18:20.672Z,21920.00
2018-10-17T10:19:20.660Z,22176.00
2018-10-17T10:20:20.649Z,22592.00
2018-10-17T10:21:20.639Z,22912.00
2018-10-17T10:22:20.629Z,22528.00
2018-10-17T10:23:20.666Z,22432.00
2018-10-17T10:24:20.652Z,22176.00
2018-10-17T10:25:20.637Z,20704.00
2018-10-17T10:26:20.586Z,20032.00
2018-10-17T10:27:20.590Z,19648.00
2018-10-17T10:28:20.721Z,20320.00
2018-10-17T10:29:20.556Z,19744.00
2018-10-17T10:30:20.661Z,18880.00
2018-10-17T10:31:20.537Z,18784.00
2018-10-17T10:32:20.524Z,18528.00
2018-10-17T10:33:20.527Z,18880.00
2018-10-17T10:34:20.700Z,19296.00
2018-10-17T10:35:20.495Z,19424.00
2018-10-17T10:36:20.482Z,20192.00
2018-10-17T10:37:20.475Z,20608.00
2018-10-17T10:38:20.472Z,20640.00
2018-10-17T10:39:20.452Z,20896.00
2018-10-17T10:40:20.442Z,20928.00
2018-10-17T10:41:20.433Z,19552.00
2018-10-17T10:42:20.420Z,17760.00
2018-10-17T10:43:20.425Z,19264.00
2018-10-17T10:44:20.524Z,21632.00
2018-10-17T10:45:20.596Z,21440.00
2018-10-17T10:46:20.380Z,20928.00
2018-10-17T10:47:20.371Z,20864.00
2018-10-17T10:48:20.359Z,20256.00
2018-10-17T10:49:20.490Z,21632.00
2018-10-17T10:50:20.483Z,21664.00
2018-10-17T10:51:20.424Z,21760.00
2018-10-17T10:52:20.332Z,21888.00
2018-10-17T10:53:20.334Z,22048.00
2018-10-17T10:54:20.415Z,21984.00
2018-10-17T10:55:20.285Z,21984.00
2018-10-17T10:56:20.277Z,21792.00
2018-10-17T10:57:20.267Z,18400.00
2018-10-17T10:58:20.425Z,21824.00
2018-10-17T10:59:20.496Z,21856.00
2018-10-17T11:00:20.302Z,21856.00
2018-10-17T11:01:20.224Z,21696.00
2018-10-17T11:02:20.213Z,21472.00
2018-10-17T11:03:20.202Z,20832.00
2018-10-17T11:04:20.193Z,20480.00
2018-10-17T11:05:20.296Z,19840.00
2018-10-17T11:06:20.171Z,19808.00
2018-10-17T11:07:20.164Z,19232.00
2018-10-17T11:08:20.150Z,19104.00
2018-10-17T11:09:20.141Z,19840.00
2018-10-17T11:10:20.144Z,19552.00
2018-10-17T11:11:20.250Z,19904.00
2018-10-17T11:12:20.107Z,20320.00
2018-10-17T11:13:20.098Z,20640.00
2018-10-17T11:14:20.303Z,20768.00
2018-10-17T11:15:20.108Z,21152.00
2018-10-17T11:16:20.066Z,21184.00
2018-10-17T11:17:20.057Z,21664.00
2018-10-17T11:18:20.046Z,21728.00
2018-10-17T11:19:20.035Z,21888.00
2018-10-17T11:20:20.028Z,21600.00
2018-10-17T11:21:20.029Z,21792.00
2018-10-17T11:22:20.006Z,21728.00
2018-10-17T11:23:20.098Z,21472.00
2018-10-17T11:24:19.985Z,21088.00
2018-10-17T11:25:19.974Z,21088.00
2018-10-17T11:26:19.963Z,21408.00
2018-10-17T11:27:19.953Z,21408.00
2018-10-17T11:28:19.953Z,21056.00
2018-10-17T11:29:20.059Z,21120.00
2018-10-17T11:30:19.931Z,20992.00
2018-10-17T11:31:19.992Z,20576.00
2018-10-17T11:32:19.933Z,19968.00
2018-10-17T11:33:19.890Z,19840.00
2018-10-17T11:34:19.881Z,19712.00
2018-10-17T11:35:19.870Z,19648.00
2018-10-17T11:36:19.860Z,19552.00
2018-10-17T11:37:19.896Z,19488.00
2018-10-17T11:38:19.853Z,19360.00
2018-10-17T11:39:19.830Z,19360.00
2018-10-17T11:40:19.822Z,19392.00
2018-10-17T11:41:19.944Z,19520.00
2018-10-17T11:42:19.799Z,19552.00
2018-10-17T11:43:19.800Z,19552.00
2018-10-17T11:44:19.777Z,19584.00
2018-10-17T11:45:19.912Z,19552.00
2018-10-17T11:46:19.756Z,19584.00
2018-10-17T11:47:19.763Z,19712.00
2018-10-17T11:48:19.776Z,19712.00
2018-10-17T11:49:19.725Z,19744.00
2018-10-17T11:50:19.716Z,19744.00
2018-10-17T11:51:19.737Z,19776.00
2018-10-17T11:52:19.694Z,19776.00
2018-10-17T11:53:19.683Z,19776.00
2018-10-17T11:54:19.688Z,19776.00
2018-10-17T11:55:19.663Z,19744.00
2018-10-17T11:56:19.652Z,19744.00
2018-10-17T11:57:19.707Z,19744.00
2018-10-17T11:58:19.641Z,19744.00
2018-10-17T11:59:19.805Z,19776.00
2018-10-17T12:00:19.611Z,19776.00
2018-10-17T12:01:19.601Z,19712.00
2018-10-17T12:02:19.591Z,19680.00
2018-10-17T12:03:19.614Z,19552.00
2018-10-17T12:04:19.863Z,19296.00
2018-10-17T12:05:19.784Z,19104.00
2018-10-17T12:06:19.674Z,19168.00
2018-10-17T12:07:19.541Z,19424.00
2018-10-17T12:08:19.527Z,19360.00
2018-10-17T12:09:19.632Z,19232.00
2018-10-17T12:10:19.508Z,19200.00
2018-10-17T12:11:19.515Z,19168.00
2018-10-17T12:12:19.529Z,19136.00
2018-10-17T12:13:19.476Z,19328.00
2018-10-17T12:14:19.467Z,19328.00
2018-10-17T12:15:19.558Z,19456.00
2018-10-17T12:16:19.445Z,19488.00
2018-10-17T12:17:19.437Z,19584.00
2018-10-17T12:18:19.426Z,19648.00
2018-10-17T12:19:19.415Z,19680.00
2018-10-17T12:20:19.418Z,19712.00
2018-10-17T12:21:19.451Z,19776.00
2018-10-17T12:22:19.384Z,19520.00
2018-10-17T12:23:19.373Z,19808.00
2018-10-17T12:24:19.364Z,19840.00
2018-10-17T12:25:19.385Z,19968.00
2018-10-17T12:26:19.342Z,20032.00
2018-10-17T12:27:19.383Z,20160.00