createdAt,value
2022-12-20T00:02:35.530Z,38.28
2022-12-20T00:06:37.837Z,38.63
2022-12-20T00:10:41.937Z,38.00
2022-12-20T00:14:43.894Z,40.45
2022-12-20T00:18:46.054Z,38.72
2022-12-20T00:22:47.684Z,38.88
2022-12-20T00:26:49.534Z,38.88
2022-12-20T00:30:55.212Z,40.63
2022-12-20T00:34:58.083Z,41.97
2022-12-20T00:39:00.878Z,43.50
2022-12-20T00:43:02.819Z,41.40
2022-12-20T00:47:05.834Z,39.75
2022-12-20T00:51:10.947Z,41.67
2022-12-20T00:55:12.921Z,41.97
2022-12-20T00:59:14.809Z,40.63
2022-12-20T01:03:16.719Z,41.28
2022-12-20T01:07:19.540Z,41.03
2022-12-20T01:11:27.437Z,41.50
2022-12-20T01:15:29.058Z,41.03
2022-12-20T01:19:32.120Z,39.83
2022-12-20T01:23:34.326Z,46.95
2022-12-20T01:27:36.046Z,42.72
2022-12-20T01:31:38.155Z,45.22
2022-12-20T01:35:39.912Z,44.70
2022-12-20T01:39:41.898Z,48.85
2022-12-20T01:43:48.125Z,44.10
2022-12-20T01:47:50.023Z,46.55
2022-12-20T01:52:10.080Z,49.55
2022-12-20T01:56:12.154Z,47.47
2022-12-20T02:00:14.750Z,49.00
2022-12-20T02:04:17.620Z,48.85
2022-12-20T02:08:20.620Z,51.40
2022-12-20T02:12:25.340Z,51.50
2022-12-20T02:16:30.260Z,50.80
2022-12-20T02:20:56.747Z,51.72
2022-12-20T02:25:30.175Z,49.42
2022-12-20T02:30:05.303Z,48.72
2022-12-20T02:34:10.185Z,50.53
2022-12-20T02:38:32.543Z,49.67
2022-12-20T02:42:35.632Z,49.85
2022-12-20T02:46:38.526Z,47.90
2022-12-20T02:50:45.834Z,46.33
2022-12-20T02:54:47.992Z,49.00
2022-12-20T02:59:07.259Z,46.35
2022-12-20T03:03:23.141Z,46.28
2022-12-20T03:07:25.440Z,45.70
2022-12-20T03:11:27.498Z,46.45
2022-12-20T03:15:29.206Z,44.75
2022-12-20T03:19:32.952Z,46.05
2022-12-20T03:23:34.628Z,45.42
2022-12-20T03:27:36.645Z,45.22
2022-12-20T03:31:39.402Z,44.58
2022-12-20T03:35:41.472Z,44.30
2022-12-20T03:39:44.449Z,44.00
2022-12-20T03:43:46.518Z,40.90
2022-12-20T03:47:48.616Z,41.20
2022-12-20T03:51:50.813Z,43.17
2022-12-20T03:55:52.992Z,43.85
2022-12-20T03:59:54.973Z,43.75
2022-12-20T04:03:57.214Z,44.20
2022-12-20T04:07:59.242Z,41.78
2022-12-20T04:12:01.932Z,42.75
2022-12-20T04:16:06.092Z,41.22
2022-12-20T04:20:19.121Z,42.88
2022-12-20T04:24:25.904Z,41.88
2022-12-20T04:28:40.327Z,42.90
2022-12-20T04:32:45.222Z,41.90
2022-12-20T04:36:48.034Z,43.28
2022-12-20T04:40:58.923Z,39.42
2022-12-20T04:45:04.368Z,42.78
2022-12-20T04:49:06.523Z,39.20
2022-12-20T04:53:30.384Z,39.97
2022-12-20T04:57:32.761Z,39.63
2022-12-20T05:01:35.973Z,38.38
2022-12-20T05:05:38.500Z,38.05
2022-12-20T05:09:40.237Z,39.90
2022-12-20T05:13:42.603Z,37.65
2022-12-20T05:17:44.325Z,37.40
2022-12-20T05:22:05.928Z,42.25
2022-12-20T05:26:19.817Z,38.60
2022-12-20T05:30:24.843Z,40.03
2022-12-20T05:34:26.788Z,36.75
2022-12-20T05:38:30.594Z,38.85
2022-12-20T05:42:33.445Z,37.10
2022-12-20T05:46:35.494Z,39.58
2022-12-20T05:50:41.641Z,41.72
2022-12-20T05:55:00.474Z,35.85
2022-12-20T05:59:02.836Z,38.97
2022-12-20T06:03:04.689Z,38.42
2022-12-20T06:07:08.562Z,37.17
2022-12-20T06:11:12.377Z,38.50
2022-12-20T06:15:24.156Z,36.13
2022-12-20T06:19:26.401Z,33.60
2022-12-20T06:23:31.193Z,34.08
2022-12-20T06:27:45.699Z,37.30
2022-12-20T06:31:50.589Z,34.80
2022-12-20T06:35:52.974Z,33.97
2022-12-20T06:39:57.513Z,35.50
2022-12-20T06:44:00.311Z,32.72
2022-12-20T06:48:02.109Z,35.40
2022-12-20T06:52:06.183Z,35.22
2022-12-20T06:56:17.762Z,35.25
2022-12-20T07:00:20.583Z,35.00
2022-12-20T07:04:22.203Z,36.33
2022-12-20T07:08:24.984Z,32.90
2022-12-20T07:12:26.952Z,32.35
2022-12-20T07:16:28.987Z,32.17
2022-12-20T07:20:31.433Z,30.35
2022-12-20T07:24:34.747Z,31.65
2022-12-20T07:28:36.421Z,30.10
2022-12-20T07:32:38.657Z,29.42
2022-12-20T07:36:40.729Z,26.35
2022-12-20T07:40:43.350Z,28.45
2022-12-20T07:44:45.533Z,29.20
2022-12-20T07:48:47.528Z,28.70
2022-12-20T07:52:50.889Z,27.92
2022-12-20T07:56:58.498Z,29.95
2022-12-20T08:01:02.413Z,28.17
2022-12-20T08:05:07.715Z,27.88
2022-12-20T08:09:14.599Z,28.60
2022-12-20T08:13:17.238Z,28.25
2022-12-20T08:17:18.987Z,30.85
2022-12-20T08:21:20.987Z,27.55
2022-12-20T08:25:22.765Z,29.33
2022-12-20T08:29:24.879Z,27.42
2022-12-20T08:33:26.819Z,28.23
2022-12-20T08:37:28.665Z,26.60
2022-12-20T08:41:30.739Z,30.10
2022-12-20T08:45:32.759Z,29.15
2022-12-20T08:49:34.466Z,27.88
2022-12-20T08:53:36.851Z,26.77
2022-12-20T08:57:38.704Z,28.38
2022-12-20T09:01:41.189Z,28.25
2022-12-20T09:05:45.000Z,26.95
2022-12-20T09:09:47.606Z,27.60
2022-12-20T09:13:52.883Z,27.30
2022-12-20T09:17:55.597Z,27.30
2022-12-20T09:21:57.575Z,27.88
2022-12-20T09:26:04.850Z,31.52
2022-12-20T09:30:07.326Z,30.02
2022-12-20T09:34:10.116Z,28.50
2022-12-20T09:38:12.191Z,28.50
2022-12-20T09:42:15.276Z,28.85
2022-12-20T09:46:17.900Z,28.42
2022-12-20T09:50:21.613Z,29.50
2022-12-20T09:54:32.498Z,27.95
2022-12-20T09:58:58.848Z,28.10
2022-12-20T10:03:10.164Z,28.52
2022-12-20T10:07:29.613Z,27.38
2022-12-20T10:16:21.151Z,29.40
2022-12-20T10:20:42.013Z,29.25
2022-12-20T10:25:01.813Z,26.90
2022-12-20T10:29:03.534Z,30.30
2022-12-20T10:33:05.548Z,27.95
2022-12-20T10:37:16.141Z,27.98
2022-12-20T10:41:27.821Z,27.92
2022-12-20T10:45:41.958Z,29.10
2022-12-20T10:49:43.705Z,26.85
2022-12-20T10:54:03.942Z,27.60
2022-12-20T10:58:30.295Z,28.77
2022-12-20T11:02:41.359Z,29.83
2022-12-20T11:06:45.570Z,27.95
2022-12-20T11:10:47.672Z,29.35
2022-12-20T11:14:50.019Z,40.35
2022-12-20T11:19:30.010Z,42.85
2022-12-20T11:23:58.531Z,34.75
2022-12-20T11:28:39.945Z,32.67
2022-12-20T11:33:12.634Z,30.75
2022-12-20T11:37:21.806Z,31.23
2022-12-20T11:41:45.141Z,28.58
2022-12-20T11:46:26.076Z,29.23
2022-12-20T11:50:45.340Z,30.50
2022-12-20T11:55:02.116Z,31.67
2022-12-20T11:59:12.985Z,31.55
2022-12-20T12:03:35.527Z,30.38
2022-12-20T12:07:41.837Z,30.95
2022-12-20T12:12:09.184Z,33.40
2022-12-20T12:16:33.834Z,30.20
2022-12-20T12:20:56.579Z,31.33
2022-12-20T12:25:03.437Z,30.30
2022-12-20T12:29:13.144Z,36.88
2022-12-20T12:33:25.800Z,29.35
2022-12-20T12:38:19.116Z,35.53
2022-12-20T12:42:44.317Z,30.10
2022-12-20T12:46:51.634Z,31.58
2022-12-20T12:50:57.920Z,31.60
2022-12-20T12:54:59.685Z,31.75
2022-12-20T12:59:07.836Z,32.78
2022-12-20T13:03:16.831Z,29.92
2022-12-20T13:07:33.838Z,30.42
2022-12-20T13:11:42.784Z,29.52
2022-12-20T13:15:52.855Z,32.15
2022-12-20T13:19:56.120Z,33.58
2022-12-20T13:24:50.655Z,46.00
2022-12-20T13:28:52.888Z,46.47
2022-12-20T13:33:02.835Z,37.75
2022-12-20T13:37:28.823Z,33.58
2022-12-20T13:41:38.517Z,33.53
2022-12-20T13:45:45.637Z,34.03
2022-12-20T13:49:47.848Z,33.60
2022-12-20T13:54:02.008Z,34.72
2022-12-20T13:58:13.354Z,37.58
2022-12-20T14:02:22.371Z,40.50
2022-12-20T14:06:27.439Z,40.90
2022-12-20T14:10:32.195Z,40.88
2022-12-20T14:14:45.474Z,38.13
2022-12-20T14:19:00.746Z,34.78
2022-12-20T14:23:12.367Z,34.92
2022-12-20T14:27:14.589Z,34.33
2022-12-20T14:31:39.038Z,39.10
2022-12-20T14:35:48.075Z,39.05
2022-12-20T14:40:03.188Z,37.50
2022-12-20T14:44:08.134Z,37.20
2022-12-20T14:48:16.526Z,37.03
2022-12-20T14:52:30.345Z,36.55
2022-12-20T14:56:33.478Z,38.58
2022-12-20T15:00:36.488Z,36.25
2022-12-20T15:04:38.127Z,36.85
2022-12-20T15:08:40.591Z,37.35
2022-12-20T15:12:42.807Z,37.70
2022-12-20T15:16:48.980Z,41.00
2022-12-20T15:21:19.941Z,35.85
2022-12-20T15:25:21.993Z,39.70
2022-12-20T15:29:28.665Z,44.85
2022-12-20T15:33:34.632Z,41.08
2022-12-20T15:37:36.329Z,50.50
2022-12-20T15:41:42.661Z,44.35
2022-12-20T15:45:46.515Z,36.10
2022-12-20T15:49:50.667Z,37.20
2022-12-20T15:53:52.978Z,37.75
2022-12-20T15:57:54.825Z,39.03
2022-12-20T16:01:57.041Z,38.72
2022-12-20T16:05:58.914Z,53.58
2022-12-20T16:10:00.939Z,41.10
2022-12-20T16:14:03.394Z,36.80
2022-12-20T16:18:05.232Z,38.60
2022-12-20T16:22:19.297Z,36.58
2022-12-20T16:26:23.165Z,37.72
2022-12-20T16:30:25.914Z,50.20
2022-12-20T16:34:28.959Z,40.72
2022-12-20T16:38:30.611Z,40.28
2022-12-20T16:42:32.534Z,38.95
2022-12-20T16:46:34.870Z,37.30
2022-12-20T16:50:41.568Z,37.60
2022-12-20T16:54:43.589Z,36.88
2022-12-20T16:59:17.712Z,37.63
2022-12-20T17:03:07.741Z,37.03
2022-12-20T17:07:10.322Z,39.30
2022-12-20T17:11:15.023Z,40.30
2022-12-20T17:15:18.700Z,38.00
2022-12-20T17:19:23.747Z,35.42
2022-12-20T17:23:43.773Z,34.30
2022-12-20T17:27:45.769Z,36.38
2022-12-20T17:31:48.038Z,37.10
2022-12-20T17:35:50.181Z,37.60
2022-12-20T17:39:52.100Z,38.45
2022-12-20T17:43:55.231Z,41.28
2022-12-20T17:47:57.733Z,40.03
2022-12-20T17:51:59.903Z,44.15
2022-12-20T17:56:01.763Z,38.30
2022-12-20T18:00:04.181Z,39.88
2022-12-20T18:04:07.842Z,40.13
2022-12-20T18:08:10.140Z,38.25
2022-12-20T18:12:12.095Z,40.35
2022-12-20T18:16:16.536Z,41.53
2022-12-20T18:20:18.650Z,39.35
2022-12-20T18:24:21.523Z,38.97
2022-12-20T18:28:23.386Z,41.97
2022-12-20T18:32:25.627Z,38.45
2022-12-20T18:36:30.512Z,39.28
2022-12-20T18:40:32.278Z,42.70
2022-12-20T18:44:36.216Z,42.58
2022-12-20T18:48:39.009Z,37.03
2022-12-20T18:52:43.261Z,39.08
2022-12-20T18:56:49.375Z,43.95
2022-12-20T19:00:58.491Z,54.78
2022-12-20T19:05:00.789Z,82.97
2022-12-20T19:09:06.635Z,58.60
2022-12-20T19:13:08.459Z,46.90
2022-12-20T19:17:10.649Z,43.42
2022-12-20T19:21:15.613Z,46.00
2022-12-20T19:25:17.630Z,42.17
2022-12-20T19:29:19.796Z,39.28
2022-12-20T19:33:22.056Z,40.70
2022-12-20T19:37:24.063Z,37.17
2022-12-20T19:41:32.041Z,36.72
2022-12-20T19:45:37.892Z,35.28
2022-12-20T19:49:39.888Z,39.92
2022-12-20T19:53:44.511Z,37.08
2022-12-20T19:57:46.693Z,38.28
2022-12-20T20:01:49.414Z,34.88
2022-12-20T20:05:52.705Z,36.20
2022-12-20T20:09:55.073Z,37.42
2022-12-20T20:13:56.989Z,35.42
2022-12-20T20:17:59.056Z,37.17
2022-12-20T20:22:00.870Z,37.42
2022-12-20T20:26:07.489Z,36.10
2022-12-20T20:30:11.253Z,34.45
2022-12-20T20:34:13.387Z,34.35
2022-12-20T20:38:15.507Z,36.03
2022-12-20T20:42:23.085Z,36.83
2022-12-20T20:46:25.639Z,37.65
2022-12-20T20:50:27.877Z,36.80
2022-12-20T20:54:29.739Z,35.40
2022-12-20T20:58:32.851Z,33.63
2022-12-20T21:02:34.820Z,35.83
2022-12-20T21:06:40.936Z,35.13
2022-12-20T21:10:43.631Z,37.55
2022-12-20T21:15:20.622Z,34.72
2022-12-20T21:19:09.539Z,36.75
2022-12-20T21:23:12.092Z,33.25
2022-12-20T21:27:13.980Z,36.45
2022-12-20T21:31:19.354Z,36.08
2022-12-20T21:35:21.337Z,38.30
2022-12-20T21:39:23.498Z,37.42
2022-12-20T21:43:25.349Z,34.95
2022-12-20T21:47:27.477Z,36.10
2022-12-20T21:51:30.482Z,34.08
2022-12-20T21:55:32.287Z,39.17
2022-12-20T21:59:34.359Z,36.15
2022-12-20T22:03:37.890Z,35.97
2022-12-20T22:07:39.842Z,37.70
2022-12-20T22:11:42.152Z,38.47
2022-12-20T22:15:44.190Z,37.53
2022-12-20T22:19:45.982Z,37.72
2022-12-20T22:23:48.070Z,40.47
2022-12-20T22:27:50.442Z,38.30
2022-12-20T22:31:52.745Z,36.90
2022-12-20T22:35:54.901Z,39.00
2022-12-20T22:39:56.680Z,37.53
2022-12-20T22:43:59.515Z,37.40
2022-12-20T22:48:01.298Z,36.50
2022-12-20T22:52:07.683Z,37.13
2022-12-20T22:56:10.841Z,36.78
2022-12-20T23:00:13.570Z,39.10
2022-12-20T23:04:15.634Z,39.45
2022-12-20T23:08:17.753Z,37.38
2022-12-20T23:12:38.324Z,37.75
2022-12-20T23:16:40.466Z,35.60
2022-12-20T23:21:00.974Z,37.33
2022-12-20T23:25:14.151Z,36.13
2022-12-20T23:29:16.256Z,38.42
2022-12-20T23:33:18.308Z,36.90
2022-12-20T23:37:20.096Z,39.97
2022-12-20T23:41:22.430Z,37.75
2022-12-20T23:45:24.527Z,39.65
2022-12-20T23:49:26.684Z,39.33
2022-12-20T23:53:28.865Z,38.38
2022-12-20T23:57:31.873Z,39.28
