createdAt,value
2022-12-20T00:01:42.623Z,32.20
2022-12-20T00:04:09.145Z,32.20
2022-12-20T00:06:35.680Z,32.80
2022-12-20T00:09:02.136Z,32.20
2022-12-20T00:11:28.610Z,32.10
2022-12-20T00:13:55.085Z,31.60
2022-12-20T00:16:21.567Z,31.60
2022-12-20T00:18:48.060Z,32.20
2022-12-20T00:21:14.515Z,32.20
2022-12-20T00:23:40.992Z,31.70
2022-12-20T00:26:07.509Z,31.60
2022-12-20T00:28:33.966Z,32.10
2022-12-20T00:31:00.453Z,32.10
2022-12-20T00:33:27.020Z,31.60
2022-12-20T00:35:53.472Z,31.60
2022-12-20T00:38:19.969Z,32.10
2022-12-20T00:40:46.462Z,32.10
2022-12-20T00:43:12.941Z,32.00
2022-12-20T00:45:39.449Z,32.10
2022-12-20T00:48:05.962Z,31.50
2022-12-20T00:50:32.461Z,32.00
2022-12-20T00:52:58.913Z,32.00
2022-12-20T00:55:25.354Z,32.00
2022-12-20T00:57:51.819Z,32.00
2022-12-20T01:00:18.303Z,31.50
2022-12-20T01:02:44.849Z,32.10
2022-12-20T01:05:11.430Z,31.50
2022-12-20T01:07:37.917Z,32.10
2022-12-20T01:10:04.407Z,32.00
2022-12-20T01:12:30.846Z,32.00
2022-12-20T01:14:57.436Z,31.90
2022-12-20T01:17:23.920Z,31.90
2022-12-20T01:19:50.388Z,32.00
2022-12-20T01:22:16.817Z,32.00
2022-12-20T01:24:43.296Z,32.00
2022-12-20T01:27:09.727Z,32.00
2022-12-20T01:29:36.209Z,32.00
2022-12-20T01:32:02.724Z,32.00
2022-12-20T01:34:29.285Z,31.90
2022-12-20T01:36:55.745Z,32.00
2022-12-20T01:39:22.176Z,31.90
2022-12-20T01:41:48.694Z,31.90
2022-12-20T01:44:15.176Z,31.90
2022-12-20T01:46:41.631Z,31.30
2022-12-20T01:49:08.116Z,31.90
2022-12-20T01:51:34.599Z,32.00
2022-12-20T01:54:01.050Z,31.90
2022-12-20T01:56:27.496Z,32.00
2022-12-20T01:58:53.927Z,32.00
2022-12-20T02:01:20.502Z,32.00
2022-12-20T02:03:47.097Z,32.00
2022-12-20T02:06:13.657Z,31.90
2022-12-20T02:08:40.116Z,31.90
2022-12-20T02:11:06.599Z,31.90
2022-12-20T02:13:33.095Z,31.30
2022-12-20T02:15:59.579Z,32.00
2022-12-20T02:18:26.008Z,31.40
2022-12-20T02:20:52.459Z,31.90
2022-12-20T02:23:18.900Z,31.40
2022-12-20T02:25:45.406Z,31.40
2022-12-20T02:28:11.851Z,31.90
2022-12-20T02:30:38.302Z,31.90
2022-12-20T02:33:04.727Z,31.40
2022-12-20T02:35:31.206Z,31.40
2022-12-20T02:37:57.713Z,31.90
2022-12-20T02:40:24.203Z,32.60
2022-12-20T02:42:50.643Z,31.90
2022-12-20T02:45:17.170Z,31.70
2022-12-20T02:47:43.690Z,31.90
2022-12-20T02:50:10.158Z,31.90
2022-12-20T02:52:36.678Z,31.50
2022-12-20T02:55:03.156Z,31.60
2022-12-20T02:57:29.625Z,31.90
2022-12-20T02:59:56.191Z,32.00
2022-12-20T03:02:22.881Z,32.00
2022-12-20T03:04:49.473Z,32.10
2022-12-20T03:07:15.969Z,31.50
2022-12-20T03:09:42.472Z,32.70
2022-12-20T03:12:08.966Z,32.20
2022-12-20T03:14:35.430Z,32.10
2022-12-20T03:17:01.912Z,31.60
2022-12-20T03:19:28.416Z,32.10
2022-12-20T03:21:54.893Z,32.00
2022-12-20T03:24:21.391Z,32.00
2022-12-20T03:26:47.878Z,32.00
2022-12-20T03:29:14.307Z,32.00
2022-12-20T03:31:40.760Z,31.70
2022-12-20T03:34:07.199Z,32.00
2022-12-20T03:36:33.625Z,31.40
2022-12-20T03:39:00.084Z,32.10
2022-12-20T03:41:26.596Z,31.90
2022-12-20T03:43:53.079Z,31.90
2022-12-20T03:46:19.609Z,31.40
2022-12-20T03:48:46.083Z,32.00
2022-12-20T03:51:12.581Z,32.00
2022-12-20T03:53:39.041Z,32.00
2022-12-20T03:56:05.483Z,32.00
2022-12-20T03:58:31.953Z,32.00
2022-12-20T04:00:58.699Z,31.90
2022-12-20T04:03:25.240Z,31.90
2022-12-20T04:05:51.754Z,31.90
2022-12-20T04:08:18.225Z,31.90
2022-12-20T04:10:44.733Z,31.90
2022-12-20T04:13:11.218Z,31.90
2022-12-20T04:15:37.728Z,31.30
2022-12-20T04:18:04.234Z,31.90
2022-12-20T04:20:30.722Z,31.90
2022-12-20T04:22:57.184Z,31.90
2022-12-20T04:25:23.622Z,31.80
2022-12-20T04:27:50.128Z,31.90
2022-12-20T04:30:16.569Z,31.30
2022-12-20T04:32:43.058Z,31.90
2022-12-20T04:35:09.523Z,31.80
2022-12-20T04:37:36.021Z,31.90
2022-12-20T04:40:02.446Z,31.90
2022-12-20T04:42:28.927Z,31.90
2022-12-20T04:44:55.415Z,31.90
2022-12-20T04:47:21.893Z,31.90
2022-12-20T04:49:48.353Z,31.90
2022-12-20T04:52:14.823Z,31.90
2022-12-20T04:54:41.336Z,31.80
2022-12-20T04:57:07.844Z,31.30
2022-12-20T04:59:34.279Z,31.90
2022-12-20T05:02:00.873Z,31.90
2022-12-20T05:04:33.163Z,31.90
2022-12-20T05:07:03.361Z,31.30
2022-12-20T05:09:29.839Z,31.90
2022-12-20T05:11:56.355Z,31.90
2022-12-20T05:14:22.837Z,31.90
2022-12-20T05:16:49.293Z,31.90
2022-12-20T05:19:15.765Z,31.90
2022-12-20T05:21:42.223Z,31.90
2022-12-20T05:24:08.656Z,32.00
2022-12-20T05:26:35.124Z,31.80
2022-12-20T05:29:01.602Z,32.20
2022-12-20T05:31:28.169Z,32.30
2022-12-20T05:33:54.726Z,32.40
2022-12-20T05:36:21.218Z,31.90
2022-12-20T05:38:47.676Z,31.90
2022-12-20T05:41:14.123Z,32.70
2022-12-20T05:43:40.652Z,32.70
2022-12-20T05:46:07.251Z,32.90
2022-12-20T05:48:33.742Z,32.70
2022-12-20T05:51:00.173Z,32.70
2022-12-20T05:53:26.701Z,32.80
2022-12-20T05:55:53.192Z,32.50
2022-12-20T05:58:19.710Z,32.80
2022-12-20T06:00:46.195Z,32.70
2022-12-20T06:03:12.834Z,32.80
2022-12-20T06:05:39.484Z,32.70
2022-12-20T06:08:05.904Z,32.60
2022-12-20T06:10:32.406Z,32.50
2022-12-20T06:12:58.877Z,32.50
2022-12-20T06:15:25.471Z,32.10
2022-12-20T06:17:51.967Z,32.30
2022-12-20T06:20:18.457Z,32.70
2022-12-20T06:22:44.968Z,32.90
2022-12-20T06:25:11.409Z,32.70
2022-12-20T06:27:37.902Z,33.10
2022-12-20T06:30:04.427Z,33.50
2022-12-20T06:32:30.958Z,33.70
2022-12-20T06:34:57.449Z,33.80
2022-12-20T06:37:23.906Z,33.90
2022-12-20T06:39:50.395Z,33.90
2022-12-20T06:42:16.881Z,33.90
2022-12-20T06:44:43.404Z,33.90
2022-12-20T06:47:09.887Z,33.40
2022-12-20T06:49:36.310Z,33.90
2022-12-20T06:52:02.742Z,33.70
2022-12-20T06:54:29.197Z,33.70
2022-12-20T06:56:55.629Z,33.00
2022-12-20T06:59:22.105Z,33.60
2022-12-20T07:01:48.724Z,33.50
2022-12-20T07:04:15.268Z,33.40
2022-12-20T07:06:41.702Z,33.40
2022-12-20T07:09:08.176Z,33.30
2022-12-20T07:11:34.679Z,33.30
2022-12-20T07:14:01.163Z,33.30
2022-12-20T07:16:27.826Z,32.70
2022-12-20T07:18:54.357Z,33.20
2022-12-20T07:21:20.809Z,33.20
2022-12-20T07:23:47.293Z,33.10
2022-12-20T07:26:13.771Z,32.60
2022-12-20T07:28:40.223Z,33.10
2022-12-20T07:31:06.671Z,33.10
2022-12-20T07:33:33.115Z,33.00
2022-12-20T07:35:59.595Z,33.00
2022-12-20T07:38:26.164Z,32.90
2022-12-20T07:40:52.615Z,32.40
2022-12-20T07:43:19.116Z,32.90
2022-12-20T07:45:45.616Z,32.90
2022-12-20T07:48:19.651Z,32.90
2022-12-20T07:50:48.007Z,32.90
2022-12-20T07:53:14.484Z,32.90
2022-12-20T07:55:40.925Z,32.90
2022-12-20T07:58:07.467Z,32.80
2022-12-20T08:00:33.944Z,32.80
2022-12-20T08:03:00.573Z,32.90
2022-12-20T08:05:27.341Z,32.90
2022-12-20T08:07:59.085Z,32.90
2022-12-20T08:10:26.286Z,32.90
2022-12-20T08:12:52.771Z,32.90
2022-12-20T08:15:19.227Z,32.40
2022-12-20T08:17:45.665Z,32.20
2022-12-20T08:20:12.140Z,32.90
2022-12-20T08:22:38.576Z,32.20
2022-12-20T08:25:05.009Z,32.40
2022-12-20T08:27:31.448Z,32.20
2022-12-20T08:29:57.876Z,32.70
2022-12-20T08:32:24.328Z,32.90
2022-12-20T08:34:51.912Z,32.90
2022-12-20T08:37:18.496Z,32.40
2022-12-20T08:39:44.938Z,32.90
2022-12-20T08:42:11.407Z,32.90
2022-12-20T08:44:37.858Z,32.80
2022-12-20T08:47:04.292Z,32.80
2022-12-20T08:49:30.754Z,32.80
2022-12-20T08:51:57.185Z,32.80
2022-12-20T08:54:23.672Z,32.80
2022-12-20T08:56:50.149Z,32.30
2022-12-20T08:59:16.631Z,32.90
2022-12-20T09:01:43.258Z,32.80
2022-12-20T09:04:09.856Z,32.80
2022-12-20T09:06:36.355Z,32.20
2022-12-20T09:09:02.811Z,33.40
2022-12-20T09:11:29.310Z,32.30
2022-12-20T09:13:55.852Z,32.80
2022-12-20T09:16:22.373Z,32.30
2022-12-20T09:18:48.842Z,32.80
2022-12-20T09:21:15.280Z,32.70
2022-12-20T09:23:41.727Z,32.70
2022-12-20T09:26:08.208Z,32.70
2022-12-20T09:28:34.675Z,32.70
2022-12-20T09:31:01.190Z,32.80
2022-12-20T09:33:27.704Z,32.80
2022-12-20T09:35:54.152Z,32.80
2022-12-20T09:38:20.641Z,32.60
2022-12-20T09:40:47.157Z,32.80
2022-12-20T09:43:13.624Z,32.70
2022-12-20T09:45:40.123Z,32.20
2022-12-20T09:48:06.605Z,32.80
2022-12-20T09:50:33.090Z,32.80
2022-12-20T09:52:59.573Z,32.80
2022-12-20T09:55:26.068Z,32.80
2022-12-20T09:57:52.549Z,32.30
2022-12-20T10:00:19.120Z,32.80
2022-12-20T10:03:09.311Z,32.30
2022-12-20T10:05:38.740Z,32.30
2022-12-20T10:08:07.497Z,32.90
2022-12-20T10:10:33.954Z,32.80
2022-12-20T10:13:00.429Z,32.80
2022-12-20T10:15:26.885Z,32.80
2022-12-20T10:17:53.371Z,32.80
2022-12-20T10:20:19.856Z,32.90
2022-12-20T10:22:46.301Z,32.90
2022-12-20T10:25:12.765Z,32.30
2022-12-20T10:27:39.564Z,32.90
2022-12-20T10:30:06.092Z,32.60
2022-12-20T10:32:32.580Z,33.00
2022-12-20T10:34:59.022Z,33.00
2022-12-20T10:37:25.722Z,33.10
2022-12-20T10:39:52.689Z,32.50
2022-12-20T10:42:19.193Z,33.00
2022-12-20T10:44:45.698Z,32.70
2022-12-20T10:47:12.176Z,33.20
2022-12-20T10:49:38.650Z,33.10
2022-12-20T10:52:05.088Z,33.20
2022-12-20T10:54:31.575Z,33.10
2022-12-20T10:56:58.064Z,32.60
2022-12-20T10:59:24.552Z,33.10
2022-12-20T11:01:51.289Z,33.00
2022-12-20T11:04:17.996Z,33.00
2022-12-20T11:06:44.577Z,32.90
2022-12-20T11:09:11.159Z,32.90
2022-12-20T11:11:37.618Z,32.90
2022-12-20T11:14:04.111Z,32.80
2022-12-20T11:16:30.641Z,32.90
2022-12-20T11:18:57.320Z,32.30
2022-12-20T11:21:27.917Z,32.80
2022-12-20T11:23:54.675Z,32.70
2022-12-20T11:26:21.165Z,32.60
2022-12-20T11:28:47.660Z,32.60
2022-12-20T11:31:14.231Z,32.70
2022-12-20T11:33:40.754Z,32.80
2022-12-20T11:36:07.249Z,32.40
2022-12-20T11:38:33.712Z,32.90
2022-12-20T11:41:00.192Z,33.00
2022-12-20T11:43:26.687Z,33.20
2022-12-20T11:45:53.195Z,33.00
2022-12-20T11:48:19.635Z,33.60
2022-12-20T11:50:46.118Z,33.70
2022-12-20T11:53:12.643Z,33.60
2022-12-20T11:55:39.096Z,33.10
2022-12-20T11:58:21.347Z,33.70
2022-12-20T12:00:48.077Z,33.60
2022-12-20T12:03:14.564Z,33.00
2022-12-20T12:05:41.073Z,33.00
2022-12-20T12:08:09.196Z,33.60
2022-12-20T12:10:38.693Z,33.60
2022-12-20T12:13:05.153Z,33.50
2022-12-20T12:15:31.605Z,33.50
2022-12-20T12:17:58.093Z,33.50
2022-12-20T12:20:24.732Z,33.50
2022-12-20T12:22:51.219Z,33.30
2022-12-20T12:25:17.726Z,33.10
2022-12-20T12:27:44.245Z,33.50
2022-12-20T12:30:10.675Z,33.40
2022-12-20T12:32:37.113Z,32.90
2022-12-20T12:35:03.649Z,33.50
2022-12-20T12:37:30.140Z,33.60
2022-12-20T12:39:56.631Z,33.50
2022-12-20T12:42:23.249Z,33.50
2022-12-20T12:44:49.704Z,33.50
2022-12-20T12:47:16.131Z,33.00
2022-12-20T12:49:42.593Z,33.60
2022-12-20T12:52:09.045Z,33.40
2022-12-20T12:54:35.530Z,33.40
2022-12-20T12:57:02.065Z,33.50
2022-12-20T12:59:28.553Z,33.50
2022-12-20T13:01:55.133Z,33.40
2022-12-20T13:04:21.646Z,33.50
2022-12-20T13:06:48.103Z,33.40
2022-12-20T13:09:14.615Z,33.20
2022-12-20T13:11:46.614Z,33.40
2022-12-20T13:14:13.520Z,33.40
2022-12-20T13:17:10.851Z,33.40
2022-12-20T13:19:26.391Z,33.40
2022-12-20T13:21:52.816Z,32.90
2022-12-20T13:24:19.272Z,33.40
2022-12-20T13:26:45.761Z,32.80
2022-12-20T13:29:12.227Z,33.40
2022-12-20T13:31:38.678Z,33.40
2022-12-20T13:34:05.111Z,33.00
2022-12-20T13:36:31.614Z,33.50
2022-12-20T13:38:58.124Z,33.40
2022-12-20T13:41:29.477Z,33.40
2022-12-20T13:43:59.119Z,33.10
2022-12-20T13:46:25.677Z,33.50
2022-12-20T13:48:52.143Z,33.40
2022-12-20T13:51:18.615Z,33.40
2022-12-20T13:53:45.044Z,33.40
2022-12-20T13:56:11.489Z,33.50
2022-12-20T13:58:37.949Z,33.50
2022-12-20T14:01:04.681Z,33.60
2022-12-20T14:03:31.484Z,33.50
2022-12-20T14:05:58.107Z,33.60
2022-12-20T14:08:24.625Z,32.90
2022-12-20T14:10:51.139Z,33.50
2022-12-20T14:13:17.625Z,33.60
2022-12-20T14:15:44.115Z,33.50
2022-12-20T14:18:10.571Z,33.50
2022-12-20T14:20:37.081Z,33.40
2022-12-20T14:23:05.992Z,33.40
2022-12-20T14:25:32.902Z,33.40
2022-12-20T14:27:59.378Z,33.40
2022-12-20T14:30:25.888Z,33.50
2022-12-20T14:32:52.388Z,33.60
2022-12-20T14:35:18.884Z,33.20
2022-12-20T14:37:45.379Z,33.70
2022-12-20T14:40:11.830Z,33.80
2022-12-20T14:42:38.277Z,33.80
2022-12-20T14:45:04.744Z,33.70
2022-12-20T14:47:31.183Z,33.20
2022-12-20T14:49:57.663Z,33.80
2022-12-20T14:52:24.109Z,33.90
2022-12-20T14:55:09.529Z,33.90
2022-12-20T14:57:36.959Z,33.80
2022-12-20T15:00:03.419Z,33.30
2022-12-20T15:02:30.005Z,33.90
2022-12-20T15:04:56.568Z,34.00
2022-12-20T15:07:26.208Z,33.90
2022-12-20T15:09:52.841Z,33.80
2022-12-20T15:12:19.328Z,33.80
2022-12-20T15:14:45.794Z,33.90
2022-12-20T15:17:12.290Z,33.90
2022-12-20T15:19:42.239Z,33.90
2022-12-20T15:22:09.346Z,33.90
2022-12-20T15:24:35.844Z,33.90
2022-12-20T15:27:02.304Z,33.80
2022-12-20T15:29:28.805Z,33.30
2022-12-20T15:31:56.226Z,33.90
2022-12-20T15:34:22.752Z,33.30
2022-12-20T15:36:49.218Z,33.70
2022-12-20T15:39:15.837Z,34.10
2022-12-20T15:41:42.458Z,33.60
2022-12-20T15:44:08.920Z,34.10
2022-12-20T15:46:35.532Z,34.10
2022-12-20T15:49:02.041Z,34.10
2022-12-20T15:51:28.581Z,34.20
2022-12-20T15:53:55.088Z,34.10
2022-12-20T15:56:21.561Z,34.20
2022-12-20T15:58:48.046Z,34.20
2022-12-20T16:01:14.528Z,34.20
2022-12-20T16:03:41.169Z,34.30
2022-12-20T16:06:07.845Z,34.20
2022-12-20T16:08:34.440Z,33.80
2022-12-20T16:11:00.871Z,34.40
2022-12-20T16:13:27.362Z,34.30
2022-12-20T16:15:53.919Z,34.30
2022-12-20T16:18:20.473Z,34.30
2022-12-20T16:20:46.960Z,34.30
2022-12-20T16:23:13.399Z,34.10
2022-12-20T16:25:39.836Z,34.20
2022-12-20T16:28:06.472Z,33.80
2022-12-20T16:30:32.966Z,34.20
2022-12-20T16:32:59.421Z,34.20
2022-12-20T16:35:25.927Z,33.50
2022-12-20T16:37:52.445Z,34.20
2022-12-20T16:40:18.935Z,34.40
2022-12-20T16:42:45.384Z,34.30
2022-12-20T16:45:11.894Z,33.70
2022-12-20T16:47:38.334Z,34.10
2022-12-20T16:50:04.825Z,33.90
2022-12-20T16:52:31.340Z,33.90
2022-12-20T16:54:57.786Z,33.80
2022-12-20T16:57:24.272Z,33.90
2022-12-20T16:59:50.752Z,33.60
2022-12-20T17:02:17.303Z,34.10
2022-12-20T17:04:44.010Z,33.70
2022-12-20T17:07:10.441Z,33.70
2022-12-20T17:09:36.932Z,33.60
2022-12-20T17:12:03.413Z,34.20
2022-12-20T17:14:29.942Z,34.20
2022-12-20T17:16:56.479Z,34.30
2022-12-20T17:19:23.007Z,34.40
2022-12-20T17:24:33.398Z,34.40
2022-12-20T17:26:59.902Z,34.60
2022-12-20T17:29:26.398Z,34.40
2022-12-20T17:31:52.977Z,34.60
2022-12-20T17:34:19.487Z,34.60
2022-12-20T17:36:46.004Z,34.10
2022-12-20T17:39:12.434Z,34.70
2022-12-20T17:41:38.946Z,34.60
2022-12-20T17:44:05.441Z,34.60
2022-12-20T17:46:31.956Z,33.90
2022-12-20T17:48:58.385Z,34.50
2022-12-20T17:51:24.863Z,34.60
2022-12-20T17:53:51.318Z,34.60
2022-12-20T17:56:17.766Z,34.00
2022-12-20T17:58:44.258Z,34.70
2022-12-20T18:01:10.739Z,34.70
2022-12-20T18:04:03.036Z,35.30
2022-12-20T18:06:23.658Z,34.00
2022-12-20T18:08:52.012Z,34.60
2022-12-20T18:11:18.481Z,34.60
2022-12-20T18:13:44.924Z,34.60
2022-12-20T18:16:11.402Z,34.60
2022-12-20T18:18:37.927Z,34.60
2022-12-20T18:21:04.420Z,34.60
2022-12-20T18:23:30.920Z,34.70
2022-12-20T18:25:57.431Z,34.10
2022-12-20T18:28:23.906Z,34.60
2022-12-20T18:30:50.338Z,34.60
2022-12-20T18:33:16.788Z,33.90
2022-12-20T18:35:43.285Z,34.50
2022-12-20T18:38:10.721Z,34.50
2022-12-20T18:40:37.172Z,34.50
2022-12-20T18:43:06.279Z,34.50
2022-12-20T18:45:33.133Z,34.00
2022-12-20T18:47:59.675Z,34.60
2022-12-20T18:50:26.106Z,34.60
2022-12-20T18:52:59.436Z,34.60
2022-12-20T18:55:27.668Z,34.00
2022-12-20T18:57:54.206Z,34.50
2022-12-20T19:00:20.732Z,34.50
2022-12-20T19:02:47.368Z,34.70
2022-12-20T19:05:14.023Z,34.20
2022-12-20T19:07:40.523Z,34.60
2022-12-20T19:10:06.983Z,34.10
2022-12-20T19:12:33.468Z,34.60
2022-12-20T19:14:59.975Z,34.60
2022-12-20T19:17:26.473Z,34.60
2022-12-20T19:19:52.950Z,34.80
2022-12-20T19:22:19.391Z,34.80
2022-12-20T19:24:45.849Z,34.80
2022-12-20T19:27:12.349Z,34.30
2022-12-20T19:29:38.922Z,34.70
2022-12-20T19:32:05.428Z,34.70
2022-12-20T19:34:31.932Z,34.70
2022-12-20T19:36:58.431Z,34.70
2022-12-20T19:39:24.926Z,34.80
2022-12-20T19:44:38.735Z,34.90
2022-12-20T19:47:05.249Z,34.80
2022-12-20T19:49:31.805Z,34.80
2022-12-20T19:51:58.295Z,34.80
2022-12-20T19:54:24.812Z,34.80
2022-12-20T19:56:51.315Z,34.30
2022-12-20T19:59:17.790Z,34.20
2022-12-20T20:01:44.365Z,34.70
2022-12-20T20:04:11.026Z,34.70
2022-12-20T20:06:37.490Z,34.20
2022-12-20T20:09:03.974Z,34.70
2022-12-20T20:11:30.425Z,34.00
2022-12-20T20:13:56.926Z,34.60
2022-12-20T20:16:23.559Z,34.60
2022-12-20T20:18:50.119Z,34.80
2022-12-20T20:21:16.619Z,34.70
2022-12-20T20:23:43.074Z,34.70
2022-12-20T20:26:10.894Z,34.10
2022-12-20T20:28:44.562Z,34.10
2022-12-20T20:31:12.039Z,34.60
2022-12-20T20:33:38.657Z,34.50
2022-12-20T20:36:05.169Z,33.90
2022-12-20T20:38:31.710Z,34.20
2022-12-20T20:40:58.254Z,34.60
2022-12-20T20:43:24.783Z,34.00
2022-12-20T20:45:52.220Z,34.50
2022-12-20T20:50:45.704Z,33.50
2022-12-20T20:53:12.176Z,34.00
2022-12-20T20:55:38.698Z,34.10
2022-12-20T20:58:05.189Z,34.50
2022-12-20T21:00:31.766Z,33.90
2022-12-20T21:02:58.403Z,34.50
2022-12-20T21:08:11.510Z,34.50
2022-12-20T21:10:38.085Z,34.50
2022-12-20T21:13:04.714Z,34.50
2022-12-20T21:15:31.236Z,34.50
2022-12-20T21:17:57.769Z,34.50
2022-12-20T21:20:26.576Z,34.50
2022-12-20T21:22:53.138Z,34.40
2022-12-20T21:25:19.652Z,34.40
2022-12-20T21:27:46.232Z,34.50
2022-12-20T21:30:12.816Z,34.50
2022-12-20T21:32:39.355Z,34.20
2022-12-20T21:35:05.818Z,34.00
2022-12-20T21:37:32.306Z,34.60
2022-12-20T21:42:25.861Z,34.10
2022-12-20T21:44:52.540Z,34.60
2022-12-20T21:47:19.233Z,34.60
2022-12-20T21:49:45.758Z,34.60
2022-12-20T21:52:12.280Z,34.70
2022-12-20T21:54:38.797Z,34.50
2022-12-20T21:57:05.366Z,34.60
2022-12-20T21:59:31.859Z,34.00
2022-12-20T22:01:58.704Z,34.40
2022-12-20T22:04:25.293Z,34.60
2022-12-20T22:06:51.883Z,34.60
2022-12-20T22:09:18.422Z,34.40
2022-12-20T22:11:44.949Z,34.60
2022-12-20T22:14:11.450Z,34.60
2022-12-20T22:16:38.025Z,34.00
2022-12-20T22:19:04.515Z,34.60
2022-12-20T22:21:31.018Z,34.60
2022-12-20T22:23:57.537Z,34.60
2022-12-20T22:26:23.982Z,34.60
2022-12-20T22:28:50.532Z,34.50
2022-12-20T22:31:17.130Z,34.50
2022-12-20T22:33:43.630Z,34.50
2022-12-20T22:36:10.129Z,34.20
2022-12-20T22:38:36.669Z,34.10
2022-12-20T22:41:03.249Z,34.50
2022-12-20T22:43:29.703Z,33.90
2022-12-20T22:45:56.308Z,33.60
2022-12-20T22:48:22.808Z,34.10
2022-12-20T22:50:49.247Z,34.50
2022-12-20T22:53:15.761Z,34.10
2022-12-20T22:55:42.258Z,34.60
2022-12-20T22:58:08.811Z,34.70
2022-12-20T23:00:35.301Z,34.60
2022-12-20T23:03:01.914Z,34.70
2022-12-20T23:05:28.536Z,34.30
2022-12-20T23:07:55.006Z,34.70
2022-12-20T23:10:21.484Z,34.80
2022-12-20T23:12:47.966Z,34.20
2022-12-20T23:15:14.410Z,34.70
2022-12-20T23:17:40.914Z,34.60
2022-12-20T23:20:07.365Z,33.80
2022-12-20T23:22:33.842Z,34.60
2022-12-20T23:25:00.298Z,34.10
2022-12-20T23:27:26.785Z,34.60
2022-12-20T23:29:53.221Z,34.60
2022-12-20T23:32:19.696Z,34.60
2022-12-20T23:34:46.241Z,34.50
2022-12-20T23:37:12.680Z,34.60
2022-12-20T23:39:39.129Z,34.00
2022-12-20T23:42:05.630Z,34.00
2022-12-20T23:44:32.106Z,34.50
2022-12-20T23:46:58.600Z,34.50
2022-12-20T23:49:25.127Z,34.50
2022-12-20T23:51:51.576Z,34.50
2022-12-20T23:54:18.068Z,34.50
2022-12-20T23:56:44.520Z,34.50
2022-12-20T23:59:11.049Z,34.50
