createdAt,value
2023-01-22T00:02:21.805Z,0.79
2023-01-22T00:04:51.509Z,0.43
2023-01-22T00:07:21.129Z,0.40
2023-01-22T00:09:53.232Z,0.33
2023-01-22T00:12:22.777Z,0.73
2023-01-22T00:14:52.782Z,0.66
2023-01-22T00:17:22.380Z,0.73
2023-01-22T00:19:51.964Z,0.86
2023-01-22T00:22:21.590Z,0.53
2023-01-22T00:24:53.692Z,0.49
2023-01-22T00:27:23.223Z,0.44
2023-01-22T00:29:52.806Z,0.78
2023-01-22T00:32:22.880Z,0.51
2023-01-22T00:34:54.964Z,0.70
2023-01-22T00:37:24.849Z,0.82
2023-01-22T00:39:56.950Z,0.56
2023-01-22T00:42:26.579Z,1.03
2023-01-22T00:44:56.436Z,0.64
2023-01-22T00:47:25.930Z,0.69
2023-01-22T00:49:55.717Z,0.43
2023-01-22T00:52:25.306Z,0.60
2023-01-22T00:54:57.380Z,0.88
2023-01-22T00:57:27.203Z,0.81
2023-01-22T00:59:56.762Z,0.89
2023-01-22T01:02:26.413Z,0.87
2023-01-22T01:04:56.734Z,0.90
2023-01-22T01:07:26.555Z,0.82
2023-01-22T01:09:58.692Z,0.73
2023-01-22T01:12:28.246Z,0.83
2023-01-22T01:14:57.959Z,1.16
2023-01-22T01:17:27.520Z,0.63
2023-01-22T01:19:57.162Z,0.85
2023-01-22T01:22:26.763Z,0.99
2023-01-22T01:24:58.867Z,0.96
2023-01-22T01:27:31.618Z,0.69
2023-01-22T01:30:01.461Z,0.65
2023-01-22T01:32:31.045Z,0.51
2023-01-22T01:35:00.913Z,0.80
2023-01-22T01:37:30.495Z,0.83
2023-01-22T01:40:03.494Z,0.55
2023-01-22T01:42:35.466Z,0.84
2023-01-22T01:45:24.593Z,0.73
2023-01-22T01:47:57.747Z,0.42
2023-01-22T01:50:29.736Z,0.87
2023-01-22T01:53:01.797Z,0.90
2023-01-22T01:55:37.262Z,0.69
2023-01-22T01:58:14.671Z,0.42
2023-01-22T02:00:47.255Z,0.53
2023-01-22T02:03:16.957Z,0.58
2023-01-22T02:05:46.560Z,0.51
2023-01-22T02:08:17.615Z,0.39
2023-01-22T02:10:49.712Z,0.51
2023-01-22T02:13:24.435Z,0.66
2023-01-22T02:15:54.522Z,0.48
2023-01-22T02:18:24.776Z,0.58
2023-01-22T02:20:59.082Z,0.60
2023-01-22T02:23:30.656Z,0.81
2023-01-22T02:26:00.850Z,0.75
2023-01-22T02:28:30.416Z,0.87
2023-01-22T02:30:59.966Z,0.97
2023-01-22T02:33:29.741Z,0.62
2023-01-22T02:36:02.275Z,0.67
2023-01-22T02:38:31.893Z,0.62
2023-01-22T02:41:02.086Z,0.71
2023-01-22T02:43:33.360Z,0.59
2023-01-22T02:46:02.941Z,0.73
2023-01-22T02:48:32.529Z,1.08
2023-01-22T02:51:04.716Z,1.21
2023-01-22T02:53:34.551Z,0.71
2023-01-22T02:56:08.505Z,1.02
2023-01-22T02:58:38.497Z,0.78
2023-01-22T03:01:20.634Z,0.66
2023-01-22T03:03:54.418Z,0.63
2023-01-22T03:06:28.863Z,0.62
2023-01-22T03:09:03.301Z,0.73
2023-01-22T03:11:39.640Z,0.69
2023-01-22T03:14:26.499Z,0.66
2023-01-22T03:17:09.502Z,0.78
2023-01-22T03:19:51.600Z,0.64
2023-01-22T03:22:24.589Z,0.64
2023-01-22T03:24:55.114Z,0.67
2023-01-22T03:27:28.858Z,0.64
2023-01-22T03:29:58.499Z,0.55
2023-01-22T03:32:28.699Z,0.65
2023-01-22T03:34:58.308Z,0.66
2023-01-22T03:37:34.222Z,0.57
2023-01-22T03:40:04.070Z,0.63
2023-01-22T03:42:40.260Z,0.57
2023-01-22T03:45:11.208Z,0.59
2023-01-22T03:47:40.899Z,0.65
2023-01-22T03:50:24.198Z,0.88
2023-01-22T03:52:57.893Z,0.85
2023-01-22T03:55:28.016Z,0.70
2023-01-22T03:57:57.572Z,0.84
2023-01-22T04:00:27.552Z,0.76
2023-01-22T04:02:57.186Z,0.96
2023-01-22T04:05:32.599Z,0.84
2023-01-22T04:08:05.095Z,0.92
2023-01-22T04:10:35.745Z,0.74
2023-01-22T04:13:06.269Z,0.87
2023-01-22T04:15:36.936Z,0.69
2023-01-22T04:18:16.174Z,0.69
2023-01-22T04:21:02.612Z,0.75
2023-01-22T04:23:40.106Z,0.65
2023-01-22T04:26:09.695Z,0.49
2023-01-22T04:28:39.326Z,0.60
2023-01-22T04:31:10.227Z,0.73
2023-01-22T04:34:02.483Z,0.81
2023-01-22T04:36:34.922Z,0.66
2023-01-22T04:39:07.226Z,0.93
2023-01-22T04:41:36.792Z,0.82
2023-01-22T04:44:06.710Z,0.63
2023-01-22T04:46:36.804Z,0.64
2023-01-22T04:49:06.545Z,0.41
2023-01-22T04:51:36.314Z,0.50
2023-01-22T04:54:09.296Z,0.54
2023-01-22T04:56:39.122Z,0.62
2023-01-22T04:59:09.017Z,0.46
2023-01-22T05:01:38.731Z,0.60
2023-01-22T05:04:08.540Z,0.61
2023-01-22T05:06:38.122Z,0.64
2023-01-22T05:09:10.431Z,0.60
2023-01-22T05:11:53.396Z,0.55
2023-01-22T05:14:23.506Z,0.65
2023-01-22T05:16:53.183Z,0.59
2023-01-22T05:19:22.912Z,0.61
2023-01-22T05:21:52.548Z,0.72
2023-01-22T05:24:25.431Z,0.71
2023-01-22T05:26:55.313Z,0.68
2023-01-22T05:29:31.501Z,0.60
2023-01-22T05:32:13.890Z,0.66
2023-01-22T05:34:48.041Z,0.68
2023-01-22T05:37:17.606Z,0.68
2023-01-22T05:39:49.736Z,0.70
2023-01-22T05:42:21.039Z,0.53
2023-01-22T05:44:52.586Z,0.73
2023-01-22T05:47:25.165Z,0.64
2023-01-22T05:50:20.898Z,0.61
2023-01-22T05:52:58.457Z,0.48
2023-01-22T05:55:31.725Z,0.78
2023-01-22T05:58:01.301Z,0.71
2023-01-22T06:00:31.256Z,1.01
2023-01-22T06:03:04.407Z,0.86
2023-01-22T06:05:44.119Z,0.84
2023-01-22T06:08:13.841Z,1.15
2023-01-22T06:10:53.162Z,0.88
2023-01-22T06:13:24.465Z,0.85
2023-01-22T06:15:58.058Z,0.77
2023-01-22T06:18:53.421Z,1.06
2023-01-22T06:21:23.015Z,0.69
2023-01-22T06:23:52.661Z,0.51
2023-01-22T06:26:25.305Z,0.60
2023-01-22T06:28:55.318Z,0.55
2023-01-22T06:31:25.393Z,0.58
2023-01-22T06:33:56.127Z,0.68
2023-01-22T06:36:25.808Z,0.62
2023-01-22T06:38:56.539Z,0.61
2023-01-22T06:41:40.986Z,0.57
2023-01-22T06:44:13.511Z,0.89
2023-01-22T06:46:43.235Z,1.13
2023-01-22T06:49:19.599Z,1.09
2023-01-22T06:51:49.159Z,0.90
2023-01-22T06:54:18.780Z,1.17
2023-01-22T06:56:50.927Z,0.72
2023-01-22T06:59:23.443Z,0.55
2023-01-22T07:01:52.988Z,0.64
2023-01-22T07:04:22.485Z,0.97
2023-01-22T07:06:52.029Z,0.67
2023-01-22T07:09:21.612Z,1.02
2023-01-22T07:11:53.761Z,0.73
2023-01-22T07:14:36.176Z,0.60
2023-01-22T07:17:06.261Z,0.75
2023-01-22T07:19:35.796Z,1.35
2023-01-22T07:22:05.333Z,1.11
2023-01-22T07:24:34.855Z,0.97
2023-01-22T07:27:06.975Z,1.07
2023-01-22T07:29:36.491Z,0.91
2023-01-22T07:32:06.077Z,0.86
2023-01-22T07:34:37.415Z,0.98
2023-01-22T07:37:07.476Z,0.76
2023-01-22T07:39:37.004Z,0.62
2023-01-22T07:42:09.221Z,0.83
2023-01-22T07:44:40.440Z,0.99
2023-01-22T07:47:10.484Z,1.33
2023-01-22T07:49:40.098Z,0.81
2023-01-22T07:52:09.647Z,0.67
2023-01-22T07:54:39.189Z,0.57
2023-01-22T07:57:15.350Z,0.90
2023-01-22T07:59:45.004Z,1.19
2023-01-22T08:02:15.984Z,1.24
2023-01-22T08:04:45.687Z,0.94
2023-01-22T08:07:19.382Z,1.13
2023-01-22T08:09:48.918Z,0.82
2023-01-22T08:12:21.066Z,1.02
2023-01-22T08:14:50.648Z,0.85
2023-01-22T08:17:20.166Z,1.07
2023-01-22T08:19:49.693Z,0.86
2023-01-22T08:22:19.237Z,1.09
2023-01-22T08:24:48.777Z,0.72
2023-01-22T08:27:20.890Z,1.03
2023-01-22T08:29:50.500Z,0.73
2023-01-22T08:32:21.328Z,0.81
2023-01-22T08:34:54.233Z,1.11
2023-01-22T08:37:23.860Z,1.05
2023-01-22T08:39:53.486Z,1.03
2023-01-22T08:42:25.683Z,0.69
2023-01-22T08:44:55.266Z,1.11
2023-01-22T08:47:24.828Z,1.05
2023-01-22T08:49:54.355Z,0.92
2023-01-22T08:52:23.906Z,0.73
2023-01-22T08:54:53.793Z,0.77
2023-01-22T08:57:26.084Z,0.87
2023-01-22T09:00:01.166Z,1.26
2023-01-22T09:02:31.491Z,1.50
2023-01-22T09:05:01.099Z,0.73
2023-01-22T09:07:30.660Z,0.93
2023-01-22T09:10:00.211Z,1.12
2023-01-22T09:12:32.574Z,1.08
2023-01-22T09:15:02.098Z,1.23
2023-01-22T09:17:31.667Z,1.23
2023-01-22T09:20:01.201Z,1.24
2023-01-22T09:22:30.751Z,1.03
2023-01-22T09:25:00.304Z,0.96
2023-01-22T09:27:32.447Z,1.50
2023-01-22T09:30:02.484Z,1.16
2023-01-22T09:32:32.173Z,1.95
2023-01-22T09:35:01.707Z,1.40
2023-01-22T09:37:32.408Z,1.15
2023-01-22T09:40:01.967Z,1.20
2023-01-22T09:42:40.398Z,1.67
2023-01-22T09:45:15.032Z,1.17
2023-01-22T09:47:47.705Z,1.52
2023-01-22T09:50:22.482Z,1.58
2023-01-22T09:52:54.079Z,2.19
2023-01-22T09:55:26.848Z,1.85
2023-01-22T09:58:03.008Z,1.93
2023-01-22T10:00:40.791Z,1.74
2023-01-22T10:03:18.489Z,1.44
2023-01-22T10:05:53.948Z,1.52
2023-01-22T10:08:26.375Z,1.53
2023-01-22T10:10:57.072Z,1.53
2023-01-22T10:13:32.252Z,1.74
2023-01-22T10:16:02.114Z,1.35
2023-01-22T10:18:37.744Z,1.13
2023-01-22T10:21:08.245Z,1.41
2023-01-22T10:23:37.959Z,1.31
2023-01-22T10:26:17.017Z,1.51
2023-01-22T10:28:53.019Z,1.33
2023-01-22T10:31:27.892Z,1.51
2023-01-22T10:34:02.461Z,1.43
2023-01-22T10:36:33.441Z,1.18
2023-01-22T10:39:09.434Z,1.46
2023-01-22T10:41:39.066Z,1.61
2023-01-22T10:44:21.658Z,1.27
2023-01-22T10:46:51.772Z,1.04
2023-01-22T10:49:23.352Z,1.02
2023-01-22T10:51:56.501Z,1.36
2023-01-22T10:54:31.926Z,1.16
2023-01-22T10:57:13.072Z,1.41
2023-01-22T10:59:51.725Z,1.40
2023-01-22T11:02:24.539Z,1.44
2023-01-22T11:04:54.501Z,1.53
2023-01-22T11:07:27.156Z,1.64
2023-01-22T11:10:05.958Z,1.51
2023-01-22T11:12:40.649Z,1.27
2023-01-22T11:15:23.988Z,1.39
2023-01-22T11:17:55.782Z,1.53
2023-01-22T11:20:30.185Z,1.20
2023-01-22T11:23:16.440Z,1.24
2023-01-22T11:25:50.606Z,1.08
2023-01-22T11:28:31.298Z,1.45
2023-01-22T11:31:14.295Z,1.30
2023-01-22T11:33:57.949Z,0.97
2023-01-22T11:36:36.090Z,1.38
2023-01-22T11:39:16.525Z,1.36
2023-01-22T11:41:59.162Z,1.27
2023-01-22T11:44:43.140Z,1.54
2023-01-22T11:47:35.912Z,1.16
2023-01-22T11:50:24.497Z,1.37
2023-01-22T11:53:01.222Z,1.52
2023-01-22T11:56:01.270Z,1.76
2023-01-22T11:58:41.352Z,1.22
2023-01-22T12:01:21.367Z,1.35
2023-01-22T12:04:14.780Z,1.43
2023-01-22T12:07:22.335Z,1.78
2023-01-22T12:10:01.125Z,1.68
2023-01-22T12:12:44.928Z,2.07
2023-01-22T12:15:32.210Z,1.63
2023-01-22T12:18:21.554Z,1.07
2023-01-22T12:21:09.249Z,1.62
2023-01-22T12:23:43.439Z,1.61
2023-01-22T12:26:17.741Z,1.72
2023-01-22T12:28:52.807Z,2.16
2023-01-22T12:31:29.441Z,1.53
2023-01-22T12:34:03.253Z,2.14
2023-01-22T12:36:36.736Z,1.61
2023-01-22T12:39:17.359Z,1.54
2023-01-22T12:41:53.752Z,1.53
2023-01-22T12:44:39.677Z,1.28
2023-01-22T12:47:17.471Z,1.69
2023-01-22T12:49:48.605Z,1.66
2023-01-22T12:52:45.143Z,1.84
2023-01-22T12:55:26.217Z,1.45
2023-01-22T12:57:56.049Z,1.49
2023-01-22T13:00:30.630Z,1.37
2023-01-22T13:03:01.192Z,1.48
2023-01-22T13:05:45.642Z,1.91
2023-01-22T13:08:42.032Z,1.34
2023-01-22T13:11:13.914Z,1.26
2023-01-22T13:13:52.166Z,1.62
2023-01-22T13:16:25.682Z,1.61
2023-01-22T13:18:59.849Z,1.45
2023-01-22T13:21:32.367Z,1.28
2023-01-22T13:24:07.117Z,1.20
2023-01-22T13:26:40.052Z,1.92
2023-01-22T13:29:28.081Z,1.29
2023-01-22T13:31:59.439Z,1.56
2023-01-22T13:34:30.541Z,1.82
2023-01-22T13:37:00.335Z,1.53
2023-01-22T13:39:34.917Z,1.47
2023-01-22T13:42:07.643Z,1.13
2023-01-22T13:44:40.330Z,1.19
2023-01-22T13:47:10.533Z,1.29
2023-01-22T13:49:45.746Z,1.48
2023-01-22T13:52:21.447Z,1.17
2023-01-22T13:54:58.203Z,1.12
2023-01-22T13:57:30.404Z,1.46
2023-01-22T14:00:01.777Z,1.14
2023-01-22T14:02:34.691Z,1.20
2023-01-22T14:05:04.941Z,1.04
2023-01-22T14:07:36.898Z,0.90
2023-01-22T14:10:18.663Z,1.22
2023-01-22T14:12:48.726Z,1.22
2023-01-22T14:15:19.955Z,1.08
2023-01-22T14:17:50.717Z,1.37
2023-01-22T14:20:21.527Z,1.28
2023-01-22T14:22:51.325Z,1.07
2023-01-22T14:25:23.491Z,1.35
2023-01-22T14:27:53.572Z,1.20
2023-01-22T14:30:23.556Z,1.49
2023-01-22T14:32:53.067Z,1.14
2023-01-22T14:35:24.801Z,1.30
2023-01-22T14:37:55.161Z,1.04
2023-01-22T14:40:30.331Z,1.15
2023-01-22T14:43:02.590Z,1.11
2023-01-22T14:45:32.398Z,1.18
2023-01-22T14:48:04.162Z,1.13
2023-01-22T14:50:33.809Z,0.84
2023-01-22T14:53:03.372Z,1.00
2023-01-22T14:55:35.609Z,0.99
2023-01-22T14:58:06.123Z,1.42
2023-01-22T15:00:35.943Z,1.12
2023-01-22T15:03:05.617Z,0.92
2023-01-22T15:05:35.875Z,0.97
2023-01-22T15:08:06.516Z,0.79
2023-01-22T15:10:38.730Z,0.83
2023-01-22T15:13:08.335Z,0.66
2023-01-22T15:15:37.932Z,0.82
2023-01-22T15:18:07.692Z,1.11
2023-01-22T15:20:37.341Z,0.93
2023-01-22T15:23:06.876Z,0.91
2023-01-22T15:25:39.030Z,0.82
2023-01-22T15:28:08.633Z,0.78
2023-01-22T15:30:38.226Z,0.83
2023-01-22T15:33:07.878Z,0.89
2023-01-22T15:35:37.479Z,0.83
2023-01-22T15:38:06.983Z,0.98
2023-01-22T15:40:39.588Z,0.90
2023-01-22T15:43:09.159Z,1.07
2023-01-22T15:45:38.741Z,0.70
2023-01-22T15:48:08.998Z,0.81
2023-01-22T15:50:38.560Z,0.54
2023-01-22T15:53:08.164Z,0.73
2023-01-22T15:55:40.354Z,0.72
2023-01-22T15:58:10.156Z,0.89
2023-01-22T16:00:39.692Z,0.82
2023-01-22T16:03:09.355Z,0.93
2023-01-22T16:05:39.350Z,1.09
2023-01-22T16:08:08.981Z,0.97
2023-01-22T16:10:41.097Z,0.86
2023-01-22T16:13:10.628Z,0.96
2023-01-22T16:15:40.167Z,0.72
2023-01-22T16:18:09.690Z,0.82
2023-01-22T16:20:39.241Z,0.78
2023-01-22T16:23:09.185Z,0.72
2023-01-22T16:25:42.176Z,0.81
2023-01-22T16:28:11.711Z,1.39
2023-01-22T16:30:43.031Z,1.41
2023-01-22T16:33:20.540Z,1.41
2023-01-22T16:35:50.212Z,1.08
2023-01-22T16:38:19.745Z,1.09
2023-01-22T16:40:53.111Z,1.20
2023-01-22T16:43:22.780Z,1.14
2023-01-22T16:45:52.364Z,1.05
2023-01-22T16:48:21.911Z,0.97
2023-01-22T16:50:51.496Z,1.10
2023-01-22T16:53:21.051Z,1.11
2023-01-22T16:55:53.213Z,1.18
2023-01-22T16:58:22.797Z,0.73
2023-01-22T17:00:52.367Z,0.86
2023-01-22T17:03:21.928Z,1.16
2023-01-22T17:05:51.451Z,1.65
2023-01-22T17:08:20.963Z,1.41
2023-01-22T17:10:53.087Z,1.21
2023-01-22T17:13:23.188Z,1.29
2023-01-22T17:15:53.695Z,1.60
2023-01-22T17:18:23.308Z,1.14
2023-01-22T17:21:01.954Z,0.87
2023-01-22T17:23:32.035Z,1.05
2023-01-22T17:26:07.910Z,1.18
2023-01-22T17:28:39.592Z,1.19
2023-01-22T17:31:11.759Z,0.93
2023-01-22T17:33:41.895Z,1.18
2023-01-22T17:36:13.768Z,0.95
2023-01-22T17:38:44.415Z,1.09
2023-01-22T17:41:19.237Z,1.05
2023-01-22T17:43:52.309Z,1.01
2023-01-22T17:46:25.223Z,0.98
2023-01-22T17:48:55.564Z,1.10
2023-01-22T17:51:27.809Z,0.95
2023-01-22T17:53:59.291Z,1.41
2023-01-22T17:56:34.054Z,1.41
2023-01-22T17:59:05.625Z,1.38
2023-01-22T18:01:38.934Z,1.19
2023-01-22T18:04:10.594Z,0.99
2023-01-22T18:06:41.534Z,1.35
2023-01-22T18:09:13.072Z,0.97
2023-01-22T18:11:45.644Z,1.10
2023-01-22T18:14:21.675Z,1.07
2023-01-22T18:16:52.652Z,1.43
2023-01-22T18:19:23.550Z,1.26
2023-01-22T18:21:53.423Z,1.78
2023-01-22T18:24:24.256Z,1.62
2023-01-22T18:26:58.690Z,1.68
2023-01-22T18:29:28.619Z,1.66
2023-01-22T18:31:58.265Z,1.57
2023-01-22T18:34:27.891Z,1.46
2023-01-22T18:36:57.434Z,0.97
2023-01-22T18:39:26.984Z,1.04
2023-01-22T18:41:59.231Z,1.36
2023-01-22T18:44:29.194Z,1.43
2023-01-22T18:47:00.731Z,1.55
2023-01-22T18:49:30.466Z,1.31
2023-01-22T18:52:01.056Z,1.42
2023-01-22T18:54:31.128Z,1.37
2023-01-22T18:57:03.253Z,1.11
2023-01-22T18:59:32.801Z,1.30
2023-01-22T19:02:02.440Z,1.28
2023-01-22T19:04:32.307Z,1.43
2023-01-22T19:07:01.848Z,1.01
2023-01-22T19:09:31.933Z,1.59
2023-01-22T19:12:04.039Z,1.61
2023-01-22T19:14:36.304Z,2.14
2023-01-22T19:17:06.953Z,1.28
2023-01-22T19:19:36.553Z,1.50
2023-01-22T19:22:06.107Z,1.16
2023-01-22T19:24:35.707Z,1.38
2023-01-22T19:27:08.219Z,1.40
2023-01-22T19:29:37.779Z,1.23
2023-01-22T19:32:11.271Z,1.26
2023-01-22T19:34:41.094Z,1.62
2023-01-22T19:37:11.547Z,1.26
2023-01-22T19:39:41.694Z,1.27
2023-01-22T19:42:14.554Z,1.08
2023-01-22T19:44:45.471Z,1.24
2023-01-22T19:47:15.445Z,1.52
2023-01-22T19:49:45.316Z,1.38
2023-01-22T19:52:15.490Z,1.23
2023-01-22T19:54:48.237Z,1.19
2023-01-22T19:57:20.391Z,1.46
2023-01-22T19:59:55.041Z,1.44
2023-01-22T20:02:24.588Z,1.19
2023-01-22T20:04:54.797Z,1.58
2023-01-22T20:07:25.253Z,1.34
2023-01-22T20:09:55.272Z,1.29
2023-01-22T20:12:27.510Z,1.30
2023-01-22T20:14:57.149Z,1.13
2023-01-22T20:17:26.689Z,1.20
2023-01-22T20:19:56.511Z,1.39
2023-01-22T20:22:26.053Z,1.36
2023-01-22T20:24:55.585Z,1.33
2023-01-22T20:27:27.713Z,1.27
2023-01-22T20:29:57.367Z,1.69
2023-01-22T20:32:28.654Z,1.19
2023-01-22T20:34:58.236Z,1.52
2023-01-22T20:37:27.959Z,1.65
2023-01-22T20:39:58.918Z,1.89
2023-01-22T20:42:31.066Z,1.41
2023-01-22T20:45:00.840Z,1.57
2023-01-22T20:47:30.385Z,2.08
2023-01-22T20:49:59.899Z,1.67
2023-01-22T20:52:29.451Z,1.75
2023-01-22T20:55:01.886Z,1.03
2023-01-22T20:57:35.175Z,1.55
2023-01-22T21:00:04.879Z,1.70
2023-01-22T21:02:34.526Z,1.40
2023-01-22T21:05:04.253Z,1.28
2023-01-22T21:07:33.783Z,1.53
2023-01-22T21:10:03.568Z,1.27
2023-01-22T21:12:35.682Z,1.61
2023-01-22T21:15:05.747Z,1.25
2023-01-22T21:17:35.933Z,0.86
2023-01-22T21:20:06.244Z,0.93
2023-01-22T21:22:36.081Z,1.25
2023-01-22T21:25:05.881Z,1.29
2023-01-22T21:27:37.996Z,1.12
2023-01-22T21:30:09.186Z,1.53
2023-01-22T21:32:38.701Z,1.28
2023-01-22T21:35:08.891Z,1.19
2023-01-22T21:37:38.431Z,1.23
2023-01-22T21:40:12.470Z,1.09
2023-01-22T21:42:57.159Z,0.98
2023-01-22T21:45:39.418Z,1.60
2023-01-22T21:48:09.751Z,1.46
2023-01-22T21:50:41.996Z,2.16
2023-01-22T21:53:13.112Z,1.85
2023-01-22T21:55:42.641Z,2.30
2023-01-22T21:58:15.201Z,1.40
2023-01-22T22:00:44.755Z,1.60
2023-01-22T22:03:16.031Z,1.41
2023-01-22T22:05:45.710Z,1.32
2023-01-22T22:08:15.253Z,1.29
2023-01-22T22:10:51.729Z,1.18
2023-01-22T22:13:24.304Z,1.51
2023-01-22T22:15:53.868Z,1.32
2023-01-22T22:18:23.550Z,1.56
2023-01-22T22:20:53.121Z,1.70
2023-01-22T22:23:22.637Z,1.31
2023-01-22T22:25:52.156Z,2.07
2023-01-22T22:28:24.241Z,2.21
2023-01-22T22:30:54.084Z,1.85
2023-01-22T22:33:23.705Z,2.28
2023-01-22T22:35:53.241Z,2.20
2023-01-22T22:38:22.751Z,2.23
2023-01-22T22:41:00.838Z,2.33
2023-01-22T22:43:36.430Z,2.21
2023-01-22T22:46:07.260Z,2.46
2023-01-22T22:48:37.292Z,2.18
2023-01-22T22:51:12.907Z,2.36
2023-01-22T22:53:42.804Z,2.45
2023-01-22T22:56:13.594Z,2.32
2023-01-22T22:58:45.683Z,2.19
2023-01-22T23:01:19.280Z,1.66
2023-01-22T23:03:49.296Z,2.07
2023-01-22T23:06:21.489Z,2.25
2023-01-22T23:08:55.385Z,3.09
2023-01-22T23:11:27.210Z,2.78
2023-01-22T23:14:01.516Z,1.93
2023-01-22T23:16:32.584Z,2.31
2023-01-22T23:19:04.124Z,1.61
2023-01-22T23:21:35.184Z,2.14
2023-01-22T23:24:06.573Z,2.07
2023-01-22T23:26:36.587Z,2.00
2023-01-22T23:29:11.016Z,1.54
2023-01-22T23:31:41.636Z,1.69
2023-01-22T23:34:16.572Z,1.52
2023-01-22T23:36:48.332Z,2.19
2023-01-22T23:39:20.061Z,2.23
2023-01-22T23:41:49.708Z,1.96
2023-01-22T23:44:21.833Z,2.62
2023-01-22T23:46:51.370Z,2.14
2023-01-22T23:49:20.980Z,2.00
2023-01-22T23:51:50.528Z,1.51
2023-01-22T23:54:20.056Z,1.99
2023-01-22T23:56:49.578Z,1.61
2023-01-22T23:59:23.527Z,1.40
