createdAt,value
2023-05-17T00:07:44.746Z,99562.83
2023-05-17T00:18:09.957Z,99571.77
2023-05-17T00:28:36.643Z,99573.86
2023-05-17T00:39:05.447Z,99572.29
2023-05-17T00:49:30.554Z,99574.25
2023-05-17T00:59:59.750Z,99592.96
2023-05-17T01:11:35.080Z,99592.92
2023-05-17T01:22:22.066Z,99599.98
2023-05-17T01:32:48.908Z,99605.74
2023-05-17T01:43:23.944Z,99610.48
2023-05-17T01:54:03.041Z,99611.89
2023-05-17T02:04:33.712Z,99615.85
2023-05-17T02:14:59.894Z,99630.56
2023-05-17T02:25:24.628Z,99642.04
2023-05-17T02:35:51.202Z,99651.87
2023-05-17T02:46:24.970Z,99660.50
2023-05-17T02:56:50.277Z,99663.11
2023-05-17T03:07:16.085Z,99667.58
2023-05-17T03:17:50.992Z,99661.47
2023-05-17T03:28:15.987Z,99663.09
2023-05-17T03:38:42.714Z,99677.34
2023-05-17T03:49:10.671Z,99683.13
2023-05-17T03:59:35.871Z,99697.45
2023-05-17T04:10:03.894Z,99709.40
2023-05-17T04:20:38.276Z,99716.20
2023-05-17T04:31:11.382Z,99731.07
2023-05-17T04:41:39.630Z,99738.15
2023-05-17T04:52:10.327Z,99743.68
2023-05-17T05:02:50.463Z,99742.00
2023-05-17T05:13:27.342Z,99748.90
2023-05-17T05:23:52.764Z,99751.73
2023-05-17T05:34:24.723Z,99781.17
2023-05-17T05:45:50.408Z,99794.55
2023-05-17T05:56:43.599Z,99785.85
2023-05-17T06:07:18.978Z,99802.73
2023-05-17T06:17:44.598Z,99813.60
2023-05-17T06:28:12.968Z,99822.48
2023-05-17T06:38:38.202Z,99827.11
2023-05-17T06:49:04.202Z,99835.63
2023-05-17T06:59:32.648Z,99835.13
2023-05-17T07:09:57.693Z,99852.99
2023-05-17T07:21:29.599Z,99857.80
2023-05-17T07:32:21.172Z,99861.41
2023-05-17T07:42:45.956Z,99853.44
2023-05-17T07:53:11.609Z,99855.70
2023-05-17T08:03:56.942Z,99863.84
2023-05-17T08:14:25.564Z,99863.70
2023-05-17T08:24:52.008Z,99864.79
2023-05-17T08:35:28.603Z,99863.80
2023-05-17T08:45:54.822Z,99862.50
2023-05-17T08:56:22.244Z,99864.94
2023-05-17T09:06:48.494Z,99871.64
2023-05-17T09:17:42.201Z,99871.80
2023-05-17T09:28:20.421Z,99872.57
2023-05-17T09:38:59.001Z,99866.06
2023-05-17T09:49:29.112Z,99875.48
2023-05-17T09:59:58.404Z,99876.83
2023-05-17T10:10:24.192Z,99878.43
2023-05-17T10:20:52.798Z,99878.52
2023-05-17T10:31:18.815Z,99875.30
2023-05-17T10:42:03.451Z,99872.77
2023-05-17T10:52:48.506Z,99871.21
2023-05-17T11:03:17.486Z,99881.73
2023-05-17T11:13:56.146Z,99877.81
2023-05-17T11:24:32.987Z,99866.40
2023-05-17T11:35:01.349Z,99863.59
2023-05-17T11:45:27.506Z,99867.54
2023-05-17T11:55:53.790Z,99866.62
2023-05-17T12:06:23.149Z,99868.96
2023-05-17T12:17:09.548Z,99868.37
2023-05-17T12:28:53.684Z,99878.77
2023-05-17T12:39:32.624Z,99876.11
2023-05-17T12:50:01.987Z,99875.06
2023-05-17T13:00:28.002Z,99875.73
2023-05-17T13:10:54.438Z,99867.11
2023-05-17T13:21:21.511Z,99861.09
2023-05-17T13:31:48.225Z,99859.59
2023-05-17T13:42:45.695Z,99881.26
2023-05-17T13:53:20.512Z,99892.86
2023-05-17T14:03:45.549Z,99895.00
2023-05-17T14:14:10.876Z,99897.70
2023-05-17T14:25:16.732Z,99901.52
2023-05-17T14:35:41.660Z,99904.45
2023-05-17T14:46:07.912Z,99925.70
2023-05-17T14:56:33.116Z,99929.08
2023-05-17T15:06:58.319Z,99935.52
2023-05-17T15:17:24.097Z,99939.27
2023-05-17T15:27:50.303Z,99939.17
2023-05-17T15:38:18.335Z,99946.30
2023-05-17T15:48:43.914Z,99955.55
2023-05-17T15:59:09.798Z,99964.01
2023-05-17T16:09:37.687Z,99970.73
2023-05-17T16:20:03.515Z,99982.59
2023-05-17T16:30:33.008Z,99989.15
2023-05-17T16:40:57.803Z,100008.20
2023-05-17T16:51:27.881Z,100015.52
2023-05-17T17:01:54.335Z,100031.63
2023-05-17T17:12:24.791Z,100033.46
2023-05-17T17:22:52.767Z,100040.33
2023-05-17T17:33:18.874Z,100040.67
2023-05-17T17:43:47.589Z,100058.11
2023-05-17T17:54:23.096Z,100059.50
2023-05-17T18:04:49.061Z,100072.74
2023-05-17T18:15:17.195Z,100089.45
2023-05-17T18:25:46.615Z,100088.77
2023-05-17T18:36:39.672Z,100093.16
2023-05-17T18:47:24.045Z,100111.70
2023-05-17T18:58:00.352Z,100132.54
2023-05-17T19:08:40.517Z,100154.51
2023-05-17T19:19:08.697Z,100168.08
2023-05-17T19:29:45.165Z,100174.55
2023-05-17T19:40:36.620Z,100175.39
2023-05-17T19:51:18.426Z,100181.45
2023-05-17T20:02:06.295Z,100196.00
2023-05-17T20:12:34.394Z,100207.88
2023-05-17T20:23:03.916Z,100212.42
2023-05-17T21:25:50.422Z,100255.68
2023-05-17T21:36:16.079Z,100262.28
2023-05-17T21:46:43.018Z,100256.86
2023-05-17T21:57:08.815Z,100259.69
2023-05-17T22:07:34.539Z,100266.47
2023-05-17T22:18:03.729Z,100261.03
2023-05-17T22:28:29.548Z,100261.04
2023-05-17T22:39:40.630Z,100268.61
2023-05-17T22:51:26.037Z,100278.59
2023-05-17T23:02:15.006Z,100290.28
2023-05-17T23:12:41.429Z,100289.23
2023-05-17T23:23:09.699Z,100299.06
2023-05-17T23:33:37.280Z,100301.10
2023-05-17T23:44:03.267Z,100309.10
2023-05-17T23:54:28.723Z,100312.94
