createdAt,value
2019-05-18T00:00:49.746Z,11.32
2019-05-18T00:01:49.734Z,11.24
2019-05-18T00:02:49.724Z,11.31
2019-05-18T00:03:49.714Z,11.24
2019-05-18T00:04:49.714Z,11.27
2019-05-18T00:05:49.704Z,11.20
2019-05-18T00:06:49.684Z,11.17
2019-05-18T00:07:49.680Z,11.16
2019-05-18T00:08:49.661Z,11.19
2019-05-18T00:09:49.649Z,11.29
2019-05-18T00:10:49.649Z,11.19
2019-05-18T00:11:49.638Z,11.21
2019-05-18T00:12:49.617Z,11.21
2019-05-18T00:13:49.610Z,11.19
2019-05-18T00:14:49.598Z,11.19
2019-05-18T00:15:49.588Z,11.21
2019-05-18T00:16:49.596Z,11.28
2019-05-18T00:17:49.572Z,11.24
2019-05-18T00:18:49.553Z,11.20
2019-05-18T00:19:49.542Z,11.21
2019-05-18T00:20:49.533Z,11.24
2019-05-18T00:21:49.521Z,11.25
2019-05-18T00:22:49.519Z,11.17
2019-05-18T00:23:49.514Z,11.21
2019-05-18T00:24:49.489Z,11.21
2019-05-18T00:25:49.478Z,11.20
2019-05-18T00:26:49.467Z,11.27
2019-05-18T00:27:49.459Z,11.17
2019-05-18T00:28:49.458Z,11.17
2019-05-18T00:29:49.445Z,11.20
2019-05-18T00:30:49.425Z,11.21
2019-05-18T00:31:49.413Z,11.19
2019-05-18T00:32:49.404Z,11.16
2019-05-18T00:33:49.393Z,11.14
2019-05-18T00:34:49.395Z,11.06
2019-05-18T00:35:49.387Z,11.01
2019-05-18T00:36:49.368Z,10.95
2019-05-18T00:37:49.350Z,11.06
2019-05-18T00:38:49.340Z,11.01
2019-05-18T00:39:49.328Z,10.95
2019-05-18T00:40:49.328Z,10.95
2019-05-18T00:41:49.313Z,10.81
2019-05-18T00:42:49.297Z,10.84
2019-05-18T00:43:49.286Z,10.77
2019-05-18T00:44:49.305Z,10.76
2019-05-18T00:45:49.263Z,10.76
2019-05-18T00:46:49.264Z,10.71
2019-05-18T00:47:49.253Z,10.68
2019-05-18T00:48:49.231Z,10.73
2019-05-18T00:49:49.219Z,10.71
2019-05-18T00:50:49.209Z,10.68
2019-05-18T00:51:49.197Z,10.60
2019-05-18T00:52:49.197Z,10.60
2019-05-18T00:53:49.188Z,10.70
2019-05-18T00:54:49.168Z,10.59
2019-05-18T00:55:49.156Z,10.59
2019-05-18T00:56:49.144Z,10.71
2019-05-18T00:57:49.132Z,10.63
2019-05-18T00:58:49.132Z,10.56
2019-05-18T00:59:49.119Z,10.51
2019-05-18T01:00:49.102Z,10.33
2019-05-18T01:01:49.092Z,10.34
2019-05-18T01:02:49.081Z,10.33
2019-05-18T01:03:49.068Z,10.28
2019-05-18T01:04:49.067Z,10.28
2019-05-18T01:05:49.056Z,10.21
2019-05-18T01:06:49.038Z,10.30
2019-05-18T01:07:49.025Z,10.28
2019-05-18T01:08:49.017Z,10.30
2019-05-18T01:09:49.004Z,10.30
2019-05-18T01:10:49.002Z,10.40
2019-05-18T01:11:48.989Z,10.36
2019-05-18T01:12:48.972Z,10.43
2019-05-18T01:13:48.960Z,10.34
2019-05-18T01:14:48.954Z,10.34
2019-05-18T01:15:48.941Z,10.34
2019-05-18T01:16:48.941Z,10.33
2019-05-18T01:17:56.790Z,10.28
2019-05-18T01:18:49.910Z,10.33
2019-05-18T01:19:48.897Z,10.43
2019-05-18T01:20:48.887Z,10.40
2019-05-18T01:21:48.874Z,10.40
2019-05-18T01:22:48.874Z,10.32
2019-05-18T01:23:48.862Z,10.30
2019-05-18T01:24:48.843Z,10.30
2019-05-18T01:25:48.831Z,10.25
2019-05-18T01:26:48.818Z,10.33
2019-05-18T01:27:48.808Z,10.21
2019-05-18T01:28:48.805Z,10.21
2019-05-18T01:29:48.793Z,10.18
2019-05-18T01:30:48.774Z,10.18
2019-05-18T01:31:48.765Z,10.28
2019-05-18T01:32:48.753Z,10.14
2019-05-18T01:33:48.742Z,10.24
2019-05-18T01:34:48.742Z,10.10
2019-05-18T01:35:48.736Z,10.10
2019-05-18T01:36:48.711Z,10.25
2019-05-18T01:37:48.701Z,10.14
2019-05-18T01:38:48.690Z,10.14
2019-05-18T01:39:48.682Z,10.15
2019-05-18T01:40:48.682Z,10.09
2019-05-18T01:41:48.667Z,10.06
2019-05-18T01:42:48.650Z,10.00
2019-05-18T01:43:48.636Z,10.03
2019-05-18T01:44:48.629Z,10.00
2019-05-18T01:45:48.614Z,9.91
2019-05-18T01:46:48.617Z,9.88
2019-05-18T01:47:48.602Z,9.85
2019-05-18T01:48:48.582Z,9.86
2019-05-18T01:49:48.612Z,9.78
2019-05-18T01:50:48.564Z,9.82
2019-05-18T01:51:48.555Z,9.75
2019-05-18T01:52:48.551Z,9.73
2019-05-18T01:53:48.545Z,9.75
2019-05-18T01:54:48.519Z,9.71
2019-05-18T01:55:48.507Z,9.70
2019-05-18T01:56:48.498Z,9.75
2019-05-18T01:57:48.496Z,9.70
2019-05-18T01:58:48.487Z,9.61
2019-05-18T01:59:48.474Z,9.58
2019-05-18T02:00:48.455Z,9.56
2019-05-18T02:01:48.461Z,9.58
2019-05-18T02:02:48.434Z,9.48
2019-05-18T02:03:49.305Z,9.49
2019-05-18T02:04:48.425Z,9.43
2019-05-18T02:05:48.434Z,9.45
2019-05-18T02:06:48.393Z,9.48
2019-05-18T02:07:48.382Z,9.46
2019-05-18T02:08:48.380Z,9.43
2019-05-18T02:09:48.363Z,9.48
2019-05-18T02:10:48.363Z,9.39
2019-05-18T02:11:48.359Z,9.42
2019-05-18T02:12:48.329Z,9.32
2019-05-18T02:13:48.318Z,9.35
2019-05-18T02:14:48.309Z,9.32
2019-05-18T02:15:48.300Z,9.18
2019-05-18T02:16:48.305Z,9.16
2019-05-18T02:17:48.287Z,9.28
2019-05-18T02:18:48.289Z,9.20
2019-05-18T02:19:48.256Z,9.25
2019-05-18T02:20:48.245Z,9.27
2019-05-18T02:21:48.240Z,9.20
2019-05-18T02:22:48.234Z,9.23
2019-05-18T02:23:48.222Z,9.18
2019-05-18T02:24:48.201Z,9.25
2019-05-18T02:25:48.192Z,9.24
2019-05-18T02:26:48.180Z,9.20
2019-05-18T02:27:48.171Z,9.23
2019-05-18T02:28:48.181Z,9.25
2019-05-18T02:29:48.157Z,9.20
2019-05-18T02:30:48.139Z,9.20
2019-05-18T02:31:48.130Z,9.20
2019-05-18T02:32:48.118Z,9.13
2019-05-18T02:33:48.107Z,9.12
2019-05-18T02:34:48.114Z,8.97
2019-05-18T02:35:48.096Z,9.02
2019-05-18T02:36:48.074Z,8.90
2019-05-18T02:37:48.066Z,8.87
2019-05-18T02:38:48.053Z,8.93
2019-05-18T02:39:48.040Z,8.94
2019-05-18T02:40:48.049Z,8.88
2019-05-18T02:41:48.043Z,8.93
2019-05-18T02:42:48.010Z,8.81
2019-05-18T02:43:48.011Z,8.86
2019-05-18T02:44:47.988Z,8.86
2019-05-18T02:45:47.978Z,8.81
2019-05-18T02:46:47.977Z,8.81
2019-05-18T02:47:47.963Z,8.79
2019-05-18T02:48:50.507Z,8.83
2019-05-18T02:49:47.934Z,8.86
2019-05-18T02:50:47.924Z,8.88
2019-05-18T02:51:47.913Z,8.83
2019-05-18T02:52:47.943Z,8.88
2019-05-18T02:53:47.902Z,8.81
2019-05-18T02:54:47.881Z,8.84
2019-05-18T02:55:47.873Z,8.83
2019-05-18T02:56:47.859Z,8.78
2019-05-18T02:57:47.847Z,8.81
2019-05-18T02:58:47.851Z,8.73
2019-05-18T02:59:47.838Z,8.68
2019-05-18T03:00:47.815Z,8.63
2019-05-18T03:01:47.806Z,8.60
2019-05-18T03:02:47.798Z,8.62
2019-05-18T03:03:47.783Z,8.57
2019-05-18T03:04:47.789Z,8.63
2019-05-18T03:05:47.774Z,8.63
2019-05-18T03:06:47.751Z,8.58
2019-05-18T03:07:47.738Z,8.54
2019-05-18T03:08:47.728Z,8.53
2019-05-18T03:09:47.718Z,8.53
2019-05-18T03:10:47.718Z,8.45
2019-05-18T03:11:47.708Z,8.48
2019-05-18T03:12:47.686Z,8.48
2019-05-18T03:13:47.679Z,8.39
2019-05-18T03:14:47.664Z,8.48
2019-05-18T03:15:47.657Z,8.42
2019-05-18T03:16:47.652Z,8.48
2019-05-18T03:17:47.648Z,8.44
2019-05-18T03:19:04.857Z,8.42
2019-05-18T03:19:48.607Z,8.47
2019-05-18T03:20:47.600Z,8.42
2019-05-18T03:21:47.587Z,8.45
2019-05-18T03:22:47.589Z,8.37
2019-05-18T03:23:47.579Z,8.42
2019-05-18T03:24:47.558Z,8.39
2019-05-18T03:25:47.548Z,8.42
2019-05-18T03:26:47.538Z,8.36
2019-05-18T03:27:47.521Z,8.42
2019-05-18T03:28:47.523Z,8.36
2019-05-18T03:29:47.529Z,8.40
2019-05-18T03:30:47.493Z,8.44
2019-05-18T03:31:47.486Z,8.45
2019-05-18T03:32:47.493Z,8.36
2019-05-18T03:33:47.459Z,8.40
2019-05-18T03:34:47.506Z,8.32
2019-05-18T03:35:47.451Z,8.36
2019-05-18T03:36:47.436Z,8.35
2019-05-18T03:37:47.416Z,8.32
2019-05-18T03:38:47.403Z,8.33
2019-05-18T03:39:47.393Z,8.36
2019-05-18T03:40:47.393Z,8.35
2019-05-18T03:41:47.386Z,8.37
2019-05-18T03:42:47.361Z,8.36
2019-05-18T03:43:47.351Z,8.37
2019-05-18T03:44:47.350Z,8.40
2019-05-18T03:45:47.328Z,8.36
2019-05-18T03:46:47.332Z,8.36
2019-05-18T03:47:47.314Z,8.37
2019-05-18T03:48:47.296Z,8.39
2019-05-18T03:49:47.286Z,8.42
2019-05-18T03:50:47.276Z,8.40
2019-05-18T03:51:47.264Z,8.39
2019-05-18T03:52:47.271Z,8.44
2019-05-18T03:53:47.252Z,8.45
2019-05-18T03:54:47.235Z,8.48
2019-05-18T03:55:47.221Z,8.45
2019-05-18T03:56:47.210Z,8.40
2019-05-18T03:57:47.204Z,8.47
2019-05-18T03:58:47.210Z,8.47
2019-05-18T03:59:47.186Z,8.53
2019-05-18T04:00:47.169Z,8.51
2019-05-18T04:01:47.159Z,8.57
2019-05-18T04:02:47.154Z,8.58
2019-05-18T04:03:47.137Z,8.63
2019-05-18T04:04:47.140Z,8.57
2019-05-18T04:05:47.141Z,8.66
2019-05-18T04:06:47.103Z,8.66
2019-05-18T04:07:47.093Z,8.72
2019-05-18T04:08:47.091Z,8.73
2019-05-18T04:09:47.072Z,8.83
2019-05-18T04:10:47.072Z,8.84
2019-05-18T04:11:47.062Z,8.94
2019-05-18T04:12:47.041Z,9.02
2019-05-18T04:13:47.030Z,9.06
2019-05-18T04:14:47.018Z,9.18
2019-05-18T04:15:47.010Z,9.20
2019-05-18T04:16:47.007Z,9.32
2019-05-18T04:17:47.000Z,9.46
2019-05-18T04:18:46.977Z,9.53
2019-05-18T04:19:47.608Z,9.61
2019-05-18T04:20:46.954Z,9.75
2019-05-18T04:21:46.946Z,9.78
2019-05-18T04:22:46.947Z,9.82
2019-05-18T04:23:46.933Z,9.97
2019-05-18T04:24:46.911Z,9.94
2019-05-18T04:25:46.901Z,10.12
2019-05-18T04:26:46.899Z,10.14
2019-05-18T04:27:46.880Z,10.18
2019-05-18T04:28:46.879Z,10.32
2019-05-18T04:29:46.874Z,10.37
2019-05-18T04:30:46.855Z,10.33
2019-05-18T04:31:46.838Z,10.39
2019-05-18T04:32:46.825Z,10.52
2019-05-18T04:33:46.816Z,10.59
2019-05-18T04:34:46.817Z,10.74
2019-05-18T04:35:46.806Z,10.71
2019-05-18T04:36:46.784Z,10.92
2019-05-18T04:37:46.771Z,10.92
2019-05-18T04:38:46.763Z,10.95
2019-05-18T04:39:46.751Z,10.92
2019-05-18T04:40:46.864Z,10.99
2019-05-18T04:41:46.737Z,11.06
2019-05-18T04:42:46.718Z,11.19
2019-05-18T04:43:46.707Z,11.39
2019-05-18T04:44:46.700Z,11.46
2019-05-18T04:45:46.695Z,11.59
2019-05-18T04:46:46.706Z,11.74
2019-05-18T04:47:48.720Z,11.82
2019-05-18T04:48:46.664Z,11.86
2019-05-18T04:50:03.808Z,11.99
2019-05-18T04:50:47.631Z,12.05
2019-05-18T04:51:46.625Z,12.19
2019-05-18T04:52:46.634Z,12.26
2019-05-18T04:53:46.607Z,12.33
2019-05-18T04:54:46.590Z,12.42
2019-05-18T04:55:46.579Z,12.51
2019-05-18T04:56:46.569Z,12.60
2019-05-18T04:57:46.563Z,12.71
2019-05-18T04:58:46.565Z,12.70
2019-05-18T04:59:46.545Z,12.84
2019-05-18T05:00:46.524Z,12.97
2019-05-18T05:01:46.521Z,13.20
2019-05-18T05:02:46.504Z,13.07
2019-05-18T05:03:46.494Z,13.32
2019-05-18T05:04:46.493Z,13.41
2019-05-18T05:05:46.498Z,13.41
2019-05-18T05:06:46.459Z,13.59
2019-05-18T05:07:46.450Z,13.55
2019-05-18T05:08:46.438Z,13.71
2019-05-18T05:09:46.428Z,13.83
2019-05-18T05:10:46.430Z,13.92
2019-05-18T05:11:46.417Z,13.79
2019-05-18T05:12:46.395Z,13.92
2019-05-18T05:13:46.387Z,13.92
2019-05-18T05:14:46.376Z,14.02
2019-05-18T05:15:46.362Z,14.13
2019-05-18T05:16:46.363Z,14.19
2019-05-18T05:17:46.354Z,14.29
2019-05-18T05:18:46.330Z,14.38
2019-05-18T05:19:46.321Z,14.52
2019-05-18T05:20:46.309Z,14.53
2019-05-18T05:21:46.300Z,14.65
2019-05-18T05:22:46.298Z,14.69
2019-05-18T05:23:46.287Z,14.78
2019-05-18T05:24:46.266Z,14.74
2019-05-18T05:25:46.256Z,14.75
2019-05-18T05:26:46.245Z,14.67
2019-05-18T05:27:46.234Z,14.71
2019-05-18T05:28:46.236Z,14.67
2019-05-18T05:29:46.220Z,14.81
2019-05-18T05:30:46.201Z,14.88
2019-05-18T05:31:46.193Z,14.69
2019-05-18T05:32:46.180Z,14.69
2019-05-18T05:33:46.170Z,14.37
2019-05-18T05:34:46.214Z,14.25
2019-05-18T05:35:46.158Z,14.24
2019-05-18T05:36:46.138Z,14.37
2019-05-18T05:37:46.129Z,14.60
2019-05-18T05:38:46.117Z,14.81
2019-05-18T05:39:46.107Z,14.98
2019-05-18T05:40:46.106Z,15.01
2019-05-18T05:41:46.094Z,15.02
2019-05-18T05:42:46.075Z,15.19
2019-05-18T05:43:46.477Z,15.20
2019-05-18T05:44:46.055Z,15.24
2019-05-18T05:45:46.043Z,15.24
2019-05-18T05:46:46.055Z,15.27
2019-05-18T05:47:46.022Z,15.28
2019-05-18T05:48:46.010Z,15.31
2019-05-18T05:49:46.008Z,15.46
2019-05-18T05:50:45.988Z,15.59
2019-05-18T05:51:45.981Z,15.70
2019-05-18T05:52:45.977Z,15.72
2019-05-18T05:53:45.960Z,15.94
2019-05-18T05:54:45.959Z,15.88
2019-05-18T05:55:45.934Z,15.99
2019-05-18T05:56:45.926Z,16.09
2019-05-18T05:57:45.913Z,16.00
2019-05-18T05:58:45.912Z,15.67
2019-05-18T05:59:45.891Z,15.70
2019-05-18T06:00:45.889Z,15.76
2019-05-18T06:01:45.871Z,15.92
2019-05-18T06:02:45.862Z,15.78
2019-05-18T06:03:45.847Z,15.79
2019-05-18T06:04:45.849Z,15.74
2019-05-18T06:05:45.827Z,15.70
2019-05-18T06:06:45.825Z,15.81
2019-05-18T06:07:45.805Z,15.92
2019-05-18T06:08:45.794Z,16.09
2019-05-18T06:09:45.786Z,16.30
2019-05-18T06:10:45.786Z,16.26
2019-05-18T06:11:45.762Z,16.30
2019-05-18T06:12:45.770Z,16.37
2019-05-18T06:13:45.741Z,16.38
2019-05-18T06:14:45.731Z,16.52
2019-05-18T06:15:45.722Z,16.73
2019-05-18T06:16:45.725Z,16.62
2019-05-18T06:17:45.699Z,16.71
2019-05-18T06:18:45.711Z,16.96
2019-05-18T06:19:45.679Z,17.04
2019-05-18T06:20:51.393Z,17.10
2019-05-18T06:21:46.669Z,17.29
2019-05-18T06:22:45.678Z,17.33
2019-05-18T06:23:45.635Z,17.48
2019-05-18T06:24:45.636Z,17.51
2019-05-18T06:25:45.613Z,17.48
2019-05-18T06:26:45.604Z,17.55
2019-05-18T06:27:45.613Z,17.76
2019-05-18T06:28:45.582Z,17.78
2019-05-18T06:29:45.572Z,17.74
2019-05-18T06:30:45.576Z,17.76
2019-05-18T06:31:45.551Z,17.97
2019-05-18T06:32:45.540Z,17.62
2019-05-18T06:33:45.539Z,17.66
2019-05-18T06:34:45.519Z,17.71
2019-05-18T06:35:45.518Z,17.91
2019-05-18T06:36:45.499Z,17.84
2019-05-18T06:37:45.486Z,17.89
2019-05-18T06:38:45.476Z,18.04
2019-05-18T06:39:45.476Z,17.50
2019-05-18T06:40:45.454Z,17.44
2019-05-18T06:41:45.451Z,17.48
2019-05-18T06:42:45.433Z,17.44
2019-05-18T06:43:45.422Z,17.64
2019-05-18T06:44:45.412Z,17.48
2019-05-18T06:45:45.413Z,17.32
2019-05-18T06:46:45.389Z,17.13
2019-05-18T06:47:48.261Z,17.23
2019-05-18T06:48:45.369Z,17.46
2019-05-18T06:49:45.360Z,17.51
2019-05-18T06:50:45.349Z,17.73
2019-05-18T06:51:45.346Z,17.88
2019-05-18T06:52:45.325Z,17.84
2019-05-18T06:53:45.324Z,18.03
2019-05-18T06:54:45.317Z,18.07
2019-05-18T06:55:45.294Z,18.21
2019-05-18T06:56:45.281Z,18.21
2019-05-18T06:57:45.281Z,18.06
2019-05-18T06:58:45.260Z,17.97
2019-05-18T06:59:45.255Z,17.99
2019-05-18T07:00:45.241Z,17.85
2019-05-18T07:01:45.230Z,17.47
2019-05-18T07:02:45.219Z,17.40
2019-05-18T07:03:45.249Z,17.50
2019-05-18T07:04:45.197Z,17.69
2019-05-18T07:05:45.195Z,17.51
2019-05-18T07:06:45.182Z,17.23
2019-05-18T07:07:45.164Z,17.07
2019-05-18T07:08:45.156Z,16.92
2019-05-18T07:09:45.153Z,16.92
2019-05-18T07:10:45.134Z,16.89
2019-05-18T07:11:45.128Z,16.88
2019-05-18T07:12:45.111Z,16.93
2019-05-18T07:13:45.099Z,17.29
2019-05-18T07:14:45.091Z,17.46
2019-05-18T07:15:45.090Z,17.73
2019-05-18T07:16:45.098Z,17.82
2019-05-18T07:17:45.065Z,18.03
2019-05-18T07:18:45.051Z,18.07
2019-05-18T07:19:45.039Z,18.27
2019-05-18T07:20:45.025Z,18.50
2019-05-18T07:21:45.025Z,18.50
2019-05-18T07:22:45.006Z,18.46
2019-05-18T07:23:45.003Z,18.44
2019-05-18T07:24:44.983Z,18.57
2019-05-18T07:25:44.973Z,18.74
2019-05-18T07:26:44.961Z,18.70
2019-05-18T07:27:44.964Z,18.87
2019-05-18T07:28:44.940Z,18.98
2019-05-18T07:29:44.948Z,18.98
2019-05-18T07:30:44.921Z,19.15
2019-05-18T07:31:44.909Z,19.06
2019-05-18T07:32:44.899Z,18.97
2019-05-18T07:33:44.900Z,19.01
2019-05-18T07:34:44.878Z,19.15
2019-05-18T07:35:44.881Z,19.20
2019-05-18T07:36:44.856Z,19.14
2019-05-18T07:37:44.849Z,19.15
2019-05-18T07:38:44.837Z,19.20
2019-05-18T07:39:44.840Z,19.15
2019-05-18T07:40:44.813Z,19.17
2019-05-18T07:41:47.103Z,19.02
2019-05-18T07:42:44.791Z,19.20
2019-05-18T07:43:44.783Z,19.25
2019-05-18T07:44:44.776Z,19.39
2019-05-18T07:45:44.771Z,19.55
2019-05-18T07:46:44.756Z,19.60
2019-05-18T07:47:44.755Z,19.65
2019-05-18T07:48:44.729Z,19.69
2019-05-18T07:49:44.723Z,19.75
2019-05-18T07:50:44.723Z,19.66
2019-05-18T07:51:44.713Z,19.90
2019-05-18T07:52:44.692Z,20.02
2019-05-18T07:53:44.691Z,20.12
2019-05-18T07:54:44.669Z,20.16
2019-05-18T07:55:44.658Z,20.24
2019-05-18T07:56:44.657Z,20.49
2019-05-18T07:57:44.644Z,20.42
2019-05-18T07:58:44.625Z,19.88
2019-05-18T07:59:44.631Z,19.38
2019-05-18T08:00:44.608Z,19.31
2019-05-18T08:01:44.594Z,19.25
2019-05-18T08:02:44.583Z,19.42
2019-05-18T08:03:44.581Z,19.61
2019-05-18T08:04:44.560Z,19.72
2019-05-18T08:05:44.557Z,20.05
2019-05-18T08:06:44.549Z,20.13
2019-05-18T08:07:44.576Z,20.02
2019-05-18T08:08:44.519Z,20.06
2019-05-18T08:09:44.523Z,20.03
2019-05-18T08:10:44.497Z,20.25
2019-05-18T08:11:44.499Z,20.21
2019-05-18T08:12:44.476Z,20.12
2019-05-18T08:13:44.467Z,20.16
2019-05-18T08:14:44.457Z,20.23
2019-05-18T08:15:44.456Z,20.46
2019-05-18T08:16:44.434Z,20.68
2019-05-18T08:17:44.438Z,20.21
2019-05-18T08:18:44.416Z,19.91
2019-05-18T08:19:44.410Z,19.70
2019-05-18T08:20:44.397Z,19.84
2019-05-18T08:21:52.947Z,19.97
2019-05-18T08:22:45.373Z,20.05
2019-05-18T08:23:44.372Z,20.20
2019-05-18T08:24:44.352Z,20.15
2019-05-18T08:25:44.345Z,20.27
2019-05-18T08:26:44.337Z,20.39
2019-05-18T08:27:44.342Z,20.64
2019-05-18T08:28:44.317Z,20.72
2019-05-18T08:29:44.307Z,20.87
2019-05-18T08:30:44.301Z,21.08
2019-05-18T08:31:44.281Z,21.13
2019-05-18T08:32:44.273Z,21.23
2019-05-18T08:33:44.270Z,21.32
2019-05-18T08:34:44.250Z,21.24
2019-05-18T08:35:44.249Z,21.19
2019-05-18T08:36:44.229Z,21.26
2019-05-18T08:37:44.217Z,21.35
2019-05-18T08:38:44.209Z,21.23
2019-05-18T08:39:44.211Z,21.17
2019-05-18T08:40:44.187Z,21.24
2019-05-18T08:41:44.185Z,21.36
2019-05-18T08:42:44.167Z,21.41
2019-05-18T08:43:44.157Z,20.91
2019-05-18T08:44:44.158Z,20.72
2019-05-18T08:45:44.149Z,20.47
2019-05-18T08:46:44.126Z,20.47
2019-05-18T08:47:44.124Z,20.80
2019-05-18T08:48:44.103Z,20.91
2019-05-18T08:49:44.093Z,21.16
2019-05-18T08:50:44.084Z,21.30
2019-05-18T08:51:44.084Z,21.13
2019-05-18T08:52:44.061Z,20.99
2019-05-18T08:53:44.064Z,20.90
2019-05-18T08:54:44.043Z,21.06
2019-05-18T08:55:44.037Z,21.13
2019-05-18T08:56:44.020Z,21.13
2019-05-18T08:57:44.024Z,21.09
2019-05-18T08:58:44.003Z,21.08
2019-05-18T08:59:44.003Z,21.20
2019-05-18T09:00:43.977Z,21.30
2019-05-18T09:01:43.966Z,21.27
2019-05-18T09:02:43.963Z,21.48
2019-05-18T09:03:43.956Z,21.48
2019-05-18T09:04:43.935Z,21.42
2019-05-18T09:05:43.952Z,21.45
2019-05-18T09:06:43.919Z,21.51
2019-05-18T09:07:43.903Z,21.63
2019-05-18T09:08:43.893Z,21.75
2019-05-18T09:09:43.897Z,21.82
2019-05-18T09:10:43.873Z,21.91
2019-05-18T09:11:43.872Z,21.98
2019-05-18T09:12:43.851Z,21.99
2019-05-18T09:13:43.841Z,21.83
2019-05-18T09:14:43.832Z,21.61
2019-05-18T09:15:43.841Z,21.57
2019-05-18T09:16:43.813Z,21.64
2019-05-18T09:17:43.807Z,21.64
2019-05-18T09:18:43.790Z,21.61
2019-05-18T09:19:43.775Z,21.57
2019-05-18T09:20:43.763Z,21.44
2019-05-18T09:21:43.762Z,21.14
2019-05-18T09:22:43.742Z,20.96
2019-05-18T09:23:43.788Z,21.06
2019-05-18T09:24:43.721Z,21.17
2019-05-18T09:25:43.712Z,21.17
2019-05-18T09:26:43.699Z,21.39
2019-05-18T09:27:43.699Z,21.45
2019-05-18T09:28:43.678Z,21.61
2019-05-18T09:29:43.687Z,21.61
2019-05-18T09:30:43.680Z,21.76
2019-05-18T09:31:43.648Z,21.76
2019-05-18T09:32:43.637Z,21.60
2019-05-18T09:33:43.644Z,21.46
2019-05-18T09:34:43.627Z,21.44
2019-05-18T09:35:43.621Z,21.39
2019-05-18T09:36:43.605Z,21.54
2019-05-18T09:37:43.587Z,21.46
2019-05-18T09:38:43.583Z,21.32
2019-05-18T09:39:43.612Z,21.35
2019-05-18T09:40:43.558Z,21.26
2019-05-18T09:41:43.569Z,21.20
2019-05-18T09:42:43.535Z,21.16
2019-05-18T09:43:43.526Z,21.06
2019-05-18T09:44:43.552Z,20.87
2019-05-18T09:45:43.514Z,20.74
2019-05-18T09:46:43.493Z,21.02
2019-05-18T09:47:43.502Z,21.17
2019-05-18T09:48:43.472Z,21.45
2019-05-18T09:49:43.460Z,21.57
2019-05-18T09:50:43.454Z,21.75
2019-05-18T09:51:43.456Z,21.79
2019-05-18T09:52:45.410Z,21.85
2019-05-18T09:53:51.117Z,22.06
2019-05-18T09:54:44.409Z,22.16
2019-05-18T09:55:43.399Z,22.01
2019-05-18T09:56:43.389Z,21.99
2019-05-18T09:57:43.389Z,22.10
2019-05-18T09:58:43.367Z,22.16
2019-05-18T09:59:43.383Z,22.12
2019-05-18T10:00:43.346Z,22.09
2019-05-18T10:01:43.337Z,22.10
2019-05-18T10:02:43.325Z,22.01
2019-05-18T10:03:43.327Z,21.67
2019-05-18T10:04:43.307Z,21.59
2019-05-18T10:05:43.308Z,21.61
2019-05-18T10:06:43.313Z,21.79
2019-05-18T10:07:43.280Z,21.81
2019-05-18T10:08:43.267Z,21.98
2019-05-18T10:09:43.264Z,21.92
2019-05-18T10:10:43.246Z,21.99
2019-05-18T10:11:43.243Z,22.02
2019-05-18T10:12:43.225Z,22.16
2019-05-18T10:13:43.225Z,22.13
2019-05-18T10:14:43.233Z,21.98
2019-05-18T10:15:43.203Z,21.90
2019-05-18T10:16:43.191Z,21.51
2019-05-18T10:17:43.267Z,21.38
2019-05-18T10:18:43.168Z,21.53
2019-05-18T10:19:43.168Z,21.64
2019-05-18T10:20:43.160Z,21.61
2019-05-18T10:21:43.143Z,21.74
2019-05-18T10:22:55.107Z,21.85
2019-05-18T10:23:44.120Z,21.83
2019-05-18T10:24:43.105Z,21.94
2019-05-18T10:25:43.091Z,22.07
2019-05-18T10:26:43.081Z,21.95
2019-05-18T10:27:43.080Z,21.78
2019-05-18T10:28:43.059Z,21.81
2019-05-18T10:29:46.404Z,21.66
2019-05-18T10:30:43.042Z,21.45
2019-05-18T10:31:43.029Z,21.32
2019-05-18T10:32:43.018Z,21.20
2019-05-18T10:33:43.047Z,21.26
2019-05-18T10:34:42.997Z,21.42
2019-05-18T10:35:43.020Z,21.48
2019-05-18T10:36:42.975Z,21.63
2019-05-18T10:37:42.965Z,21.85
2019-05-18T10:38:42.954Z,22.06
2019-05-18T10:39:42.958Z,22.04
2019-05-18T10:40:43.081Z,22.10
2019-05-18T10:41:42.934Z,22.02
2019-05-18T10:42:42.911Z,22.06
2019-05-18T10:43:46.880Z,22.02
2019-05-18T10:44:42.893Z,22.07
2019-05-18T10:45:45.025Z,22.02
2019-05-18T10:46:42.869Z,21.95
2019-05-18T10:47:42.894Z,21.98
2019-05-18T10:48:42.849Z,22.09
2019-05-18T10:49:42.838Z,22.13
2019-05-18T10:50:42.830Z,22.16
2019-05-18T10:51:42.835Z,22.17
2019-05-18T10:52:42.820Z,22.10
2019-05-18T10:53:42.820Z,22.01
2019-05-18T10:54:42.783Z,21.99
2019-05-18T10:55:42.779Z,21.95
2019-05-18T10:56:42.767Z,21.76
2019-05-18T10:57:42.773Z,21.83
2019-05-18T10:58:42.746Z,21.88
2019-05-18T10:59:42.738Z,21.88
2019-05-18T11:00:42.719Z,21.92
2019-05-18T11:01:44.021Z,21.88
2019-05-18T11:02:42.699Z,21.88
2019-05-18T11:03:42.700Z,21.76
2019-05-18T11:04:42.680Z,21.48
2019-05-18T11:05:42.687Z,21.32
2019-05-18T11:06:42.663Z,21.26
2019-05-18T11:07:42.648Z,21.23
2019-05-18T11:08:42.641Z,21.19
2019-05-18T11:09:42.636Z,21.35
2019-05-18T11:10:42.617Z,21.50
2019-05-18T11:11:42.617Z,21.61
2019-05-18T11:12:42.591Z,21.74
2019-05-18T11:13:42.580Z,21.75
2019-05-18T11:14:42.570Z,21.74
2019-05-18T11:15:42.569Z,22.01
2019-05-18T11:16:42.569Z,22.04
2019-05-18T11:17:42.541Z,22.07
2019-05-18T11:18:42.570Z,22.09
2019-05-18T11:19:42.517Z,22.07
2019-05-18T11:20:42.507Z,21.98
2019-05-18T11:21:42.512Z,22.07
2019-05-18T11:22:42.492Z,22.10
2019-05-18T11:23:44.932Z,22.12
2019-05-18T11:24:42.471Z,22.13
2019-05-18T11:25:42.453Z,22.16
2019-05-18T11:26:42.443Z,22.31
2019-05-18T11:27:42.442Z,22.31
2019-05-18T11:28:42.421Z,22.25
2019-05-18T11:29:42.413Z,22.32
2019-05-18T11:30:42.414Z,22.27
2019-05-18T11:31:42.390Z,22.53
2019-05-18T11:32:42.378Z,22.60
2019-05-18T11:33:42.377Z,22.87
2019-05-18T11:34:42.356Z,22.96
2019-05-18T11:35:42.355Z,23.14
2019-05-18T11:36:42.358Z,23.20
2019-05-18T11:37:42.334Z,23.35
2019-05-18T11:38:42.323Z,23.27
2019-05-18T11:39:42.315Z,23.31
2019-05-18T11:40:42.295Z,23.20
2019-05-18T11:41:42.927Z,23.02
2019-05-18T11:42:42.274Z,22.89
2019-05-18T11:43:42.262Z,22.93
2019-05-18T11:44:42.257Z,22.80
2019-05-18T11:45:42.280Z,22.62
2019-05-18T11:46:42.231Z,22.62
2019-05-18T11:47:42.226Z,22.75
2019-05-18T11:48:42.234Z,22.84
2019-05-18T11:49:42.198Z,23.07
2019-05-18T11:50:42.191Z,23.29
2019-05-18T11:51:42.195Z,23.29
2019-05-18T11:52:42.273Z,23.34
2019-05-18T11:53:42.170Z,23.24
2019-05-18T11:54:42.147Z,23.24
2019-05-18T11:55:42.136Z,23.32
2019-05-18T11:56:42.157Z,23.32
2019-05-18T11:57:42.145Z,23.47
2019-05-18T11:58:42.109Z,23.62
2019-05-18T11:59:42.106Z,23.68
2019-05-18T12:00:42.090Z,23.64
2019-05-18T12:01:42.074Z,23.72
2019-05-18T12:02:42.070Z,23.82
2019-05-18T12:03:42.068Z,23.65
2019-05-18T12:04:42.058Z,23.65
2019-05-18T12:05:42.077Z,23.72
2019-05-18T12:06:42.033Z,23.85
2019-05-18T12:07:42.015Z,23.83
2019-05-18T12:08:42.010Z,23.85
2019-05-18T12:09:42.001Z,23.89
2019-05-18T12:10:42.006Z,23.94
2019-05-18T12:11:41.980Z,23.89
2019-05-18T12:12:41.956Z,23.90
2019-05-18T12:13:41.950Z,23.94
2019-05-18T12:14:41.936Z,23.94
2019-05-18T12:15:42.186Z,24.04
2019-05-18T12:16:41.913Z,24.10
2019-05-18T12:17:41.920Z,24.02
2019-05-18T12:18:41.895Z,23.94
2019-05-18T12:19:41.884Z,23.97
2019-05-18T12:20:41.873Z,23.83
2019-05-18T12:21:41.874Z,23.72
2019-05-18T12:22:41.851Z,23.71
2019-05-18T12:23:41.853Z,23.70
2019-05-18T12:24:41.830Z,23.79
2019-05-18T12:25:41.824Z,23.70
2019-05-18T12:26:41.805Z,23.77
2019-05-18T12:27:41.831Z,23.77
2019-05-18T12:28:41.786Z,23.65
2019-05-18T12:29:41.792Z,23.49
2019-05-18T12:30:41.763Z,23.31
2019-05-18T12:31:41.754Z,23.20
2019-05-18T12:32:41.742Z,23.20
2019-05-18T12:33:41.742Z,23.19
2019-05-18T12:34:44.748Z,23.19
2019-05-18T12:35:41.727Z,23.35
2019-05-18T12:36:41.703Z,23.49
2019-05-18T12:37:41.692Z,23.60
2019-05-18T12:38:41.681Z,23.70
2019-05-18T12:39:41.704Z,23.82
2019-05-18T12:40:41.660Z,23.80
2019-05-18T12:41:41.658Z,23.79
2019-05-18T12:42:41.636Z,23.89
2019-05-18T12:43:41.633Z,23.89
2019-05-18T12:44:41.615Z,24.08
2019-05-18T12:45:41.618Z,24.08
2019-05-18T12:46:41.623Z,24.12
2019-05-18T12:47:41.608Z,23.92
2019-05-18T12:48:41.574Z,23.94
2019-05-18T12:49:41.562Z,23.95
2019-05-18T12:50:41.552Z,24.04
2019-05-18T12:51:41.564Z,24.07
2019-05-18T12:52:41.530Z,24.13
2019-05-18T12:53:41.546Z,24.16
2019-05-18T12:54:46.731Z,24.12
2019-05-18T12:55:42.499Z,24.05
2019-05-18T12:56:41.492Z,24.07
2019-05-18T12:57:41.489Z,24.02