createdAt,value
2023-02-24T00:04:32.313Z,0.00
2023-02-24T00:09:31.590Z,0.00
2023-02-24T00:14:32.675Z,0.00
2023-02-24T00:19:32.891Z,0.00
2023-02-24T00:24:33.071Z,0.00
2023-02-24T00:29:35.192Z,0.00
2023-02-24T00:34:34.318Z,0.00
2023-02-24T00:39:35.481Z,0.00
2023-02-24T00:44:36.583Z,0.00
2023-02-24T00:49:38.705Z,0.00
2023-02-24T00:54:37.864Z,0.00
2023-02-24T00:59:40.025Z,0.00
2023-02-24T01:04:39.173Z,0.00
2023-02-24T01:09:41.341Z,0.00
2023-02-24T01:14:40.483Z,0.00
2023-02-24T01:19:41.595Z,0.00
2023-02-24T01:24:42.716Z,0.00
2023-02-24T01:29:45.062Z,0.00
2023-02-24T01:34:46.239Z,0.00
2023-02-24T01:39:47.361Z,0.00
2023-02-24T01:44:46.482Z,0.00
2023-02-24T01:49:48.640Z,0.00
2023-02-24T01:54:47.738Z,0.00
2023-02-24T01:59:48.849Z,0.00
2023-02-24T02:04:49.980Z,0.00
2023-02-24T02:09:51.136Z,0.00
2023-02-24T02:14:53.361Z,0.00
2023-02-24T02:19:52.472Z,0.00
2023-02-24T02:24:53.613Z,0.00
2023-02-24T02:29:54.775Z,0.00
2023-02-24T02:34:55.888Z,0.00
2023-02-24T02:39:57.004Z,0.00
2023-02-24T02:44:58.125Z,0.00
2023-02-24T02:49:59.269Z,0.00
2023-02-24T02:55:00.462Z,0.00
2023-02-24T03:00:02.576Z,0.00
2023-02-24T03:05:02.770Z,0.00
2023-02-24T03:10:02.969Z,0.00
2023-02-24T03:15:02.155Z,0.00
2023-02-24T03:20:03.341Z,0.00
2023-02-24T03:25:04.461Z,0.00
2023-02-24T03:30:05.592Z,0.00
2023-02-24T03:35:07.744Z,0.00
2023-02-24T03:40:06.929Z,0.00
2023-02-24T03:45:08.069Z,0.00
2023-02-24T03:50:09.172Z,0.00
2023-02-24T03:55:10.306Z,0.00
2023-02-24T04:00:11.492Z,0.00
2023-02-24T04:05:13.614Z,0.00
2023-02-24T04:10:13.748Z,0.00
2023-02-24T04:15:12.885Z,0.00
2023-02-24T04:20:15.197Z,0.00
2023-02-24T04:25:14.295Z,0.00
2023-02-24T04:30:15.436Z,0.00
2023-02-24T04:35:16.590Z,0.00
2023-02-24T04:40:18.746Z,0.00
2023-02-24T04:45:17.858Z,0.00
2023-02-24T04:50:20.140Z,0.00
2023-02-24T04:55:20.245Z,0.00
2023-02-24T05:00:19.405Z,0.00
2023-02-24T05:05:20.578Z,0.00
2023-02-24T05:10:21.723Z,0.00
2023-02-24T05:15:22.865Z,0.00
2023-02-24T05:20:25.017Z,0.00
2023-02-24T05:25:25.318Z,0.00
2023-02-24T05:30:25.524Z,0.00
2023-02-24T05:35:25.676Z,0.00
2023-02-24T05:40:24.793Z,0.00
2023-02-24T05:45:25.992Z,0.00
2023-02-24T05:50:27.103Z,4.00
2023-02-24T05:55:28.229Z,12.00
2023-02-24T06:00:30.391Z,24.00
2023-02-24T06:05:29.511Z,52.00
2023-02-24T06:10:30.616Z,88.00
2023-02-24T06:15:31.756Z,132.00
2023-02-24T06:20:34.864Z,180.00
2023-02-24T06:25:34.017Z,240.00
2023-02-24T06:30:35.294Z,336.00
2023-02-24T06:35:37.477Z,456.00
2023-02-24T06:40:36.605Z,608.00
2023-02-24T06:45:37.813Z,788.00
2023-02-24T06:50:40.589Z,868.00
2023-02-24T06:55:39.081Z,980.00
2023-02-24T07:00:41.235Z,1144.00
2023-02-24T07:05:41.423Z,1320.00
2023-02-24T07:10:40.540Z,1540.00
2023-02-24T07:15:42.678Z,1896.00
2023-02-24T07:20:41.784Z,2080.00
2023-02-24T07:25:42.943Z,2104.00
2023-02-24T07:30:44.149Z,2268.00
2023-02-24T07:35:45.362Z,2508.00
2023-02-24T07:40:46.527Z,2696.00
2023-02-24T07:45:47.691Z,2704.00
2023-02-24T07:50:48.904Z,2892.00
2023-02-24T07:55:50.011Z,2952.00
2023-02-24T08:01:36.221Z,3516.00
2023-02-24T08:05:52.448Z,4320.00
2023-02-24T08:10:51.581Z,3772.00
2023-02-24T08:15:53.782Z,4012.00
2023-02-24T08:20:53.044Z,3816.00
2023-02-24T08:25:55.170Z,4068.00
2023-02-24T08:30:56.441Z,4124.00
2023-02-24T08:35:56.582Z,3392.00
2023-02-24T08:40:56.788Z,4188.00
2023-02-24T08:45:56.927Z,3896.00
2023-02-24T08:50:57.060Z,3228.00
2023-02-24T08:55:57.219Z,3832.00
2023-02-24T09:00:57.423Z,4744.00
2023-02-24T09:05:57.576Z,4872.00
2023-02-24T09:10:57.748Z,4776.00
2023-02-24T09:15:57.888Z,4988.00
2023-02-24T09:20:57.025Z,5116.00
2023-02-24T09:25:58.431Z,5452.00
2023-02-24T09:30:59.623Z,6292.00
2023-02-24T09:36:00.731Z,5956.00
2023-02-24T09:41:13.754Z,4732.00
2023-02-24T09:46:02.888Z,5224.00
2023-02-24T09:51:04.764Z,4464.00
2023-02-24T09:56:02.383Z,4008.00
2023-02-24T10:01:03.546Z,4368.00
2023-02-24T10:06:05.772Z,4588.00
2023-02-24T10:11:05.898Z,5172.00
2023-02-24T10:16:06.497Z,4940.00
2023-02-24T10:21:07.283Z,5472.00
2023-02-24T10:26:07.154Z,5792.00
2023-02-24T10:31:07.619Z,6976.00
2023-02-24T10:36:06.765Z,6148.00
2023-02-24T10:41:07.915Z,7484.00
2023-02-24T10:46:09.057Z,7764.00
2023-02-24T10:51:11.168Z,8008.00
2023-02-24T10:56:11.318Z,8368.00
2023-02-24T11:01:11.481Z,8288.00
2023-02-24T11:06:10.609Z,8484.00
2023-02-24T11:11:11.715Z,8232.00
2023-02-24T11:16:12.927Z,8736.00
2023-02-24T11:21:14.045Z,8728.00
2023-02-24T11:26:15.158Z,7496.00
2023-02-24T11:31:16.441Z,7648.00
2023-02-24T11:36:18.582Z,6572.00
2023-02-24T11:41:18.816Z,6940.00
2023-02-24T11:46:19.089Z,6716.00
2023-02-24T11:51:18.310Z,5672.00
2023-02-24T11:56:19.522Z,5364.00
2023-02-24T12:01:21.761Z,5064.00
2023-02-24T12:06:22.154Z,5192.00
2023-02-24T12:11:21.961Z,5488.00
2023-02-24T12:16:21.383Z,5936.00
2023-02-24T12:21:22.895Z,5608.00
2023-02-24T12:26:22.304Z,5664.00
2023-02-24T12:31:25.117Z,5880.00
2023-02-24T12:36:24.439Z,5680.00
2023-02-24T12:41:26.576Z,5444.00
2023-02-24T12:46:25.702Z,5276.00
2023-02-24T12:51:26.833Z,5588.00
2023-02-24T12:56:27.922Z,5336.00
2023-02-24T13:01:29.129Z,4960.00
2023-02-24T13:06:30.294Z,4736.00
2023-02-24T13:11:31.492Z,4844.00
2023-02-24T13:16:32.761Z,4664.00
2023-02-24T13:21:33.968Z,4776.00
2023-02-24T13:26:36.106Z,5068.00
2023-02-24T13:31:35.299Z,4808.00
2023-02-24T13:36:38.504Z,4552.00
2023-02-24T13:41:38.682Z,4124.00
2023-02-24T13:46:37.852Z,4188.00
2023-02-24T13:51:39.097Z,3760.00
2023-02-24T13:56:40.211Z,3856.00
2023-02-24T14:01:41.406Z,3864.00
2023-02-24T14:06:43.713Z,4196.00
2023-02-24T14:11:42.870Z,4220.00
2023-02-24T14:16:44.332Z,4416.00
2023-02-24T14:21:47.483Z,4292.00
2023-02-24T14:26:46.647Z,4196.00
2023-02-24T14:31:47.971Z,4108.00
2023-02-24T14:36:49.269Z,3772.00
2023-02-24T14:41:50.590Z,3412.00
2023-02-24T14:46:52.815Z,3056.00
2023-02-24T14:51:51.914Z,2896.00
2023-02-24T14:56:54.060Z,2776.00
2023-02-24T15:01:53.323Z,2480.00
2023-02-24T15:06:54.530Z,2396.00
2023-02-24T15:11:55.649Z,2204.00
2023-02-24T15:16:56.822Z,1952.00
2023-02-24T15:21:58.041Z,1712.00
2023-02-24T15:26:59.249Z,1568.00
2023-02-24T15:32:01.503Z,1420.00
2023-02-24T15:37:00.737Z,1184.00
2023-02-24T15:42:01.909Z,972.00
2023-02-24T15:47:06.962Z,844.00
2023-02-24T15:52:03.137Z,772.00
2023-02-24T15:57:04.379Z,712.00
2023-02-24T16:02:07.508Z,656.00
2023-02-24T16:07:07.633Z,580.00
2023-02-24T16:12:07.880Z,472.00
2023-02-24T16:17:08.005Z,364.00
2023-02-24T16:22:08.151Z,328.00
2023-02-24T16:27:07.549Z,396.00
2023-02-24T16:32:07.128Z,356.00
2023-02-24T16:37:06.447Z,212.00
2023-02-24T16:42:07.808Z,140.00
2023-02-24T16:47:10.269Z,80.00
2023-02-24T16:52:09.729Z,52.00
2023-02-24T16:57:10.141Z,24.00
2023-02-24T17:02:09.558Z,16.00
2023-02-24T17:07:10.934Z,8.00
2023-02-24T17:12:12.476Z,4.00
2023-02-24T17:17:11.944Z,0.00
2023-02-24T17:22:11.451Z,0.00
2023-02-24T17:27:14.887Z,0.00
2023-02-24T17:32:12.528Z,0.00
2023-02-24T17:37:11.904Z,0.00
2023-02-24T17:42:13.101Z,0.00
2023-02-24T17:47:15.465Z,0.00
2023-02-24T17:52:14.700Z,0.00
2023-02-24T17:57:16.136Z,0.00
2023-02-24T18:02:15.526Z,0.00
2023-02-24T18:07:16.782Z,0.00
2023-02-24T18:12:18.954Z,0.00
2023-02-24T18:17:17.129Z,0.00
2023-02-24T18:22:18.344Z,0.00
2023-02-24T18:27:19.601Z,0.00
2023-02-24T18:32:21.240Z,0.00
2023-02-24T18:37:21.816Z,0.00
2023-02-24T18:42:21.285Z,0.00
2023-02-24T18:47:22.736Z,0.00
2023-02-24T18:52:21.999Z,0.00
2023-02-24T18:57:23.390Z,0.00
2023-02-24T19:02:25.805Z,0.00
2023-02-24T19:07:25.269Z,0.00
2023-02-24T19:12:26.747Z,0.00
2023-02-24T19:17:26.964Z,0.00
2023-02-24T19:22:26.341Z,0.00
2023-02-24T19:27:26.737Z,0.00
2023-02-24T19:32:28.236Z,0.00
2023-02-24T19:37:25.779Z,0.00
2023-02-24T19:42:26.939Z,0.00
2023-02-24T19:47:26.084Z,0.00
2023-02-24T19:52:27.444Z,0.00
2023-02-24T19:57:28.699Z,0.00
2023-02-24T20:02:31.080Z,0.00
2023-02-24T20:07:30.507Z,0.00
2023-02-24T20:12:32.026Z,0.00
2023-02-24T20:17:42.679Z,0.00
2023-02-24T20:22:32.019Z,0.00
2023-02-24T20:27:33.338Z,0.00
2023-02-24T20:32:48.030Z,0.00
2023-02-24T20:37:35.783Z,0.00
2023-02-24T20:42:35.213Z,0.00
2023-02-24T20:47:38.658Z,0.00
2023-02-24T20:52:37.867Z,0.00
2023-02-24T20:57:39.970Z,0.00
2023-02-24T21:02:40.376Z,0.00
2023-02-24T21:07:39.898Z,0.00
2023-02-24T21:12:39.181Z,0.00
2023-02-24T21:17:40.510Z,0.00
2023-02-24T21:23:02.659Z,0.00
2023-02-24T21:27:41.835Z,0.00
2023-02-24T21:32:43.125Z,0.00
2023-02-24T21:37:44.246Z,0.00
2023-02-24T21:42:45.351Z,0.00
2023-02-24T21:47:47.509Z,0.00
2023-02-24T21:52:48.601Z,0.00
2023-02-24T21:57:47.753Z,0.00
2023-02-24T22:02:48.952Z,0.00
2023-02-24T22:07:51.095Z,0.00
2023-02-24T22:12:50.233Z,0.00
2023-02-24T22:17:51.360Z,0.00
2023-02-24T22:22:53.454Z,0.00
2023-02-24T22:27:52.559Z,0.00
2023-02-24T22:32:53.705Z,0.00
2023-02-24T22:37:55.880Z,0.00
2023-02-24T22:42:54.987Z,0.00
2023-02-24T22:47:56.115Z,0.00
2023-02-24T22:52:58.281Z,0.00
2023-02-24T22:57:59.417Z,0.00
2023-02-24T23:02:58.580Z,0.00
2023-02-24T23:07:59.724Z,0.00
2023-02-24T23:12:59.874Z,0.00
2023-02-24T23:18:01.016Z,0.00
2023-02-24T23:23:02.302Z,0.00
2023-02-24T23:28:02.500Z,0.00
2023-02-24T23:33:03.684Z,0.00
2023-02-24T23:38:04.830Z,0.00
2023-02-24T23:43:06.009Z,0.00
2023-02-24T23:48:09.107Z,0.00
2023-02-24T23:53:09.195Z,0.00
2023-02-24T23:58:08.421Z,0.00
