createdAt,value
2019-04-26T00:03:14.152Z,17.70
2019-04-26T00:13:37.296Z,17.60
2019-04-26T00:23:42.878Z,17.50
2019-04-26T00:33:48.669Z,17.40
2019-04-26T00:43:54.271Z,17.20
2019-04-26T00:53:59.940Z,17.10
2019-04-26T01:04:06.496Z,17.00
2019-04-26T01:14:11.816Z,16.90
2019-04-26T01:24:19.394Z,16.70
2019-04-26T01:34:26.131Z,16.60
2019-04-26T01:44:51.780Z,16.50
2019-04-26T01:54:57.465Z,16.30
2019-04-26T02:05:05.992Z,16.20
2019-04-26T02:15:11.642Z,16.00
2019-04-26T02:25:17.500Z,15.90
2019-04-26T02:35:22.786Z,15.80
2019-04-26T02:45:58.924Z,15.80
2019-04-26T02:56:29.805Z,15.70
2019-04-26T03:06:37.287Z,15.50
2019-04-26T03:17:06.892Z,15.40
2019-04-26T03:27:25.762Z,15.30
2019-04-26T03:38:08.952Z,15.30
2019-04-26T03:48:45.917Z,15.40
2019-04-26T03:59:25.424Z,16.10
2019-04-26T04:09:32.146Z,17.40
2019-04-26T04:20:02.149Z,19.10
2019-04-26T04:30:36.191Z,20.40
2019-04-26T04:41:16.555Z,22.00
2019-04-26T04:51:44.178Z,22.80
2019-04-26T05:02:34.303Z,23.90
2019-04-26T05:12:58.877Z,25.00
2019-04-26T05:23:39.410Z,26.60
2019-04-26T05:34:31.690Z,26.70
2019-04-26T05:45:15.645Z,27.10
2019-04-26T05:56:05.331Z,28.10
2019-04-26T06:06:25.463Z,27.70
2019-04-26T06:17:01.763Z,28.10
2019-04-26T06:27:28.313Z,29.00
2019-04-26T06:37:48.011Z,30.70
2019-04-26T06:48:01.843Z,30.60
2019-04-26T06:58:31.540Z,30.50
2019-04-26T07:08:57.613Z,30.50
2019-04-26T07:19:54.573Z,30.00
2019-04-26T07:30:17.391Z,30.00
2019-04-26T07:40:47.953Z,29.80
2019-04-26T07:51:52.687Z,29.20
2019-04-26T08:02:27.239Z,28.60
2019-04-26T08:12:35.382Z,28.30
2019-04-26T08:22:44.291Z,28.00
2019-04-26T08:32:55.370Z,27.40
2019-04-26T08:43:20.166Z,26.90
2019-04-26T08:53:27.647Z,26.60
2019-04-26T09:03:53.431Z,26.60
2019-04-26T09:14:24.130Z,26.30
2019-04-26T09:24:26.651Z,26.30
2019-04-26T09:34:32.250Z,26.20
2019-04-26T09:44:46.079Z,26.30
2019-04-26T09:54:51.770Z,26.10
2019-04-26T10:04:57.300Z,25.90
2019-04-26T10:15:14.202Z,25.80
2019-04-26T10:25:20.376Z,25.90
2019-04-26T10:35:26.244Z,26.00
2019-04-26T10:45:32.082Z,26.30
2019-04-26T10:56:08.635Z,26.40
2019-04-26T11:06:15.187Z,26.00
2019-04-26T11:16:20.944Z,26.70
2019-04-26T11:26:26.874Z,26.70
2019-04-26T11:36:32.372Z,26.60
2019-04-26T11:46:44.484Z,26.50
2019-04-26T11:56:45.151Z,26.50
2019-04-26T12:06:57.941Z,26.70
2019-04-26T12:17:03.786Z,26.70
2019-04-26T12:27:10.449Z,26.70
2019-04-26T12:37:19.974Z,26.70
2019-04-26T12:47:45.803Z,26.80
2019-04-26T12:57:52.207Z,26.80
2019-04-26T13:07:57.916Z,26.90
2019-04-26T13:18:07.245Z,26.90
2019-04-26T13:28:11.635Z,26.90
2019-04-26T13:38:17.069Z,26.90
2019-04-26T13:48:45.401Z,26.90
2019-04-26T13:58:54.323Z,27.00
2019-04-26T14:09:02.815Z,27.10
2019-04-26T14:19:14.457Z,27.10
2019-04-26T14:29:15.920Z,27.10
2019-04-26T14:39:35.121Z,26.90
2019-04-26T14:49:38.512Z,26.70
2019-04-26T14:59:53.291Z,26.60
2019-04-26T15:09:58.893Z,26.60
2019-04-26T15:20:04.402Z,26.50
2019-04-26T15:30:10.984Z,26.30
2019-04-26T15:40:35.174Z,26.20
2019-04-26T15:50:48.458Z,26.10
2019-04-26T16:00:49.677Z,25.90
2019-04-26T16:10:55.974Z,25.60
2019-04-26T16:21:01.951Z,25.50
2019-04-26T16:31:34.337Z,25.50
2019-04-26T16:41:39.832Z,25.40
2019-04-26T16:51:45.431Z,25.30
2019-04-26T17:01:53.641Z,25.10
2019-04-26T17:11:59.058Z,25.00
2019-04-26T17:22:23.532Z,24.70
2019-04-26T17:32:28.918Z,24.50
2019-04-26T17:42:36.451Z,24.30
2019-04-26T17:52:44.073Z,24.00
2019-04-26T18:02:48.467Z,23.80
2019-04-26T18:12:55.462Z,23.60
2019-04-26T18:23:05.665Z,23.50
2019-04-26T18:33:13.324Z,23.20
2019-04-26T18:43:23.889Z,23.10
2019-04-26T18:53:43.890Z,22.90
2019-04-26T19:03:49.510Z,22.90
2019-04-26T19:14:15.322Z,22.80
2019-04-26T19:24:21.472Z,22.70
2019-04-26T19:34:30.268Z,22.50
2019-04-26T19:44:34.939Z,22.40
2019-04-26T19:54:51.290Z,22.40
2019-04-26T20:05:08.747Z,22.40
2019-04-26T20:15:25.484Z,21.70
2019-04-26T20:25:22.346Z,22.00
2019-04-26T20:35:28.289Z,21.80
2019-04-26T20:45:41.332Z,21.60
2019-04-26T20:55:42.762Z,21.60
2019-04-26T21:05:52.713Z,21.70
2019-04-26T21:15:58.426Z,21.30
2019-04-26T21:26:25.083Z,21.20
2019-04-26T21:36:41.112Z,21.10
2019-04-26T21:46:49.545Z,20.90
2019-04-26T21:56:54.015Z,20.70
2019-04-26T22:06:59.966Z,20.60
2019-04-26T22:17:16.183Z,20.60
2019-04-26T22:27:24.860Z,20.60
2019-04-26T22:37:30.005Z,20.40
2019-04-26T22:47:42.368Z,20.30
2019-04-26T22:57:49.495Z,20.20
2019-04-26T23:07:58.892Z,20.00
2019-04-26T23:18:38.816Z,20.00
2019-04-26T23:28:43.331Z,19.90
2019-04-26T23:38:48.680Z,19.90
2019-04-26T23:48:54.056Z,19.80
2019-04-26T23:58:59.387Z,19.80
