createdAt,value
2023-04-20T00:12:02.834Z,16.20
2023-04-20T00:27:06.456Z,17.50
2023-04-20T00:42:10.581Z,33.00
2023-04-20T00:57:14.603Z,13.80
2023-04-20T01:12:17.764Z,22.70
2023-04-20T01:27:20.833Z,26.20
2023-04-20T01:42:24.136Z,14.40
2023-04-20T01:57:27.330Z,14.60
2023-04-20T02:12:30.821Z,14.40
2023-04-20T02:27:34.531Z,15.80
2023-04-20T02:42:38.164Z,19.60
2023-04-20T02:57:43.197Z,27.00
2023-04-20T03:12:46.619Z,27.00
2023-04-20T03:27:59.835Z,24.20
2023-04-20T03:43:03.329Z,22.10
2023-04-20T03:58:09.533Z,19.30
2023-04-20T04:13:27.112Z,18.50
2023-04-20T04:28:31.482Z,14.60
2023-04-20T04:43:48.234Z,14.00
2023-04-20T04:59:00.803Z,20.60
2023-04-20T05:32:19.016Z,32.50
2023-04-20T05:47:22.175Z,44.30
2023-04-20T06:02:26.291Z,63.50
2023-04-20T06:17:29.507Z,23.00
2023-04-20T06:32:32.682Z,12.10
2023-04-20T06:47:36.327Z,12.90
2023-04-20T07:02:44.684Z,14.40
2023-04-20T07:23:51.048Z,12.60
2023-04-20T07:38:54.312Z,17.10
2023-04-20T07:53:57.674Z,14.50
2023-04-20T08:09:00.786Z,16.10
2023-04-20T08:24:05.564Z,9.80
2023-04-20T08:39:11.773Z,7.80
2023-04-20T08:54:16.933Z,16.20
2023-04-20T09:09:22.422Z,10.30
2023-04-20T09:24:34.029Z,8.00
2023-04-20T09:39:42.659Z,5.90
2023-04-20T09:54:46.707Z,8.20
2023-04-20T10:09:50.043Z,6.20
2023-04-20T10:24:53.351Z,4.20
2023-04-20T10:39:56.605Z,4.30
2023-04-20T10:54:59.838Z,9.70
