createdAt,value
2018-07-27T00:00:14.642Z,45.00
2018-07-27T00:01:14.738Z,67.50
2018-07-27T00:02:14.812Z,22.50
2018-07-27T00:03:14.746Z,45.00
2018-07-27T00:04:14.751Z,45.00
2018-07-27T00:05:14.748Z,67.50
2018-07-27T00:06:14.789Z,45.00
2018-07-27T00:07:14.813Z,90.00
2018-07-27T00:08:14.766Z,112.50
2018-07-27T00:09:14.791Z,112.50
2018-07-27T00:10:14.714Z,90.00
2018-07-27T00:11:14.782Z,45.00
2018-07-27T00:12:14.753Z,45.00
2018-07-27T00:13:14.689Z,45.00
2018-07-27T00:14:14.688Z,292.50
2018-07-27T00:15:14.729Z,247.50
2018-07-27T00:16:14.666Z,45.00
2018-07-27T00:17:14.729Z,90.00
2018-07-27T00:18:14.666Z,90.00
2018-07-27T00:19:14.726Z,90.00
2018-07-27T00:20:14.758Z,135.00
2018-07-27T00:21:14.692Z,157.50
2018-07-27T00:22:14.733Z,90.00
2018-07-27T00:23:14.805Z,112.50
2018-07-27T00:24:14.806Z,135.00
2018-07-27T00:25:14.804Z,112.50
2018-07-27T00:26:14.735Z,90.00
2018-07-27T00:27:14.692Z,112.50
2018-07-27T00:28:14.806Z,90.00
2018-07-27T00:29:14.737Z,90.00
2018-07-27T00:30:14.824Z,45.00
2018-07-27T00:31:14.744Z,45.00
2018-07-27T00:32:14.723Z,67.50
2018-07-27T00:33:14.736Z,67.50
2018-07-27T00:34:14.715Z,67.50
2018-07-27T00:35:14.716Z,67.50
2018-07-27T00:36:14.755Z,90.00
2018-07-27T00:37:14.765Z,67.50
2018-07-27T00:38:14.733Z,90.00
2018-07-27T00:39:14.734Z,90.00
2018-07-27T00:40:14.807Z,67.50
2018-07-27T00:41:14.722Z,67.50
2018-07-27T00:42:14.813Z,67.50
2018-07-27T00:43:14.810Z,67.50
2018-07-27T00:44:14.774Z,67.50
2018-07-27T00:45:14.841Z,67.50
2018-07-27T00:46:14.852Z,45.00
2018-07-27T00:47:14.773Z,67.50
2018-07-27T00:48:14.864Z,90.00
2018-07-27T00:49:14.786Z,67.50
2018-07-27T00:50:14.785Z,67.50
2018-07-27T00:51:14.855Z,67.50
2018-07-27T00:52:14.755Z,45.00
2018-07-27T00:53:14.827Z,45.00
2018-07-27T00:54:14.818Z,45.00
2018-07-27T00:55:14.826Z,45.00
2018-07-27T00:56:14.756Z,45.00
2018-07-27T00:57:14.830Z,45.00
2018-07-27T00:58:14.764Z,22.50
2018-07-27T00:59:14.715Z,67.50
2018-07-27T01:00:14.831Z,67.50
2018-07-27T01:01:14.832Z,67.50
2018-07-27T01:02:14.845Z,67.50
2018-07-27T01:03:14.771Z,67.50
2018-07-27T01:04:14.859Z,67.50
2018-07-27T01:05:14.734Z,67.50
2018-07-27T01:06:14.797Z,90.00
2018-07-27T01:07:14.773Z,247.50
2018-07-27T01:08:14.793Z,45.00
2018-07-27T01:09:14.797Z,22.50
2018-07-27T01:10:14.862Z,22.50
2018-07-27T01:11:14.742Z,67.50
2018-07-27T01:12:14.815Z,22.50
2018-07-27T01:13:14.773Z,45.00
2018-07-27T01:14:14.808Z,45.00
2018-07-27T01:15:14.880Z,45.00
2018-07-27T01:16:14.744Z,67.50
2018-07-27T01:17:14.764Z,45.00
2018-07-27T01:18:14.814Z,67.50
2018-07-27T01:19:14.877Z,67.50
2018-07-27T01:20:14.802Z,67.50
2018-07-27T01:21:14.869Z,67.50
2018-07-27T01:22:14.746Z,67.50
2018-07-27T01:23:14.842Z,45.00
2018-07-27T01:24:14.846Z,45.00
2018-07-27T01:25:14.877Z,45.00
2018-07-27T01:26:14.862Z,22.50
2018-07-27T01:27:14.845Z,180.00
2018-07-27T01:28:14.887Z,270.00
2018-07-27T01:29:14.773Z,90.00
2018-07-27T01:30:14.823Z,180.00
2018-07-27T01:31:14.854Z,315.00
2018-07-27T01:32:14.886Z,112.50
2018-07-27T01:33:14.881Z,22.50
2018-07-27T01:34:14.883Z,45.00
2018-07-27T01:35:14.833Z,22.50
2018-07-27T01:36:14.756Z,22.50
2018-07-27T01:37:14.930Z,22.50
2018-07-27T01:38:14.853Z,22.50
2018-07-27T01:39:14.762Z,22.50
2018-07-27T01:40:14.894Z,45.00
2018-07-27T01:41:14.831Z,67.50
2018-07-27T01:42:14.803Z,90.00
2018-07-27T01:43:14.858Z,90.00
2018-07-27T01:44:14.793Z,67.50
2018-07-27T01:45:14.858Z,67.50
2018-07-27T01:46:14.791Z,67.50
2018-07-27T01:47:14.860Z,45.00
2018-07-27T01:48:14.796Z,67.50
2018-07-27T01:49:14.865Z,45.00
2018-07-27T01:50:14.796Z,45.00
2018-07-27T01:51:14.798Z,67.50
2018-07-27T01:52:14.794Z,90.00
2018-07-27T01:53:14.799Z,67.50
2018-07-27T01:54:14.872Z,67.50
2018-07-27T01:55:14.867Z,45.00
2018-07-27T01:56:14.802Z,45.00
2018-07-27T01:57:14.866Z,67.50
2018-07-27T01:58:14.834Z,90.00
2018-07-27T01:59:14.800Z,90.00
2018-07-27T02:00:14.803Z,67.50
2018-07-27T02:01:14.873Z,67.50
2018-07-27T02:02:14.867Z,67.50
2018-07-27T02:03:14.804Z,45.00
2018-07-27T02:04:14.807Z,67.50
2018-07-27T02:05:14.820Z,67.50
2018-07-27T02:06:14.805Z,45.00
2018-07-27T02:07:14.872Z,22.50
2018-07-27T02:08:14.806Z,67.50
2018-07-27T02:09:14.876Z,112.50
2018-07-27T02:10:14.812Z,112.50
2018-07-27T02:11:14.814Z,112.50
2018-07-27T02:12:14.814Z,90.00
2018-07-27T02:13:14.865Z,67.50
2018-07-27T02:14:14.831Z,67.50
2018-07-27T02:15:14.832Z,22.50
2018-07-27T02:16:14.872Z,135.00
2018-07-27T02:17:14.863Z,67.50
2018-07-27T02:18:14.839Z,90.00
2018-07-27T02:19:14.954Z,225.00
2018-07-27T02:20:14.753Z,90.00
2018-07-27T02:21:14.840Z,22.50
2018-07-27T02:22:14.870Z,202.50
2018-07-27T02:23:14.917Z,22.50
2018-07-27T02:24:14.905Z,22.50
2018-07-27T02:25:14.944Z,22.50
2018-07-27T02:26:14.929Z,22.50
2018-07-27T02:27:14.862Z,67.50
2018-07-27T02:28:14.794Z,67.50
2018-07-27T02:29:14.898Z,45.00
2018-07-27T02:30:14.831Z,22.50
2018-07-27T02:31:14.870Z,22.50
2018-07-27T02:32:14.871Z,22.50
2018-07-27T02:33:14.897Z,202.50
2018-07-27T02:34:14.897Z,157.50
2018-07-27T02:35:14.826Z,157.50
2018-07-27T02:36:14.900Z,157.50
2018-07-27T02:37:14.900Z,157.50
2018-07-27T02:38:14.897Z,90.00
2018-07-27T02:39:14.782Z,90.00
2018-07-27T02:40:14.900Z,247.50
2018-07-27T02:42:14.907Z,90.00
2018-07-27T02:43:14.836Z,225.00
2018-07-27T02:44:14.836Z,90.00
2018-07-27T02:45:14.901Z,90.00
2018-07-27T02:46:14.845Z,270.00
2018-07-27T02:47:14.822Z,90.00
2018-07-27T02:48:14.863Z,67.50
2018-07-27T02:49:14.871Z,292.50
2018-07-27T02:50:14.827Z,135.00
2018-07-27T02:51:14.932Z,90.00
2018-07-27T02:52:14.853Z,202.50
2018-07-27T02:53:14.898Z,225.00
2018-07-27T02:54:14.776Z,67.50
2018-07-27T02:55:14.839Z,292.50
2018-07-27T02:56:14.890Z,292.50
2018-07-27T02:57:14.802Z,45.00
2018-07-27T02:58:14.817Z,22.50
2018-07-27T02:59:14.841Z,270.00
2018-07-27T03:00:14.807Z,225.00
2018-07-27T03:01:14.894Z,45.00
2018-07-27T03:02:14.775Z,67.50
2018-07-27T03:03:14.784Z,67.50
2018-07-27T03:04:14.907Z,22.50
2018-07-27T03:05:14.906Z,22.50
2018-07-27T03:06:14.833Z,67.50
2018-07-27T03:07:14.837Z,90.00
2018-07-27T03:08:14.907Z,45.00
2018-07-27T03:09:14.838Z,22.50
2018-07-27T03:10:14.855Z,45.00
2018-07-27T03:11:14.790Z,67.50
2018-07-27T03:12:14.912Z,67.50
2018-07-27T03:13:14.939Z,22.50
2018-07-27T03:14:14.902Z,112.50
2018-07-27T03:15:14.883Z,22.50
2018-07-27T03:16:14.922Z,45.00
2018-07-27T03:17:14.956Z,67.50
2018-07-27T03:18:14.898Z,67.50
2018-07-27T03:19:14.961Z,45.00
2018-07-27T03:20:14.841Z,90.00
2018-07-27T03:21:14.847Z,112.50
2018-07-27T03:22:14.941Z,135.00
2018-07-27T03:23:14.832Z,90.00
2018-07-27T03:24:14.887Z,90.00
2018-07-27T03:25:14.927Z,45.00
2018-07-27T03:26:14.848Z,90.00
2018-07-27T03:27:14.929Z,22.50
2018-07-27T03:28:14.937Z,67.50
2018-07-27T03:29:14.952Z,135.00
2018-07-27T03:30:14.961Z,180.00
2018-07-27T03:31:14.932Z,157.50
2018-07-27T03:32:14.991Z,67.50
2018-07-27T03:33:14.965Z,90.00
2018-07-27T03:34:14.903Z,247.50
2018-07-27T03:35:14.935Z,90.00
2018-07-27T03:36:14.966Z,90.00
2018-07-27T03:37:14.897Z,112.50
2018-07-27T03:38:14.905Z,180.00
2018-07-27T03:39:14.896Z,112.50
2018-07-27T03:40:14.877Z,90.00
2018-07-27T03:41:14.893Z,135.00
2018-07-27T03:42:14.904Z,112.50
2018-07-27T03:43:15.019Z,90.00
2018-07-27T03:44:14.940Z,67.50
2018-07-27T03:45:14.960Z,45.00
2018-07-27T03:46:14.865Z,45.00
2018-07-27T03:47:15.018Z,90.00
2018-07-27T03:48:14.906Z,112.50
2018-07-27T03:49:14.957Z,337.50
2018-07-27T03:50:14.984Z,67.50
2018-07-27T03:51:14.961Z,67.50
2018-07-27T03:52:14.944Z,337.50
2018-07-27T03:53:14.937Z,135.00
2018-07-27T03:54:14.904Z,67.50
2018-07-27T03:55:14.850Z,247.50
2018-07-27T03:56:14.949Z,135.00
2018-07-27T03:57:14.833Z,67.50
2018-07-27T03:58:14.946Z,225.00
2018-07-27T03:59:14.936Z,202.50
2018-07-27T04:00:14.837Z,67.50
2018-07-27T04:01:14.936Z,22.50
2018-07-27T04:02:14.918Z,0.00
2018-07-27T04:03:14.893Z,22.50
2018-07-27T04:04:14.991Z,22.50
2018-07-27T04:05:14.980Z,22.50
2018-07-27T04:06:14.860Z,45.00
2018-07-27T04:07:14.946Z,22.50
2018-07-27T04:08:15.031Z,67.50
2018-07-27T04:09:14.991Z,90.00
2018-07-27T04:10:14.956Z,67.50
2018-07-27T04:11:14.866Z,67.50
2018-07-27T04:12:14.868Z,67.50
2018-07-27T04:13:14.865Z,67.50
2018-07-27T04:14:14.915Z,67.50
2018-07-27T04:15:14.868Z,90.00
2018-07-27T04:16:14.863Z,90.00
2018-07-27T04:17:14.918Z,45.00
2018-07-27T04:18:14.913Z,67.50
2018-07-27T04:19:14.959Z,90.00
2018-07-27T04:20:14.886Z,90.00
2018-07-27T04:21:14.835Z,90.00
2018-07-27T04:22:14.853Z,90.00
2018-07-27T04:23:14.966Z,90.00
2018-07-27T04:24:14.932Z,90.00
2018-07-27T04:25:14.887Z,67.50
2018-07-27T04:26:15.028Z,45.00
2018-07-27T04:27:14.971Z,22.50
2018-07-27T04:28:14.933Z,22.50
2018-07-27T04:29:14.934Z,0.00
2018-07-27T04:30:14.873Z,22.50
2018-07-27T04:31:14.894Z,22.50
2018-07-27T04:32:15.012Z,22.50
2018-07-27T04:33:14.946Z,45.00
2018-07-27T04:34:14.950Z,22.50
2018-07-27T04:35:14.939Z,22.50
2018-07-27T04:36:15.008Z,22.50
2018-07-27T04:37:14.975Z,45.00
2018-07-27T04:38:14.974Z,22.50
2018-07-27T04:39:14.956Z,22.50
2018-07-27T04:40:14.898Z,22.50
2018-07-27T04:41:15.116Z,22.50
2018-07-27T04:42:14.956Z,22.50
2018-07-27T04:43:14.981Z,22.50
2018-07-27T04:44:14.920Z,45.00
2018-07-27T04:45:14.917Z,45.00
2018-07-27T04:46:14.939Z,45.00
2018-07-27T04:47:14.931Z,45.00
2018-07-27T04:48:14.921Z,45.00
2018-07-27T04:49:14.928Z,45.00
2018-07-27T04:50:14.924Z,45.00
2018-07-27T04:51:14.919Z,22.50
2018-07-27T04:52:14.985Z,22.50
2018-07-27T04:53:14.985Z,22.50
2018-07-27T04:54:14.922Z,22.50
2018-07-27T04:55:14.986Z,22.50
2018-07-27T04:56:14.943Z,22.50
2018-07-27T04:57:14.921Z,90.00
2018-07-27T04:58:14.988Z,45.00
2018-07-27T04:59:14.957Z,90.00
2018-07-27T05:00:14.945Z,135.00
2018-07-27T05:01:14.991Z,112.50
2018-07-27T05:02:14.926Z,22.50
2018-07-27T05:03:14.903Z,22.50
2018-07-27T05:04:15.015Z,22.50
2018-07-27T05:05:14.966Z,22.50
2018-07-27T05:06:15.024Z,22.50
2018-07-27T05:07:14.996Z,22.50
2018-07-27T05:08:15.000Z,22.50
2018-07-27T05:09:14.960Z,22.50
2018-07-27T05:10:14.899Z,22.50
2018-07-27T05:11:14.997Z,22.50
2018-07-27T05:12:14.979Z,22.50
2018-07-27T05:13:14.898Z,22.50
2018-07-27T05:14:15.025Z,90.00
2018-07-27T05:15:14.961Z,22.50
2018-07-27T05:16:15.018Z,22.50
2018-07-27T05:17:15.032Z,22.50
2018-07-27T05:18:14.982Z,22.50
2018-07-27T05:19:15.037Z,45.00
2018-07-27T05:20:14.922Z,22.50
2018-07-27T05:21:15.005Z,45.00
2018-07-27T05:22:15.004Z,45.00
2018-07-27T05:23:14.979Z,22.50
2018-07-27T05:24:15.026Z,22.50
2018-07-27T05:25:14.978Z,22.50
2018-07-27T05:26:14.946Z,45.00
2018-07-27T05:27:14.912Z,112.50
2018-07-27T05:28:15.009Z,157.50
2018-07-27T05:29:15.032Z,135.00
2018-07-27T05:30:15.048Z,337.50
2018-07-27T05:31:15.046Z,157.50
2018-07-27T05:32:15.045Z,270.00
2018-07-27T05:33:15.023Z,292.50
2018-07-27T05:34:15.092Z,292.50
2018-07-27T05:35:15.030Z,135.00
2018-07-27T05:36:14.971Z,112.50
2018-07-27T05:37:14.956Z,180.00
2018-07-27T05:38:14.947Z,90.00
2018-07-27T05:39:14.951Z,157.50
2018-07-27T05:40:15.020Z,112.50
2018-07-27T05:41:15.015Z,225.00
2018-07-27T05:42:14.952Z,90.00
2018-07-27T05:43:15.014Z,202.50
2018-07-27T05:44:15.015Z,225.00
2018-07-27T05:45:14.956Z,225.00
2018-07-27T05:46:15.013Z,225.00
2018-07-27T05:47:14.968Z,225.00
2018-07-27T05:48:14.927Z,90.00
2018-07-27T05:49:15.018Z,157.50
2018-07-27T05:50:15.026Z,22.50
2018-07-27T05:51:14.979Z,67.50
2018-07-27T05:52:15.021Z,157.50
2018-07-27T05:53:14.894Z,270.00
2018-07-27T05:54:14.935Z,337.50
2018-07-27T05:55:15.016Z,67.50
2018-07-27T05:56:14.897Z,22.50
2018-07-27T05:57:14.958Z,22.50
2018-07-27T05:58:14.975Z,157.50
2018-07-27T05:59:15.025Z,90.00
2018-07-27T06:00:15.018Z,67.50
2018-07-27T06:01:15.027Z,202.50
2018-07-27T06:02:15.028Z,315.00
2018-07-27T06:03:15.020Z,247.50
2018-07-27T06:04:15.032Z,292.50
2018-07-27T06:05:14.903Z,112.50
2018-07-27T06:06:14.972Z,112.50
2018-07-27T06:07:14.939Z,292.50
2018-07-27T06:08:15.030Z,292.50
2018-07-27T06:09:14.989Z,315.00
2018-07-27T06:10:15.023Z,247.50
2018-07-27T06:11:15.088Z,292.50
2018-07-27T06:12:15.025Z,292.50
2018-07-27T06:13:15.013Z,292.50
2018-07-27T06:14:15.019Z,315.00
2018-07-27T06:15:15.018Z,225.00
2018-07-27T06:16:15.062Z,90.00
2018-07-27T06:17:15.005Z,112.50
2018-07-27T06:18:15.099Z,90.00
2018-07-27T06:19:15.002Z,202.50
2018-07-27T06:20:15.021Z,225.00
2018-07-27T06:21:15.008Z,180.00
2018-07-27T06:22:15.080Z,225.00
2018-07-27T06:23:15.008Z,225.00
2018-07-27T06:24:15.114Z,202.50
2018-07-27T06:25:14.987Z,315.00
2018-07-27T06:26:15.035Z,292.50
2018-07-27T06:27:14.989Z,225.00
2018-07-27T06:28:15.152Z,180.00
2018-07-27T06:29:15.041Z,180.00
2018-07-27T06:30:15.011Z,90.00
2018-07-27T06:31:14.950Z,247.50
2018-07-27T06:32:15.058Z,270.00
2018-07-27T06:33:14.996Z,225.00
2018-07-27T06:34:15.011Z,270.00
2018-07-27T06:35:15.074Z,247.50
2018-07-27T06:36:15.084Z,180.00
2018-07-27T06:37:15.084Z,180.00
2018-07-27T06:38:15.082Z,247.50
2018-07-27T06:39:15.028Z,247.50
2018-07-27T06:40:14.961Z,202.50
2018-07-27T06:41:15.080Z,90.00
2018-07-27T06:42:15.083Z,292.50
2018-07-27T06:43:15.101Z,225.00
2018-07-27T06:44:14.994Z,315.00
2018-07-27T06:45:15.031Z,315.00
2018-07-27T06:46:15.062Z,247.50
2018-07-27T06:47:15.063Z,157.50
2018-07-27T06:48:14.996Z,337.50
2018-07-27T06:50:15.107Z,135.00
2018-07-27T06:51:15.066Z,180.00
2018-07-27T06:52:14.999Z,157.50
2018-07-27T06:53:15.096Z,135.00
2018-07-27T06:54:15.035Z,112.50
2018-07-27T06:55:15.031Z,202.50
2018-07-27T06:56:15.106Z,112.50
2018-07-27T06:57:15.032Z,292.50
2018-07-27T06:58:14.992Z,90.00
2018-07-27T06:59:14.977Z,135.00
2018-07-27T07:00:15.105Z,202.50
2018-07-27T07:01:14.984Z,157.50
2018-07-27T07:02:15.098Z,135.00
2018-07-27T07:03:15.055Z,225.00
2018-07-27T07:04:15.113Z,67.50
2018-07-27T07:05:15.119Z,67.50
2018-07-27T07:06:15.035Z,67.50
2018-07-27T07:07:15.075Z,67.50
2018-07-27T07:08:15.139Z,180.00
2018-07-27T07:09:15.055Z,135.00
2018-07-27T07:10:15.079Z,202.50
2018-07-27T07:11:15.084Z,112.50
2018-07-27T07:12:14.986Z,337.50
2018-07-27T07:13:14.986Z,270.00
2018-07-27T07:14:15.062Z,157.50
2018-07-27T07:15:15.088Z,135.00
2018-07-27T07:16:15.113Z,157.50
2018-07-27T07:17:15.083Z,90.00
2018-07-27T07:18:15.085Z,67.50
2018-07-27T07:19:15.025Z,180.00
2018-07-27T07:20:15.087Z,180.00
2018-07-27T07:21:15.114Z,112.50
2018-07-27T07:22:15.092Z,180.00
2018-07-27T07:23:15.017Z,112.50
2018-07-27T07:24:15.025Z,112.50
2018-07-27T07:25:15.127Z,202.50
2018-07-27T07:26:15.149Z,315.00
2018-07-27T07:27:15.081Z,315.00
2018-07-27T07:28:14.967Z,202.50
2018-07-27T07:29:15.088Z,135.00
2018-07-27T07:30:15.084Z,157.50
2018-07-27T07:31:15.091Z,270.00
2018-07-27T07:32:14.978Z,247.50
2018-07-27T07:33:15.148Z,270.00
2018-07-27T07:34:14.998Z,337.50
2018-07-27T07:35:15.124Z,202.50
2018-07-27T07:36:15.052Z,292.50
2018-07-27T07:37:15.018Z,247.50
2018-07-27T07:38:15.133Z,157.50
2018-07-27T07:39:15.140Z,180.00
2018-07-27T07:40:15.126Z,180.00
2018-07-27T07:41:15.103Z,135.00
2018-07-27T07:42:15.103Z,225.00
2018-07-27T07:43:15.062Z,202.50
2018-07-27T07:44:15.067Z,225.00
2018-07-27T07:45:15.027Z,225.00
2018-07-27T07:46:15.028Z,180.00
2018-07-27T07:47:15.133Z,157.50
2018-07-27T07:48:15.087Z,90.00
2018-07-27T07:49:15.115Z,270.00
2018-07-27T07:50:15.124Z,157.50
2018-07-27T07:51:15.085Z,315.00
2018-07-27T07:52:15.152Z,315.00
2018-07-27T07:53:15.045Z,292.50
2018-07-27T07:54:15.122Z,292.50
2018-07-27T07:55:15.114Z,225.00
2018-07-27T07:56:15.046Z,225.00
2018-07-27T07:57:15.152Z,202.50
2018-07-27T07:58:14.998Z,247.50
2018-07-27T07:59:15.122Z,157.50
2018-07-27T08:00:15.053Z,157.50
2018-07-27T08:01:15.143Z,180.00
2018-07-27T08:02:15.052Z,135.00
2018-07-27T08:03:15.058Z,157.50
2018-07-27T08:04:15.170Z,112.50
2018-07-27T08:05:15.090Z,112.50
2018-07-27T08:06:15.076Z,112.50
2018-07-27T08:07:15.044Z,90.00
2018-07-27T08:08:15.041Z,112.50
2018-07-27T08:09:15.121Z,90.00
2018-07-27T08:10:15.098Z,90.00
2018-07-27T08:11:15.156Z,90.00
2018-07-27T08:12:15.158Z,90.00
2018-07-27T08:13:15.065Z,157.50
2018-07-27T08:14:15.074Z,112.50
2018-07-27T08:15:15.126Z,135.00
2018-07-27T08:16:15.063Z,135.00
2018-07-27T08:17:15.091Z,180.00
2018-07-27T08:18:15.062Z,135.00
2018-07-27T08:19:15.062Z,112.50
2018-07-27T08:20:15.128Z,112.50
2018-07-27T08:21:15.070Z,157.50
2018-07-27T08:22:15.131Z,135.00
2018-07-27T08:23:15.057Z,112.50
2018-07-27T08:24:15.145Z,90.00
2018-07-27T08:25:15.163Z,135.00
2018-07-27T08:26:15.137Z,135.00
2018-07-27T08:27:15.193Z,90.00
2018-07-27T08:28:15.141Z,135.00
2018-07-27T08:29:15.069Z,135.00
2018-07-27T08:30:15.072Z,90.00
2018-07-27T08:31:15.134Z,157.50
2018-07-27T08:32:15.137Z,180.00
2018-07-27T08:33:15.144Z,135.00
2018-07-27T08:34:15.141Z,112.50
2018-07-27T08:35:15.076Z,90.00
2018-07-27T08:36:15.076Z,157.50
2018-07-27T08:37:15.083Z,90.00
2018-07-27T08:38:15.094Z,90.00
2018-07-27T08:39:15.076Z,112.50
2018-07-27T08:40:15.083Z,157.50
2018-07-27T08:41:15.143Z,157.50
2018-07-27T08:42:15.082Z,135.00
2018-07-27T08:43:15.144Z,90.00
2018-07-27T08:44:15.153Z,112.50
2018-07-27T08:45:15.104Z,112.50
2018-07-27T08:46:15.185Z,135.00
2018-07-27T08:47:15.147Z,180.00
2018-07-27T08:48:15.116Z,180.00
2018-07-27T08:49:15.130Z,135.00
2018-07-27T08:50:15.177Z,180.00
2018-07-27T08:51:15.295Z,157.50
2018-07-27T08:52:15.114Z,112.50
2018-07-27T08:53:15.120Z,112.50
2018-07-27T08:54:15.192Z,135.00
2018-07-27T08:55:15.174Z,202.50
2018-07-27T08:56:15.064Z,135.00
2018-07-27T08:57:15.127Z,135.00
2018-07-27T08:58:15.117Z,157.50
2018-07-27T08:59:15.157Z,135.00
2018-07-27T09:00:15.120Z,135.00
2018-07-27T09:01:15.178Z,135.00
2018-07-27T09:02:15.134Z,112.50
2018-07-27T09:03:15.123Z,112.50
2018-07-27T09:04:15.111Z,112.50
2018-07-27T09:05:15.098Z,112.50
2018-07-27T09:06:15.042Z,157.50
2018-07-27T09:07:15.119Z,112.50
2018-07-27T09:08:15.151Z,225.00
2018-07-27T09:09:15.070Z,225.00
2018-07-27T09:10:15.197Z,112.50
2018-07-27T09:11:15.149Z,90.00
2018-07-27T09:12:15.159Z,157.50
2018-07-27T09:13:15.120Z,112.50
2018-07-27T09:14:15.140Z,112.50
2018-07-27T09:15:15.131Z,202.50
2018-07-27T09:16:15.144Z,135.00
2018-07-27T09:17:15.227Z,135.00
2018-07-27T09:18:15.167Z,90.00
2018-07-27T09:19:15.209Z,112.50
2018-07-27T09:20:15.138Z,112.50
2018-07-27T09:21:15.138Z,112.50
2018-07-27T09:22:15.168Z,90.00
2018-07-27T09:23:15.096Z,157.50
2018-07-27T09:24:15.313Z,157.50
2018-07-27T09:25:15.654Z,135.00
2018-07-27T09:26:15.153Z,135.00
2018-07-27T09:27:15.083Z,112.50
2018-07-27T09:28:15.133Z,112.50
2018-07-27T09:29:15.155Z,112.50
2018-07-27T09:30:15.195Z,135.00
2018-07-27T09:31:15.134Z,112.50
2018-07-27T09:32:15.203Z,135.00
2018-07-27T09:33:15.202Z,180.00
2018-07-27T09:34:15.225Z,180.00
2018-07-27T09:35:15.282Z,90.00
2018-07-27T09:36:15.213Z,90.00
2018-07-27T09:37:15.092Z,157.50
2018-07-27T09:38:15.216Z,157.50
2018-07-27T09:39:15.227Z,112.50
2018-07-27T09:40:15.093Z,180.00
2018-07-27T09:41:15.205Z,135.00
2018-07-27T09:42:15.144Z,225.00
2018-07-27T09:43:15.169Z,225.00
2018-07-27T09:44:15.190Z,202.50
2018-07-27T09:45:15.189Z,135.00
2018-07-27T09:46:15.121Z,202.50
2018-07-27T09:47:15.119Z,157.50
2018-07-27T09:48:15.126Z,135.00
2018-07-27T09:49:15.127Z,157.50
2018-07-27T09:50:15.211Z,180.00
2018-07-27T09:51:15.192Z,135.00
2018-07-27T09:52:15.155Z,157.50
2018-07-27T09:53:15.128Z,292.50
2018-07-27T09:54:15.128Z,292.50
2018-07-27T09:55:15.124Z,225.00
2018-07-27T09:56:15.070Z,180.00
2018-07-27T09:57:15.180Z,112.50
2018-07-27T09:58:15.125Z,112.50
2018-07-27T09:59:15.149Z,180.00
2018-07-27T10:00:15.089Z,90.00
2018-07-27T10:01:15.150Z,112.50
2018-07-27T10:02:15.156Z,157.50
2018-07-27T10:03:15.134Z,135.00
2018-07-27T10:04:15.201Z,135.00
2018-07-27T10:05:15.139Z,202.50
2018-07-27T10:06:15.168Z,247.50
2018-07-27T10:07:15.146Z,270.00
2018-07-27T10:08:15.239Z,225.00
2018-07-27T10:09:15.207Z,225.00
2018-07-27T10:10:15.209Z,180.00
2018-07-27T10:11:15.232Z,180.00
2018-07-27T10:12:15.230Z,180.00
2018-07-27T10:13:15.141Z,157.50
2018-07-27T10:14:15.123Z,112.50
2018-07-27T10:15:15.177Z,135.00
2018-07-27T10:16:15.209Z,135.00
2018-07-27T10:17:15.248Z,90.00
2018-07-27T10:18:15.182Z,157.50
2018-07-27T10:19:15.130Z,112.50
2018-07-27T10:20:15.181Z,90.00
2018-07-27T10:21:15.211Z,90.00
2018-07-27T10:22:15.235Z,90.00
2018-07-27T10:23:15.117Z,112.50
2018-07-27T10:24:15.242Z,90.00
2018-07-27T10:25:15.248Z,112.50
2018-07-27T10:26:15.144Z,90.00
2018-07-27T10:27:15.223Z,112.50
2018-07-27T10:28:15.253Z,90.00
2018-07-27T10:29:15.186Z,90.00
2018-07-27T10:30:15.249Z,90.00
2018-07-27T10:31:15.177Z,90.00
2018-07-27T10:32:15.145Z,112.50
2018-07-27T10:33:15.179Z,112.50
2018-07-27T10:34:15.117Z,112.50
2018-07-27T10:35:15.209Z,112.50
2018-07-27T10:36:15.204Z,112.50
2018-07-27T10:37:15.157Z,157.50
2018-07-27T10:38:15.094Z,180.00
2018-07-27T10:39:15.093Z,202.50
2018-07-27T10:40:15.083Z,135.00
2018-07-27T10:41:15.162Z,112.50
2018-07-27T10:42:15.209Z,135.00
2018-07-27T10:43:15.166Z,135.00
2018-07-27T10:44:15.187Z,202.50
2018-07-27T10:45:15.201Z,225.00
2018-07-27T10:46:15.206Z,112.50
2018-07-27T10:47:15.170Z,112.50
2018-07-27T10:48:15.233Z,112.50
2018-07-27T10:49:15.153Z,90.00
2018-07-27T10:50:15.250Z,135.00
2018-07-27T10:51:15.261Z,270.00
2018-07-27T10:52:15.237Z,180.00
2018-07-27T10:53:15.176Z,180.00
2018-07-27T10:54:15.235Z,225.00
2018-07-27T10:55:15.171Z,157.50
2018-07-27T10:56:15.188Z,157.50
2018-07-27T10:57:15.173Z,112.50
2018-07-27T10:58:15.237Z,202.50
2018-07-27T10:59:15.263Z,247.50
2018-07-27T11:00:15.305Z,180.00
2018-07-27T11:01:15.241Z,202.50
2018-07-27T11:02:15.242Z,292.50
2018-07-27T11:03:15.245Z,202.50
2018-07-27T11:04:15.194Z,157.50
2018-07-27T11:05:15.268Z,157.50
2018-07-27T11:06:15.184Z,157.50
2018-07-27T11:07:15.146Z,247.50
2018-07-27T11:08:15.272Z,135.00
2018-07-27T11:09:15.282Z,292.50
2018-07-27T11:10:15.279Z,270.00
2018-07-27T11:11:15.219Z,202.50
2018-07-27T11:12:15.285Z,135.00
2018-07-27T11:13:15.292Z,112.50
2018-07-27T11:14:15.182Z,135.00
2018-07-27T11:15:15.175Z,225.00
2018-07-27T11:16:15.287Z,157.50
2018-07-27T11:17:15.225Z,157.50
2018-07-27T11:18:15.196Z,157.50
2018-07-27T11:19:15.172Z,247.50
2018-07-27T11:20:15.160Z,225.00
2018-07-27T11:21:15.244Z,202.50
2018-07-27T11:22:15.132Z,247.50
2018-07-27T11:23:15.214Z,157.50
2018-07-27T11:24:15.221Z,112.50
2018-07-27T11:25:15.230Z,135.00
2018-07-27T11:26:15.222Z,202.50
2018-07-27T11:27:15.179Z,112.50
2018-07-27T11:28:15.285Z,202.50
2018-07-27T11:29:15.221Z,157.50
2018-07-27T11:30:15.282Z,225.00
2018-07-27T11:31:15.291Z,292.50
2018-07-27T11:32:15.218Z,315.00
2018-07-27T11:33:15.277Z,202.50
2018-07-27T11:34:15.195Z,112.50
2018-07-27T11:35:15.262Z,112.50
2018-07-27T11:36:15.255Z,202.50
2018-07-27T11:37:15.267Z,135.00
2018-07-27T11:38:15.139Z,135.00
2018-07-27T11:39:15.190Z,247.50
2018-07-27T11:40:15.219Z,135.00
2018-07-27T11:41:15.175Z,90.00
2018-07-27T11:42:15.271Z,90.00
2018-07-27T11:43:15.258Z,247.50
2018-07-27T11:44:15.238Z,225.00
2018-07-27T11:45:15.242Z,157.50
2018-07-27T11:46:15.209Z,135.00
2018-07-27T11:47:15.306Z,180.00
2018-07-27T11:48:15.207Z,292.50
2018-07-27T11:49:15.247Z,202.50
2018-07-27T11:50:15.316Z,180.00
2018-07-27T11:51:15.213Z,270.00
2018-07-27T11:52:15.294Z,157.50
2018-07-27T11:53:15.317Z,135.00
2018-07-27T11:54:15.276Z,180.00
2018-07-27T11:55:15.207Z,90.00
2018-07-27T11:56:15.207Z,90.00
2018-07-27T11:57:15.279Z,90.00
2018-07-27T11:58:15.217Z,157.50
2018-07-27T11:59:15.282Z,180.00
2018-07-27T12:00:15.347Z,225.00
2018-07-27T12:01:15.216Z,112.50
2018-07-27T12:02:15.223Z,135.00
2018-07-27T12:03:15.281Z,157.50
2018-07-27T12:04:15.185Z,247.50
2018-07-27T12:05:15.284Z,247.50
2018-07-27T12:06:15.230Z,292.50
2018-07-27T12:07:15.194Z,270.00
2018-07-27T12:08:15.225Z,180.00
2018-07-27T12:09:15.276Z,247.50
2018-07-27T12:10:15.236Z,270.00
2018-07-27T12:11:15.190Z,202.50
2018-07-27T12:12:15.325Z,202.50
2018-07-27T12:13:15.192Z,180.00
2018-07-27T12:14:15.335Z,202.50
2018-07-27T12:15:15.544Z,135.00
2018-07-27T12:16:15.279Z,157.50
2018-07-27T12:17:15.163Z,90.00
2018-07-27T12:18:15.194Z,112.50
2018-07-27T12:19:15.228Z,135.00
2018-07-27T12:20:15.246Z,247.50
2018-07-27T12:21:15.394Z,112.50
2018-07-27T12:22:15.244Z,135.00
2018-07-27T12:23:15.230Z,157.50
2018-07-27T12:24:15.230Z,135.00
2018-07-27T12:25:15.162Z,202.50
2018-07-27T12:26:15.168Z,180.00
2018-07-27T12:27:15.330Z,225.00
2018-07-27T12:28:15.208Z,157.50
2018-07-27T12:29:15.207Z,180.00
2018-07-27T12:30:15.254Z,135.00
2018-07-27T12:31:15.251Z,135.00
2018-07-27T12:32:15.256Z,112.50
2018-07-27T12:33:15.294Z,112.50
2018-07-27T12:34:15.238Z,112.50
2018-07-27T12:35:15.312Z,202.50
2018-07-27T12:36:15.239Z,157.50
2018-07-27T12:37:15.308Z,135.00
2018-07-27T12:38:15.306Z,135.00
2018-07-27T12:39:15.312Z,157.50
2018-07-27T12:40:15.347Z,135.00