createdAt,value
2023-10-08T00:01:15.614Z,96030.40
2023-10-08T00:03:54.904Z,96032.00
2023-10-08T00:06:22.808Z,96028.60
2023-10-08T00:08:51.146Z,96023.40
2023-10-08T00:11:19.523Z,96013.20
2023-10-08T00:13:46.444Z,96003.20
2023-10-08T00:16:18.745Z,96004.20
2023-10-08T00:18:53.310Z,96000.80
2023-10-08T00:21:28.765Z,96001.40
2023-10-08T00:23:59.437Z,95996.20
2023-10-08T00:26:29.168Z,95993.60
2023-10-08T00:29:33.416Z,95998.80
2023-10-08T00:32:00.136Z,95991.40
2023-10-08T00:34:28.576Z,95991.60
2023-10-08T00:36:55.627Z,95985.80
2023-10-08T00:39:25.252Z,95984.00
2023-10-08T00:42:00.830Z,95979.20
2023-10-08T00:44:31.453Z,95978.20
2023-10-08T00:47:02.458Z,95974.60
2023-10-08T00:49:39.210Z,95979.40
2023-10-08T00:52:09.983Z,95975.20
2023-10-08T00:54:56.036Z,95975.40
2023-10-08T00:57:27.383Z,95977.40
2023-10-08T00:59:54.544Z,95980.00
2023-10-08T01:02:26.007Z,95973.40
2023-10-08T01:04:52.955Z,95970.00
2023-10-08T01:07:20.021Z,95966.20
2023-10-08T01:10:01.095Z,95968.80
2023-10-08T01:12:33.931Z,95971.40
2023-10-08T01:15:17.445Z,95969.40
2023-10-08T01:17:59.335Z,95971.60
2023-10-08T01:20:36.027Z,95969.80
2023-10-08T01:23:23.650Z,95972.40
2023-10-08T01:25:58.822Z,95973.00
2023-10-08T01:28:30.407Z,95968.00
2023-10-08T01:31:01.816Z,95965.60
2023-10-08T01:33:29.731Z,95963.60
2023-10-08T01:36:03.081Z,95967.20
2023-10-08T01:38:30.782Z,95962.80
2023-10-08T01:40:57.940Z,95963.20
2023-10-08T01:43:26.900Z,95959.60
2023-10-08T01:45:53.954Z,95956.80
2023-10-08T01:48:28.688Z,95950.60
2023-10-08T01:51:02.585Z,95955.00
2023-10-08T01:53:29.590Z,95951.20
2023-10-08T01:55:56.452Z,95952.80
2023-10-08T01:58:26.400Z,95955.00
2023-10-08T02:00:59.913Z,95952.40
2023-10-08T02:03:28.806Z,95951.00
2023-10-08T02:06:00.140Z,95947.20
2023-10-08T02:08:27.692Z,95945.80
2023-10-08T02:10:54.673Z,95949.60
2023-10-08T02:13:21.330Z,95944.80
2023-10-08T02:15:54.468Z,95944.40
2023-10-08T02:18:26.575Z,95944.80
2023-10-08T02:20:54.164Z,95944.40
2023-10-08T02:23:21.039Z,95942.20
2023-10-08T02:25:49.503Z,95943.40
2023-10-08T02:28:17.234Z,95938.40
2023-10-08T02:30:44.850Z,95937.40
2023-10-08T02:33:17.857Z,95933.20
2023-10-08T02:35:47.237Z,95936.80
2023-10-08T02:38:22.766Z,95937.20
2023-10-08T02:40:49.835Z,95931.80
2023-10-08T02:43:17.038Z,95935.80
2023-10-08T02:45:48.864Z,95930.20
2023-10-08T02:48:17.401Z,95932.20
2023-10-08T02:50:47.884Z,95929.80
2023-10-08T02:53:21.313Z,95926.00
2023-10-08T02:55:48.268Z,95926.60
2023-10-08T02:58:16.397Z,95923.80
2023-10-08T03:00:45.243Z,95921.20
2023-10-08T03:03:17.905Z,95917.40
2023-10-08T03:05:54.038Z,95915.60
2023-10-08T03:08:24.394Z,95913.80
2023-10-08T03:10:56.741Z,95908.00
2023-10-08T03:13:24.342Z,95908.40
2023-10-08T03:16:09.545Z,95912.60
2023-10-08T03:18:37.858Z,95914.60
2023-10-08T03:21:22.521Z,95911.00
2023-10-08T03:23:52.893Z,95910.80
2023-10-08T03:26:31.846Z,95910.40
2023-10-08T03:28:59.435Z,95904.80
2023-10-08T03:31:53.055Z,95905.60
2023-10-08T03:34:21.236Z,95904.00
2023-10-08T03:36:51.032Z,95903.00
2023-10-08T03:39:20.402Z,95901.20
2023-10-08T03:42:14.100Z,95903.20
2023-10-08T03:44:44.076Z,95902.00
2023-10-08T03:47:13.369Z,95905.80
2023-10-08T03:49:46.729Z,95904.40
2023-10-08T03:52:16.621Z,95904.60
2023-10-08T03:54:50.332Z,95906.20
2023-10-08T03:57:20.797Z,95904.20
2023-10-08T03:59:49.731Z,95903.60
2023-10-08T04:02:25.024Z,95898.20
2023-10-08T04:04:58.000Z,95897.40
2023-10-08T04:07:46.007Z,95898.40
2023-10-08T04:10:12.690Z,95899.60
2023-10-08T04:12:45.537Z,95898.60
2023-10-08T04:15:17.985Z,95902.40
2023-10-08T04:17:46.059Z,95905.60
2023-10-08T04:20:35.147Z,95905.00
2023-10-08T04:23:05.863Z,95903.00
2023-10-08T04:25:34.169Z,95905.80
2023-10-08T04:28:02.280Z,95901.20
2023-10-08T04:30:38.020Z,95903.00
2023-10-08T04:33:09.478Z,95901.80
2023-10-08T04:35:37.870Z,95901.60
2023-10-08T04:38:09.717Z,95906.60
2023-10-08T04:40:48.844Z,95899.60
2023-10-08T04:43:26.763Z,95896.80
2023-10-08T04:46:04.017Z,95891.00
2023-10-08T04:48:34.296Z,95890.60
2023-10-08T04:51:02.373Z,95886.00
2023-10-08T04:53:38.544Z,95888.40
2023-10-08T04:56:14.767Z,95894.40
2023-10-08T04:58:42.186Z,95900.00
2023-10-08T05:01:18.781Z,95900.00
2023-10-08T05:03:59.899Z,95902.40
2023-10-08T05:06:37.952Z,95904.20
2023-10-08T05:09:22.213Z,95913.20
2023-10-08T05:11:52.574Z,95912.40
2023-10-08T05:14:34.288Z,95912.60
2023-10-08T05:17:13.045Z,95910.60
2023-10-08T05:19:49.758Z,95906.80
2023-10-08T05:22:19.802Z,95915.80
2023-10-08T05:25:08.664Z,95921.00
2023-10-08T05:27:50.273Z,95924.40
2023-10-08T05:30:37.971Z,95927.20
2023-10-08T05:33:18.331Z,95927.20
2023-10-08T05:35:47.470Z,95937.20
2023-10-08T05:38:32.227Z,95942.00
2023-10-08T05:41:00.325Z,95954.20
2023-10-08T05:43:42.530Z,95963.80
2023-10-08T05:46:23.490Z,95972.60
2023-10-08T05:49:08.243Z,95977.60
2023-10-08T05:51:49.723Z,95984.20
2023-10-08T05:54:32.197Z,95996.20
2023-10-08T05:57:26.414Z,96001.20
2023-10-08T05:59:55.785Z,96004.00
2023-10-08T06:02:49.471Z,96005.80
2023-10-08T06:05:27.412Z,96011.20
2023-10-08T06:07:55.825Z,96024.60
2023-10-08T06:10:31.430Z,96032.60
2023-10-08T06:13:17.919Z,96037.60
2023-10-08T06:16:05.551Z,96034.80
2023-10-08T06:18:34.611Z,96028.80
2023-10-08T06:21:10.121Z,96020.00
2023-10-08T06:23:43.253Z,96023.00
2023-10-08T06:26:13.315Z,96024.40
2023-10-08T06:28:43.053Z,96029.80
2023-10-08T06:31:13.757Z,96035.20
2023-10-08T06:33:42.808Z,96041.40
2023-10-08T06:36:10.680Z,96043.00
2023-10-08T06:38:39.542Z,96037.80
2023-10-08T06:41:17.921Z,96029.40
2023-10-08T06:44:04.706Z,96025.80
2023-10-08T06:46:34.172Z,96022.00
2023-10-08T06:49:05.400Z,96025.00
2023-10-08T06:51:34.711Z,96022.20
2023-10-08T06:54:04.165Z,96023.60
2023-10-08T06:56:32.875Z,96023.80
2023-10-08T06:59:09.707Z,96022.60
2023-10-08T07:01:48.658Z,96026.80
2023-10-08T07:04:15.711Z,96028.00
2023-10-08T07:06:51.917Z,96032.40
2023-10-08T07:09:30.359Z,96035.60
2023-10-08T07:11:58.771Z,96035.00
2023-10-08T07:14:28.880Z,96028.60
2023-10-08T07:17:01.872Z,96025.80
2023-10-08T07:19:34.154Z,96038.20
2023-10-08T07:22:04.648Z,96038.80
2023-10-08T07:24:36.011Z,96039.00
2023-10-08T07:27:10.101Z,96034.00
2023-10-08T07:29:37.694Z,96025.60
2023-10-08T07:32:16.152Z,96022.00
2023-10-08T07:34:45.637Z,96020.40
2023-10-08T07:37:13.513Z,96024.60
2023-10-08T07:39:48.248Z,96021.00
2023-10-08T07:42:15.473Z,96011.80
2023-10-08T07:44:42.610Z,96012.40
2023-10-08T07:47:14.895Z,96011.80
2023-10-08T07:49:45.781Z,96010.60
2023-10-08T07:52:17.754Z,96013.80
2023-10-08T07:54:45.048Z,96020.60
2023-10-08T07:57:27.682Z,96021.40
2023-10-08T08:00:02.631Z,96027.80
2023-10-08T08:02:40.185Z,96035.00
2023-10-08T08:05:07.412Z,96041.20
2023-10-08T08:07:34.556Z,96040.60
2023-10-08T08:10:02.120Z,96038.20
2023-10-08T08:12:29.799Z,96030.80
2023-10-08T08:14:56.777Z,96034.20
2023-10-08T08:17:24.209Z,96033.20
2023-10-08T08:19:53.533Z,96036.40
2023-10-08T08:22:23.792Z,96029.80
2023-10-08T08:25:16.375Z,96025.00
2023-10-08T08:27:47.852Z,96029.80
2023-10-08T08:30:17.727Z,96035.80
2023-10-08T08:32:51.589Z,96032.60
2023-10-08T08:35:21.311Z,96035.00
2023-10-08T08:37:51.103Z,96037.80
2023-10-08T08:40:20.487Z,96038.00
2023-10-08T08:42:49.713Z,96043.00
2023-10-08T08:45:25.957Z,96053.60
2023-10-08T08:47:53.722Z,96051.00
2023-10-08T08:50:22.660Z,96049.60
2023-10-08T08:52:50.102Z,96048.40
2023-10-08T08:55:19.040Z,96047.20
2023-10-08T08:57:50.845Z,96048.20
2023-10-08T09:00:20.273Z,96041.80
2023-10-08T09:02:50.011Z,96037.00
2023-10-08T09:05:27.639Z,96031.80
2023-10-08T09:07:59.123Z,96033.40
2023-10-08T09:10:30.653Z,96031.80
2023-10-08T09:13:01.738Z,96021.80
2023-10-08T09:15:29.478Z,96020.00
2023-10-08T09:17:57.831Z,96019.80
2023-10-08T09:20:24.886Z,96024.20
2023-10-08T09:23:18.665Z,96031.80
2023-10-08T09:25:51.592Z,96038.20
2023-10-08T09:28:20.005Z,96042.20
2023-10-08T09:30:47.312Z,96048.00
2023-10-08T09:33:16.437Z,96052.00
2023-10-08T09:35:46.721Z,96064.20
2023-10-08T09:38:13.524Z,96061.60
2023-10-08T09:40:43.230Z,96061.20
2023-10-08T09:43:11.727Z,96070.80
2023-10-08T09:45:48.749Z,96071.00
2023-10-08T09:48:18.304Z,96070.00
2023-10-08T09:50:48.567Z,96077.00
2023-10-08T09:53:20.966Z,96078.00
2023-10-08T09:55:58.464Z,96076.80
2023-10-08T09:58:29.370Z,96081.60
2023-10-08T10:00:58.873Z,96092.40
2023-10-08T10:03:28.105Z,96096.60
2023-10-08T10:06:00.226Z,96100.00
2023-10-08T10:08:29.832Z,96101.80
2023-10-08T10:11:00.965Z,96109.00
2023-10-08T10:13:42.575Z,96111.00
2023-10-08T10:16:11.915Z,96114.80
2023-10-08T10:18:40.043Z,96116.00
2023-10-08T10:21:14.163Z,96114.80
2023-10-08T10:23:51.926Z,96106.40
2023-10-08T10:26:36.567Z,96107.20
2023-10-08T10:29:10.312Z,96111.40
2023-10-08T10:31:39.357Z,96116.20
2023-10-08T10:34:09.823Z,96119.00
2023-10-08T10:36:40.695Z,96120.80
2023-10-08T10:39:17.875Z,96118.20
2023-10-08T10:41:52.672Z,96118.80
2023-10-08T10:44:20.748Z,96117.00
2023-10-08T10:47:13.690Z,96119.00
2023-10-08T10:49:51.783Z,96118.20
2023-10-08T10:52:46.075Z,96112.40
2023-10-08T10:55:15.545Z,96109.80
2023-10-08T10:57:58.320Z,96105.00
2023-10-08T11:00:33.534Z,96101.20
2023-10-08T11:03:17.789Z,96099.60
2023-10-08T11:05:49.769Z,96098.80
2023-10-08T11:08:19.633Z,96101.20
2023-10-08T11:10:52.568Z,96101.20
2023-10-08T11:13:29.893Z,96094.80
2023-10-08T11:15:59.483Z,96087.20
2023-10-08T11:18:31.516Z,96084.00
2023-10-08T11:21:19.134Z,96084.20
2023-10-08T11:23:57.202Z,96083.40
2023-10-08T11:26:39.831Z,96083.80
2023-10-08T11:29:15.596Z,96083.80
2023-10-08T11:31:43.342Z,96090.20
2023-10-08T11:34:14.805Z,96099.60
2023-10-08T11:36:54.812Z,96096.20
2023-10-08T11:39:22.916Z,96089.60
2023-10-08T11:42:05.075Z,96081.60
2023-10-08T11:44:37.751Z,96084.60
2023-10-08T11:47:13.549Z,96079.80
2023-10-08T11:49:49.379Z,96075.40
2023-10-08T11:52:16.967Z,96076.20
2023-10-08T11:54:45.269Z,96081.00
2023-10-08T11:57:12.718Z,96080.80
2023-10-08T11:59:40.927Z,96083.20
2023-10-08T12:02:08.137Z,96079.40
2023-10-08T12:04:37.811Z,96078.60
2023-10-08T12:07:08.811Z,96071.40
2023-10-08T12:09:38.990Z,96072.60
2023-10-08T12:12:10.908Z,96073.60
2023-10-08T12:14:38.788Z,96072.40
2023-10-08T12:17:13.046Z,96067.60
2023-10-08T12:19:44.420Z,96064.80
2023-10-08T12:22:15.333Z,96065.40
2023-10-08T12:24:43.706Z,96066.20
2023-10-08T12:27:13.216Z,96071.40
2023-10-08T12:29:40.314Z,96074.40
2023-10-08T12:32:18.747Z,96078.00
2023-10-08T12:34:46.244Z,96075.60
2023-10-08T12:37:16.441Z,96069.80
2023-10-08T12:40:01.421Z,96075.20
2023-10-08T12:42:28.687Z,96079.20
2023-10-08T12:44:58.934Z,96087.80
2023-10-08T12:47:30.541Z,96083.60
2023-10-08T12:49:58.855Z,96075.80
2023-10-08T12:52:29.585Z,96069.60
2023-10-08T12:54:57.179Z,96065.80
2023-10-08T12:57:33.419Z,96073.00
2023-10-08T13:00:00.997Z,96061.80
2023-10-08T13:02:29.761Z,96047.80
2023-10-08T13:04:58.709Z,96034.20
2023-10-08T13:07:27.799Z,96031.00
2023-10-08T13:09:54.761Z,96024.80
2023-10-08T13:12:22.273Z,96022.20
2023-10-08T13:14:49.348Z,96018.60
2023-10-08T13:17:16.124Z,96026.00
2023-10-08T13:19:42.877Z,96030.40
2023-10-08T13:22:09.779Z,96033.80
2023-10-08T13:24:42.810Z,96041.80
2023-10-08T13:27:09.652Z,96041.80
2023-10-08T13:29:36.511Z,96039.80
2023-10-08T13:32:05.345Z,96035.80
2023-10-08T13:34:32.748Z,96032.80
2023-10-08T13:36:59.495Z,96027.40
2023-10-08T13:39:26.138Z,96028.80
2023-10-08T13:41:54.279Z,96032.80
2023-10-08T13:44:30.873Z,96040.80
2023-10-08T13:47:01.162Z,96057.20
2023-10-08T13:49:28.121Z,96060.20
2023-10-08T13:51:58.135Z,96061.80
2023-10-08T13:54:31.349Z,96061.20
2023-10-08T13:56:59.900Z,96059.20
2023-10-08T13:59:27.651Z,96060.00
2023-10-08T14:01:56.129Z,96060.20
2023-10-08T14:04:31.812Z,96058.40
2023-10-08T14:06:59.926Z,96058.20
2023-10-08T14:09:33.883Z,96060.60
2023-10-08T14:12:02.048Z,96060.40
2023-10-08T14:14:34.588Z,96051.80
2023-10-08T14:17:09.705Z,96052.40
2023-10-08T14:19:41.176Z,96046.60
2023-10-08T14:22:10.201Z,96046.60
2023-10-08T14:24:39.412Z,96051.60
2023-10-08T14:27:17.424Z,96050.60
2023-10-08T14:29:53.375Z,96049.20
2023-10-08T14:32:21.369Z,96045.00
2023-10-08T14:34:48.750Z,96044.00
2023-10-08T14:37:35.511Z,96046.00
2023-10-08T14:40:21.546Z,96039.00
2023-10-08T14:43:00.082Z,96036.40
2023-10-08T14:45:36.225Z,96042.80
2023-10-08T14:48:03.528Z,96039.00
2023-10-08T14:50:34.403Z,96039.20
2023-10-08T14:53:02.960Z,96032.00
2023-10-08T14:55:31.145Z,96030.20
2023-10-08T14:57:58.132Z,96038.60
2023-10-08T15:00:28.253Z,96046.60
2023-10-08T15:02:56.268Z,96051.80
2023-10-08T15:05:24.301Z,96049.40
2023-10-08T15:07:52.595Z,96049.60
2023-10-08T15:10:20.389Z,96045.60
2023-10-08T15:12:47.211Z,96049.00
2023-10-08T15:15:14.382Z,96048.80
2023-10-08T15:17:47.736Z,96046.40
2023-10-08T15:20:18.312Z,96045.80
2023-10-08T15:22:46.407Z,96046.00
2023-10-08T15:25:15.624Z,96047.40
2023-10-08T15:27:45.109Z,96054.00
2023-10-08T15:30:19.157Z,96053.80
2023-10-08T15:32:47.313Z,96056.00
2023-10-08T15:35:21.710Z,96054.80
2023-10-08T15:37:49.065Z,96058.00
2023-10-08T15:40:19.871Z,96060.00
2023-10-08T15:42:55.636Z,96064.40
2023-10-08T15:45:37.961Z,96064.20
2023-10-08T15:48:07.339Z,96066.40
2023-10-08T15:50:34.373Z,96066.40
2023-10-08T15:53:01.604Z,96067.40
2023-10-08T15:55:28.313Z,96063.00
2023-10-08T15:57:55.666Z,96057.20
2023-10-08T16:00:22.547Z,96063.00
2023-10-08T16:02:49.527Z,96060.80
2023-10-08T16:05:18.460Z,96062.20
2023-10-08T16:07:46.974Z,96059.80
2023-10-08T16:10:13.681Z,96056.60
2023-10-08T16:12:40.396Z,96058.60
2023-10-08T16:15:08.163Z,96059.40
2023-10-08T16:17:35.136Z,96065.80
2023-10-08T16:20:10.735Z,96063.00
2023-10-08T16:22:37.677Z,96061.80
2023-10-08T16:25:05.079Z,96059.20
2023-10-08T16:27:31.716Z,96060.60
2023-10-08T16:29:58.766Z,96059.80
2023-10-08T16:32:27.520Z,96062.80
2023-10-08T16:34:54.339Z,96065.40
2023-10-08T16:37:23.302Z,96068.60
2023-10-08T16:39:52.107Z,96067.20
2023-10-08T16:42:19.127Z,96072.40
2023-10-08T16:44:46.515Z,96067.80
2023-10-08T16:47:13.287Z,96064.40
2023-10-08T16:49:39.928Z,96070.40
2023-10-08T16:52:06.861Z,96072.00
2023-10-08T16:54:33.550Z,96072.80
2023-10-08T16:57:00.372Z,96074.00
2023-10-08T16:59:27.033Z,96074.20
2023-10-08T17:01:54.771Z,96076.60
2023-10-08T17:04:21.687Z,96080.00
2023-10-08T17:06:48.923Z,96080.60
2023-10-08T17:09:17.532Z,96079.80
2023-10-08T17:11:49.688Z,96084.60
2023-10-08T17:14:19.393Z,96081.80
2023-10-08T17:16:46.754Z,96088.40
2023-10-08T17:19:14.048Z,96087.20
2023-10-08T17:21:41.421Z,96088.60
2023-10-08T17:24:10.449Z,96084.60
2023-10-08T17:26:39.476Z,96087.20
2023-10-08T17:29:09.939Z,96092.20
2023-10-08T17:31:38.797Z,96090.40
2023-10-08T17:34:07.398Z,96092.00
2023-10-08T17:36:36.943Z,96088.20
2023-10-08T17:39:10.794Z,96087.00
2023-10-08T17:41:38.081Z,96082.20
2023-10-08T17:44:07.438Z,96078.20
2023-10-08T17:46:34.582Z,96076.20
2023-10-08T17:49:01.434Z,96071.80
2023-10-08T17:51:28.263Z,96070.60
2023-10-08T17:53:55.396Z,96070.40
2023-10-08T17:56:22.116Z,96067.20
2023-10-08T17:58:48.747Z,96064.60
2023-10-08T18:01:18.002Z,96062.80
2023-10-08T18:03:46.523Z,96061.80
2023-10-08T18:06:16.887Z,96063.00
2023-10-08T18:08:45.327Z,96064.80
2023-10-08T18:11:12.100Z,96063.20
2023-10-08T18:13:42.002Z,96070.00
2023-10-08T18:16:12.261Z,96072.40
2023-10-08T18:18:40.960Z,96072.80
2023-10-08T18:21:16.154Z,96069.40
2023-10-08T18:23:46.583Z,96064.00
2023-10-08T18:26:14.371Z,96064.80
2023-10-08T18:28:45.188Z,96066.40
2023-10-08T18:31:13.474Z,96061.80
2023-10-08T18:33:44.656Z,96060.40
2023-10-08T18:36:13.749Z,96057.40
2023-10-08T18:38:42.731Z,96056.40
2023-10-08T18:41:11.955Z,96048.20
2023-10-08T18:43:39.986Z,96035.40
2023-10-08T18:46:11.274Z,96032.00
2023-10-08T18:48:42.170Z,96030.60
2023-10-08T18:51:14.739Z,96027.40
2023-10-08T18:53:46.264Z,96020.60
2023-10-08T18:56:15.788Z,96019.20
2023-10-08T18:58:44.487Z,96019.60
2023-10-08T19:01:13.566Z,96016.60
2023-10-08T19:03:43.129Z,96023.00
2023-10-08T19:06:10.740Z,96024.20
2023-10-08T19:08:41.258Z,96020.40
2023-10-08T19:11:12.836Z,96014.20
2023-10-08T19:13:40.956Z,96026.60
2023-10-08T19:16:11.584Z,96044.80
2023-10-08T19:18:42.464Z,96055.60
2023-10-08T19:21:27.507Z,96057.40
2023-10-08T19:23:55.325Z,96051.60
2023-10-08T19:26:27.721Z,96051.20
2023-10-08T19:28:57.854Z,96049.00
2023-10-08T19:31:25.450Z,96051.40
2023-10-08T19:33:54.055Z,96048.60
2023-10-08T19:36:21.298Z,96051.00
2023-10-08T19:38:48.116Z,96053.20
2023-10-08T19:41:22.162Z,96052.20
2023-10-08T19:43:52.961Z,96060.80
2023-10-08T19:46:26.480Z,96067.60
2023-10-08T19:48:54.474Z,96066.00
2023-10-08T19:51:23.588Z,96061.80
2023-10-08T19:53:54.316Z,96062.40
2023-10-08T19:56:22.655Z,96059.60
2023-10-08T19:58:49.686Z,96059.60
2023-10-08T20:01:18.018Z,96061.20
2023-10-08T20:03:45.690Z,96063.20
2023-10-08T20:06:13.685Z,96063.60
2023-10-08T20:08:40.577Z,96065.00
2023-10-08T20:11:08.523Z,96064.20
2023-10-08T20:13:36.581Z,96063.60
2023-10-08T20:16:07.282Z,96066.60
2023-10-08T20:18:36.743Z,96061.40
2023-10-08T20:21:06.756Z,96062.00
2023-10-08T20:23:36.972Z,96058.80
2023-10-08T20:26:12.480Z,96062.60
2023-10-08T20:28:39.201Z,96066.20
2023-10-08T20:31:08.009Z,96069.40
2023-10-08T20:33:35.770Z,96066.80
2023-10-08T20:36:06.047Z,96061.60
2023-10-08T20:38:33.368Z,96053.00
2023-10-08T20:41:01.994Z,96050.60
2023-10-08T20:43:29.937Z,96044.00
2023-10-08T20:45:56.894Z,96048.40
2023-10-08T20:48:25.095Z,96051.20
2023-10-08T20:50:52.018Z,96053.00
2023-10-08T20:53:18.604Z,96046.00
2023-10-08T20:55:46.835Z,96040.00
2023-10-08T20:58:16.206Z,96041.20
2023-10-08T21:00:45.826Z,96039.20
2023-10-08T21:03:14.137Z,96037.80
2023-10-08T21:05:43.580Z,96033.00
2023-10-08T21:08:13.233Z,96026.80
2023-10-08T21:10:59.977Z,96027.80
2023-10-08T21:13:31.464Z,96024.60
2023-10-08T21:16:01.875Z,96024.40
2023-10-08T21:18:31.185Z,96022.20
2023-10-08T21:20:58.597Z,96017.00
2023-10-08T21:23:25.611Z,96017.40
2023-10-08T21:25:52.969Z,96013.80
2023-10-08T21:28:20.073Z,96008.40
2023-10-08T21:30:46.794Z,96006.00
2023-10-08T21:33:13.860Z,96005.80
2023-10-08T21:35:40.650Z,96004.40
2023-10-08T21:38:09.741Z,96000.60
2023-10-08T21:40:37.593Z,96000.40
2023-10-08T21:43:05.354Z,95995.40
2023-10-08T21:45:36.466Z,95988.80
2023-10-08T21:48:03.848Z,95985.00
2023-10-08T21:50:31.893Z,95981.40
2023-10-08T21:52:58.652Z,95977.80
2023-10-08T21:55:26.021Z,95977.20
2023-10-08T21:57:54.072Z,95971.60
2023-10-08T22:00:24.937Z,95966.40
2023-10-08T22:02:58.181Z,95968.80
2023-10-08T22:05:31.382Z,95970.60
2023-10-08T22:07:59.737Z,95965.40
2023-10-08T22:10:29.053Z,95967.40
2023-10-08T22:13:00.269Z,95969.20
2023-10-08T22:15:30.712Z,95965.00
2023-10-08T22:18:08.492Z,95962.60
2023-10-08T22:20:38.000Z,95965.80
2023-10-08T22:23:10.481Z,95964.40
2023-10-08T22:25:37.842Z,95963.20
2023-10-08T22:28:19.506Z,95958.20
2023-10-08T22:30:52.199Z,95956.60
2023-10-08T22:33:35.125Z,95951.80
2023-10-08T22:36:12.524Z,95955.20
2023-10-08T22:38:39.833Z,95960.40
2023-10-08T22:41:06.546Z,95967.40
2023-10-08T22:43:44.237Z,95971.60
2023-10-08T22:46:12.557Z,95970.20
2023-10-08T22:48:44.957Z,95963.60
2023-10-08T22:51:24.217Z,95963.20
2023-10-08T22:53:53.240Z,95960.80
2023-10-08T22:56:20.689Z,95961.80
2023-10-08T22:58:49.106Z,95958.80
2023-10-08T23:01:22.192Z,95956.00
2023-10-08T23:03:56.124Z,95955.60
2023-10-08T23:06:25.422Z,95948.00
2023-10-08T23:08:55.686Z,95937.60
2023-10-08T23:11:23.092Z,95942.40
2023-10-08T23:13:51.638Z,95931.60
2023-10-08T23:16:21.185Z,95931.60
2023-10-08T23:18:52.275Z,95925.20
2023-10-08T23:21:21.725Z,95929.20
2023-10-08T23:23:49.093Z,95926.00
2023-10-08T23:26:19.920Z,95924.00
2023-10-08T23:28:46.834Z,95922.60
2023-10-08T23:31:14.711Z,95923.00
2023-10-08T23:33:48.669Z,95918.00
2023-10-08T23:36:17.328Z,95919.80
2023-10-08T23:38:54.039Z,95926.00
2023-10-08T23:41:33.480Z,95922.00
2023-10-08T23:44:04.202Z,95919.00
2023-10-08T23:46:34.487Z,95916.60
2023-10-08T23:49:18.866Z,95914.60
2023-10-08T23:51:52.756Z,95912.60
2023-10-08T23:54:34.420Z,95911.00
2023-10-08T23:57:07.634Z,95908.60
2023-10-08T23:59:44.083Z,95908.40
