createdAt,value
2023-02-17T00:01:21.413Z,46.69
2023-02-17T00:04:24.028Z,47.30
2023-02-17T00:07:31.549Z,47.11
2023-02-17T00:10:35.602Z,46.91
2023-02-17T00:13:38.419Z,47.40
2023-02-17T00:16:41.405Z,47.48
2023-02-17T00:19:44.472Z,48.14
2023-02-17T00:22:47.080Z,48.25
2023-02-17T00:25:51.617Z,48.14
2023-02-17T00:28:54.403Z,48.29
2023-02-17T00:31:57.237Z,47.78
2023-02-17T00:35:00.267Z,48.63
2023-02-17T00:38:02.859Z,48.39
2023-02-17T00:41:07.118Z,48.31
2023-02-17T00:44:17.192Z,48.50
2023-02-17T00:47:19.903Z,49.26
2023-02-17T00:50:22.550Z,49.11
2023-02-17T00:53:25.245Z,49.38
2023-02-17T00:56:29.275Z,49.55
2023-02-17T00:59:32.078Z,49.87
2023-02-17T01:02:34.729Z,50.07
2023-02-17T01:05:42.046Z,50.03
2023-02-17T01:08:44.876Z,50.58
2023-02-17T01:11:48.860Z,50.21
2023-02-17T01:14:51.437Z,49.78
2023-02-17T01:17:54.042Z,49.61
2023-02-17T01:20:57.170Z,49.30
2023-02-17T01:24:01.084Z,49.02
2023-02-17T01:27:05.089Z,49.00
2023-02-17T01:30:08.749Z,49.80
2023-02-17T01:33:11.778Z,49.40
2023-02-17T01:36:16.417Z,49.61
2023-02-17T01:39:19.756Z,49.37
2023-02-17T01:42:23.687Z,49.78
2023-02-17T01:45:35.366Z,49.83
2023-02-17T01:48:39.842Z,49.95
2023-02-17T01:51:42.458Z,50.29
2023-02-17T01:54:47.275Z,50.53
2023-02-17T01:57:53.379Z,50.69
2023-02-17T02:00:57.556Z,50.67
2023-02-17T02:04:02.276Z,50.25
2023-02-17T02:07:07.831Z,49.96
2023-02-17T02:10:11.342Z,49.62
2023-02-17T02:13:15.392Z,49.87
2023-02-17T02:16:21.722Z,49.57
2023-02-17T02:20:00.510Z,50.17
2023-02-17T02:23:32.261Z,50.33
2023-02-17T02:27:07.666Z,50.17
2023-02-17T02:30:46.645Z,49.94
2023-02-17T02:33:52.750Z,50.62
2023-02-17T02:36:58.178Z,50.42
2023-02-17T02:40:02.614Z,49.90
2023-02-17T02:43:05.699Z,49.59
2023-02-17T02:46:08.664Z,49.56
2023-02-17T02:49:13.445Z,49.25
2023-02-17T02:52:20.418Z,49.19
2023-02-17T02:55:30.388Z,49.09
2023-02-17T02:58:39.821Z,48.55
2023-02-17T03:01:46.431Z,48.67
2023-02-17T03:04:54.343Z,48.38
2023-02-17T03:08:00.773Z,48.90
2023-02-17T03:11:03.938Z,48.87
2023-02-17T03:14:09.112Z,49.36
2023-02-17T03:17:12.211Z,49.60
2023-02-17T03:20:16.336Z,49.39
2023-02-17T03:23:19.116Z,49.23
2023-02-17T03:26:22.042Z,49.40
2023-02-17T03:29:24.680Z,48.98
2023-02-17T03:32:27.650Z,48.94
2023-02-17T03:35:31.663Z,49.92
2023-02-17T03:38:34.226Z,49.20
2023-02-17T03:41:36.882Z,49.29
2023-02-17T03:44:39.536Z,49.66
2023-02-17T03:47:42.114Z,49.68
2023-02-17T03:50:46.462Z,50.13
2023-02-17T03:53:49.883Z,50.50
2023-02-17T03:56:57.737Z,50.69
2023-02-17T04:00:00.343Z,50.64
2023-02-17T04:03:02.898Z,51.11
2023-02-17T04:06:07.956Z,51.10
2023-02-17T04:09:10.975Z,51.31
2023-02-17T04:12:13.738Z,51.19
2023-02-17T04:15:16.425Z,50.80
2023-02-17T04:18:19.410Z,50.96
2023-02-17T04:21:23.338Z,51.19
2023-02-17T04:24:25.903Z,50.91
2023-02-17T04:27:28.681Z,50.99
2023-02-17T04:30:31.386Z,51.09
2023-02-17T04:33:34.533Z,51.13
2023-02-17T04:36:38.933Z,51.05
2023-02-17T04:39:42.723Z,51.27
2023-02-17T04:42:45.349Z,51.56
2023-02-17T04:45:48.145Z,51.21
2023-02-17T04:48:50.784Z,51.25
2023-02-17T04:51:54.718Z,51.39
2023-02-17T04:54:57.658Z,51.67
2023-02-17T04:58:00.635Z,51.76
2023-02-17T05:04:30.369Z,52.72
2023-02-17T05:07:34.541Z,52.72
2023-02-17T05:10:37.273Z,52.74
2023-02-17T05:13:40.172Z,53.53
2023-02-17T05:16:42.902Z,53.80
2023-02-17T05:19:45.945Z,53.01
2023-02-17T05:22:49.956Z,52.98
2023-02-17T05:25:53.417Z,53.06
2023-02-17T05:28:56.072Z,53.58
2023-02-17T05:31:58.920Z,53.61
2023-02-17T05:35:01.793Z,53.74
2023-02-17T05:38:05.886Z,52.85
2023-02-17T05:41:08.881Z,53.37
2023-02-17T05:44:11.509Z,54.06
2023-02-17T05:47:14.095Z,54.66
2023-02-17T05:50:16.848Z,53.73
2023-02-17T05:53:20.965Z,53.48
2023-02-17T05:56:23.571Z,54.32
2023-02-17T05:59:26.343Z,53.46
2023-02-17T06:02:29.262Z,53.03
2023-02-17T06:05:31.936Z,53.25
2023-02-17T06:08:36.050Z,53.69
2023-02-17T06:11:38.809Z,53.94
2023-02-17T06:14:41.712Z,53.47
2023-02-17T06:17:44.384Z,53.49
2023-02-17T06:20:47.206Z,53.31
2023-02-17T06:23:51.175Z,54.14
2023-02-17T06:26:53.964Z,54.11
2023-02-17T06:29:56.747Z,54.97
2023-02-17T06:32:59.525Z,54.55
2023-02-17T06:36:02.226Z,54.11
2023-02-17T06:39:06.331Z,54.48
2023-02-17T06:42:09.122Z,54.65
2023-02-17T06:45:11.711Z,54.57
2023-02-17T06:48:14.337Z,54.95
2023-02-17T06:51:16.987Z,54.90
2023-02-17T06:54:21.097Z,55.07
2023-02-17T06:57:23.688Z,54.86
2023-02-17T07:00:27.115Z,54.69
2023-02-17T07:03:29.756Z,54.89
2023-02-17T07:06:32.716Z,55.14
2023-02-17T07:09:36.690Z,54.79
2023-02-17T07:12:39.522Z,54.77
2023-02-17T07:15:42.401Z,55.13
2023-02-17T07:18:45.653Z,54.81
2023-02-17T07:21:48.367Z,54.35
2023-02-17T07:24:52.354Z,54.89
2023-02-17T07:27:55.191Z,54.58
2023-02-17T07:30:57.984Z,54.65
2023-02-17T07:34:01.372Z,53.68
2023-02-17T07:37:03.987Z,54.22
2023-02-17T07:40:09.246Z,53.53
2023-02-17T07:43:11.818Z,54.25
2023-02-17T07:46:14.910Z,53.54
2023-02-17T07:49:17.784Z,54.15
2023-02-17T07:52:20.430Z,53.92
2023-02-17T07:55:24.909Z,54.45
2023-02-17T07:58:27.554Z,54.30
2023-02-17T08:01:34.419Z,55.02
2023-02-17T08:04:37.098Z,54.63
2023-02-17T08:07:39.627Z,55.27
2023-02-17T08:11:00.972Z,54.86
2023-02-17T08:14:03.931Z,55.09
2023-02-17T08:17:06.773Z,54.79
2023-02-17T08:20:10.437Z,54.40
2023-02-17T08:23:12.984Z,53.34
2023-02-17T08:26:17.734Z,53.09
2023-02-17T08:29:21.193Z,52.68
2023-02-17T08:32:24.297Z,53.03
2023-02-17T08:35:27.078Z,53.73
2023-02-17T08:38:29.676Z,53.74
2023-02-17T08:41:35.653Z,55.38
2023-02-17T08:44:38.391Z,55.44
2023-02-17T08:47:41.279Z,55.35
2023-02-17T08:50:43.838Z,55.93
2023-02-17T08:53:46.772Z,55.66
2023-02-17T08:56:50.896Z,55.83
2023-02-17T08:59:53.516Z,55.63
2023-02-17T09:02:56.206Z,56.24
2023-02-17T09:05:59.365Z,55.94
2023-02-17T09:09:02.947Z,57.16
2023-02-17T09:12:06.901Z,56.98
2023-02-17T09:15:10.205Z,57.65
2023-02-17T09:18:12.830Z,58.74
2023-02-17T09:21:15.486Z,58.38
2023-02-17T09:24:18.584Z,57.85
2023-02-17T09:27:22.447Z,56.46
2023-02-17T09:30:25.726Z,56.39
2023-02-17T09:33:28.283Z,56.80
2023-02-17T09:36:32.056Z,55.92
2023-02-17T09:39:34.666Z,55.50
2023-02-17T09:42:41.549Z,54.12
2023-02-17T09:45:45.860Z,54.18
2023-02-17T09:48:49.382Z,55.10
2023-02-17T09:51:56.548Z,55.11
2023-02-17T09:55:04.127Z,55.06
2023-02-17T09:58:14.498Z,54.88
2023-02-17T10:01:19.765Z,54.87
2023-02-17T10:04:23.981Z,53.86
2023-02-17T10:07:30.126Z,53.12
2023-02-17T10:10:36.673Z,52.49
2023-02-17T10:13:41.910Z,51.78
2023-02-17T10:16:48.658Z,53.78
2023-02-17T10:19:56.171Z,55.61
2023-02-17T10:23:04.305Z,54.78
2023-02-17T10:26:20.126Z,53.31
2023-02-17T10:29:33.160Z,53.74
2023-02-17T10:32:41.176Z,52.75
2023-02-17T10:35:51.180Z,52.07
2023-02-17T10:38:54.735Z,51.30
2023-02-17T10:41:57.332Z,51.24
2023-02-17T10:45:04.357Z,50.87
2023-02-17T10:48:09.462Z,50.38
2023-02-17T10:51:16.026Z,51.03
2023-02-17T10:54:26.585Z,50.62
2023-02-17T10:57:33.301Z,50.78
2023-02-17T11:00:37.455Z,51.23
2023-02-17T11:03:41.361Z,50.91
2023-02-17T11:06:46.008Z,52.32
2023-02-17T11:09:50.798Z,52.09
2023-02-17T11:12:55.827Z,51.45
2023-02-17T11:16:00.233Z,49.22
2023-02-17T11:19:04.131Z,47.28
2023-02-17T11:22:20.196Z,48.09
2023-02-17T11:25:27.250Z,46.69
2023-02-17T11:28:30.266Z,47.68
2023-02-17T11:31:34.473Z,47.09
2023-02-17T11:34:39.006Z,47.95
2023-02-17T11:37:43.722Z,51.19
2023-02-17T11:40:54.202Z,51.13
2023-02-17T11:43:58.660Z,51.72
2023-02-17T11:47:07.655Z,53.92
2023-02-17T11:50:35.308Z,53.44
2023-02-17T11:53:50.283Z,52.36
2023-02-17T11:57:00.812Z,51.95
2023-02-17T12:00:12.534Z,52.39
2023-02-17T12:03:39.655Z,52.35
2023-02-17T12:06:46.378Z,52.66
2023-02-17T12:09:53.951Z,52.85
2023-02-17T12:13:04.859Z,52.77
2023-02-17T12:16:22.216Z,53.30
2023-02-17T12:19:37.109Z,53.21
2023-02-17T12:22:45.610Z,53.46
2023-02-17T12:25:52.277Z,53.52
2023-02-17T12:29:10.829Z,53.33
2023-02-17T12:32:26.079Z,53.89
2023-02-17T12:35:39.290Z,53.39
2023-02-17T12:38:46.375Z,52.63
2023-02-17T12:41:51.945Z,51.42
2023-02-17T12:44:59.931Z,51.26
2023-02-17T12:48:05.665Z,50.29
2023-02-17T12:51:13.363Z,50.53
2023-02-17T12:54:19.380Z,49.51
2023-02-17T12:57:23.745Z,50.90
2023-02-17T13:00:31.222Z,50.51
2023-02-17T13:03:34.758Z,50.33
2023-02-17T13:06:41.079Z,51.74
2023-02-17T13:09:45.536Z,51.43
2023-02-17T13:12:58.913Z,52.60
2023-02-17T13:16:04.381Z,52.41
2023-02-17T13:19:11.808Z,51.44
2023-02-17T13:22:23.735Z,51.83
2023-02-17T13:25:31.941Z,51.02
2023-02-17T13:28:37.944Z,50.72
2023-02-17T13:31:49.318Z,51.49
2023-02-17T13:35:01.069Z,51.55
2023-02-17T13:38:05.576Z,52.11
2023-02-17T13:41:08.252Z,51.13
2023-02-17T13:44:27.654Z,49.45
2023-02-17T13:47:37.609Z,49.60
2023-02-17T13:50:45.496Z,45.67
2023-02-17T13:53:51.234Z,40.14
2023-02-17T13:56:56.693Z,38.43
2023-02-17T14:00:10.205Z,41.79
2023-02-17T14:03:17.038Z,44.03
2023-02-17T14:06:25.008Z,44.53
2023-02-17T14:09:33.889Z,42.38
2023-02-17T14:12:36.767Z,41.41
2023-02-17T14:15:39.982Z,39.77
2023-02-17T14:18:45.457Z,44.95
2023-02-17T14:21:59.297Z,46.96
2023-02-17T14:25:06.115Z,46.27
2023-02-17T14:28:19.780Z,45.38
2023-02-17T14:31:22.676Z,41.91
2023-02-17T14:34:27.880Z,41.11
2023-02-17T14:37:59.463Z,42.69
2023-02-17T14:41:03.873Z,42.92
2023-02-17T14:44:07.013Z,43.89
2023-02-17T14:47:09.902Z,47.69
2023-02-17T14:50:25.503Z,50.20
2023-02-17T14:53:30.988Z,51.40
2023-02-17T14:56:36.966Z,52.87
2023-02-17T14:59:39.640Z,51.90
2023-02-17T15:02:42.400Z,51.75
2023-02-17T15:05:46.038Z,52.17
2023-02-17T15:08:49.386Z,52.33
2023-02-17T15:11:53.390Z,51.64
2023-02-17T15:14:56.124Z,51.10
2023-02-17T15:17:58.672Z,45.06
2023-02-17T15:21:01.252Z,41.25
2023-02-17T15:24:05.067Z,40.99
2023-02-17T15:27:13.535Z,42.40
2023-02-17T15:30:17.966Z,38.47
2023-02-17T15:33:21.789Z,41.08
2023-02-17T15:36:25.093Z,43.23
2023-02-17T15:39:28.404Z,45.21
2023-02-17T15:42:32.404Z,45.29
2023-02-17T15:45:35.168Z,47.12
2023-02-17T15:48:39.267Z,48.33
2023-02-17T15:51:42.261Z,50.18
2023-02-17T15:54:45.470Z,51.99
2023-02-17T15:57:51.885Z,54.00
2023-02-17T16:01:07.360Z,54.71
2023-02-17T16:04:12.276Z,54.94
2023-02-17T16:07:15.019Z,55.97
2023-02-17T16:10:19.813Z,56.28
2023-02-17T16:13:25.136Z,56.83
2023-02-17T16:16:39.382Z,57.02
2023-02-17T16:19:42.050Z,56.85
2023-02-17T16:22:45.390Z,57.07
2023-02-17T16:25:48.957Z,57.42
2023-02-17T16:28:52.855Z,58.50
2023-02-17T16:31:55.973Z,58.66
2023-02-17T16:34:58.569Z,58.29
2023-02-17T16:38:03.433Z,58.63
2023-02-17T16:41:07.680Z,58.70
2023-02-17T16:44:13.918Z,58.74
2023-02-17T16:47:21.001Z,59.01
2023-02-17T16:50:26.641Z,58.92
2023-02-17T16:53:29.263Z,58.36
2023-02-17T16:56:37.059Z,58.70
2023-02-17T16:59:41.045Z,58.79
2023-02-17T17:02:44.004Z,58.56
2023-02-17T17:05:47.175Z,58.47
2023-02-17T17:08:50.575Z,58.90
2023-02-17T17:11:53.209Z,58.53
2023-02-17T17:14:57.379Z,58.86
2023-02-17T17:18:02.320Z,59.15
2023-02-17T17:21:05.198Z,59.48
2023-02-17T17:24:08.501Z,59.35
2023-02-17T17:27:11.866Z,59.14
2023-02-17T17:30:19.721Z,59.51
2023-02-17T17:33:22.290Z,59.15
2023-02-17T17:36:26.964Z,59.97
2023-02-17T17:39:29.680Z,59.38
2023-02-17T17:42:32.224Z,60.15
2023-02-17T17:45:36.143Z,60.12
2023-02-17T17:48:38.729Z,59.68
2023-02-17T17:51:41.784Z,59.69
2023-02-17T17:54:44.917Z,59.51
2023-02-17T17:57:48.110Z,59.68
2023-02-17T18:00:52.970Z,60.34
2023-02-17T18:03:57.277Z,61.02
2023-02-17T18:06:59.979Z,61.39
2023-02-17T18:10:03.272Z,61.14
2023-02-17T18:13:06.542Z,60.89
2023-02-17T18:16:10.736Z,61.17
2023-02-17T18:19:14.237Z,61.12
2023-02-17T18:22:17.182Z,60.89
2023-02-17T18:25:19.884Z,60.82
2023-02-17T18:28:22.796Z,61.29
2023-02-17T18:31:29.389Z,61.34
2023-02-17T18:34:32.172Z,61.90
2023-02-17T18:37:34.964Z,62.22
2023-02-17T18:40:38.744Z,61.68
2023-02-17T18:43:42.128Z,61.75
2023-02-17T18:46:46.260Z,61.96
2023-02-17T18:49:48.920Z,61.69
2023-02-17T18:52:51.657Z,61.59
2023-02-17T18:56:01.254Z,61.52
2023-02-17T18:59:04.192Z,61.83
2023-02-17T19:02:09.601Z,62.09
2023-02-17T19:05:13.600Z,61.74
2023-02-17T19:08:16.299Z,61.78
2023-02-17T19:11:20.742Z,61.36
2023-02-17T19:14:23.293Z,61.26
2023-02-17T19:17:27.476Z,61.34
2023-02-17T19:20:38.483Z,61.91
2023-02-17T19:23:42.577Z,61.37
2023-02-17T19:26:46.482Z,61.49
2023-02-17T19:29:49.072Z,61.54
2023-02-17T19:32:53.343Z,61.57
2023-02-17T19:35:56.131Z,62.42
2023-02-17T19:38:59.001Z,62.95
2023-02-17T19:42:03.155Z,63.35
2023-02-17T19:45:06.310Z,63.95
2023-02-17T19:51:57.709Z,64.79
2023-02-17T19:55:00.621Z,67.04
2023-02-17T19:58:03.600Z,67.29
2023-02-17T20:01:07.450Z,66.78
2023-02-17T20:04:10.080Z,66.52
2023-02-17T20:07:14.596Z,66.60
2023-02-17T20:10:19.565Z,67.31
2023-02-17T20:13:22.171Z,67.10
2023-02-17T20:16:24.956Z,66.91
2023-02-17T20:19:27.879Z,66.99
2023-02-17T20:22:31.792Z,67.22
2023-02-17T20:25:34.451Z,66.97
2023-02-17T20:28:37.021Z,67.40
2023-02-17T20:31:41.970Z,67.18
2023-02-17T20:34:44.609Z,66.83
2023-02-17T20:37:48.703Z,66.55
2023-02-17T20:40:52.204Z,66.17
2023-02-17T20:43:54.857Z,65.81
2023-02-17T20:46:58.101Z,65.48
2023-02-17T20:50:00.839Z,64.65
2023-02-17T20:53:04.787Z,64.97
2023-02-17T20:56:13.752Z,64.64
2023-02-17T20:59:17.050Z,64.60
2023-02-17T21:02:19.686Z,64.98
2023-02-17T21:05:22.798Z,64.67
2023-02-17T21:08:27.778Z,64.44
2023-02-17T21:11:30.552Z,63.27
2023-02-17T21:14:33.858Z,63.53
2023-02-17T21:17:36.652Z,62.82
2023-02-17T21:20:39.108Z,62.59
2023-02-17T21:23:43.785Z,62.16
2023-02-17T21:26:46.787Z,61.78
2023-02-17T21:29:49.905Z,61.59
2023-02-17T21:32:52.790Z,61.94
2023-02-17T21:35:55.767Z,61.38
2023-02-17T21:38:59.716Z,61.33
2023-02-17T21:42:02.360Z,61.74
2023-02-17T21:45:04.657Z,60.89
2023-02-17T21:48:08.152Z,60.67
2023-02-17T21:51:12.824Z,60.59
2023-02-17T21:54:17.084Z,60.89
2023-02-17T21:57:19.636Z,60.25
2023-02-17T22:00:22.513Z,59.80
2023-02-17T22:03:25.569Z,59.54
2023-02-17T22:06:30.218Z,59.08
2023-02-17T22:09:34.302Z,58.71
2023-02-17T22:12:37.238Z,59.14
2023-02-17T22:15:40.275Z,58.67
2023-02-17T22:18:43.790Z,57.95
2023-02-17T22:21:46.383Z,58.69
2023-02-17T22:24:50.925Z,58.34
2023-02-17T22:27:53.503Z,58.29
2023-02-17T22:30:56.254Z,58.93
2023-02-17T22:34:00.910Z,58.43
2023-02-17T22:37:03.866Z,58.35
2023-02-17T22:40:09.346Z,58.14
2023-02-17T22:43:11.972Z,58.42
2023-02-17T22:46:18.228Z,58.88
2023-02-17T22:49:20.984Z,58.85
2023-02-17T22:52:23.639Z,58.68
2023-02-17T22:55:27.688Z,59.20
2023-02-17T22:58:30.326Z,59.01
2023-02-17T23:01:34.703Z,58.75
2023-02-17T23:04:37.285Z,59.78
2023-02-17T23:07:39.811Z,59.65
2023-02-17T23:10:44.543Z,60.02
2023-02-17T23:13:47.093Z,59.96
2023-02-17T23:16:50.569Z,59.54
2023-02-17T23:19:53.177Z,60.01
2023-02-17T23:22:56.078Z,59.83
2023-02-17T23:25:59.943Z,60.38
2023-02-17T23:29:02.677Z,60.31
2023-02-17T23:32:05.560Z,60.48
2023-02-17T23:35:08.776Z,60.76
2023-02-17T23:38:12.042Z,61.39
2023-02-17T23:41:16.105Z,61.23
2023-02-17T23:44:19.002Z,60.73
2023-02-17T23:47:21.788Z,61.67
2023-02-17T23:50:24.562Z,61.05
2023-02-17T23:53:27.353Z,61.27
2023-02-17T23:56:32.756Z,61.79
2023-02-17T23:59:35.245Z,61.59
