createdAt,value
2017-03-25T07:43:26.028Z,37.49
2017-03-25T07:44:06.607Z,37.41
2017-03-25T07:44:47.175Z,36.66
2017-03-25T07:45:27.748Z,36.19
2017-03-25T07:46:08.329Z,34.48
2017-03-25T07:46:48.897Z,33.71
2017-03-25T07:47:29.474Z,33.81
2017-03-25T07:48:10.238Z,34.29
2017-03-25T07:48:50.796Z,34.19
2017-03-25T07:49:31.507Z,33.34
2017-03-25T07:50:12.088Z,32.03
2017-03-25T07:50:52.663Z,31.06
2017-03-25T07:51:33.241Z,31.94
2017-03-25T07:52:13.831Z,31.98
2017-03-25T07:52:54.410Z,30.82
2017-03-25T07:53:34.983Z,28.91
2017-03-25T07:54:15.562Z,28.05
2017-03-25T07:54:57.221Z,26.79
2017-03-25T07:55:37.527Z,27.28
2017-03-25T07:56:18.084Z,28.04
2017-03-25T07:56:58.664Z,27.66
2017-03-25T07:57:39.241Z,27
2017-03-25T07:58:19.832Z,26.42
2017-03-25T07:59:00.409Z,25.47
2017-03-25T07:59:41.029Z,25.09
2017-03-25T08:00:21.611Z,24.04
2017-03-25T08:01:02.523Z,24.04
2017-03-25T08:01:43.100Z,24.13
2017-03-25T08:02:23.685Z,23.83
2017-03-25T08:03:04.271Z,23.94
2017-03-25T08:03:44.852Z,23.18
2017-03-25T08:04:25.436Z,23.08
2017-03-25T08:05:06.017Z,23.16
2017-03-25T08:05:46.608Z,22.5
2017-03-25T08:06:27.188Z,22.99
2017-03-25T08:07:07.766Z,22.9
2017-03-25T08:07:48.348Z,22.31
2017-03-25T08:08:28.929Z,22.03
2017-03-25T08:09:09.495Z,21.17
2017-03-25T08:09:50.070Z,20.99
2017-03-25T08:10:30.654Z,20.4
2017-03-25T08:11:11.226Z,20.21
2017-03-25T08:11:51.811Z,19.93
2017-03-25T08:12:32.378Z,19.74
2017-03-25T08:13:12.959Z,19.08
2017-03-25T08:13:53.539Z,18.6
2017-03-25T08:14:34.116Z,17.72
2017-03-25T08:15:14.703Z,17.74
2017-03-25T08:15:55.287Z,17.35
2017-03-25T08:16:35.860Z,17.17
2017-03-25T08:17:16.438Z,16.68
2017-03-25T08:17:57.012Z,16
2017-03-25T08:18:37.649Z,16.02
2017-03-25T08:19:18.188Z,15.34
2017-03-25T08:19:58.774Z,15.14
2017-03-25T08:20:39.346Z,15.44
2017-03-25T08:21:19.926Z,15.15
2017-03-25T08:22:00.524Z,14.57
2017-03-25T08:22:41.069Z,14.48
2017-03-25T08:23:21.661Z,14.58
2017-03-25T08:24:02.242Z,14.48
2017-03-25T08:24:42.822Z,13.9
2017-03-25T08:25:23.404Z,13.42
2017-03-25T08:26:03.983Z,13.22
2017-03-25T08:26:44.563Z,13.12
2017-03-25T08:27:25.139Z,13.12
2017-03-25T08:28:05.723Z,13.42
2017-03-25T08:28:46.301Z,12.93
2017-03-25T08:29:26.884Z,13.7
2017-03-25T08:30:07.456Z,14.18
2017-03-25T08:30:48.032Z,13.7
2017-03-25T08:31:28.607Z,13.7
2017-03-25T08:32:09.189Z,13.71
2017-03-25T08:32:49.776Z,13.22
2017-03-25T08:33:30.348Z,13.22
2017-03-25T08:34:10.928Z,13.03
2017-03-25T08:34:51.510Z,12.83
2017-03-25T08:35:32.094Z,12.73
2017-03-25T08:36:12.674Z,12.54
2017-03-25T08:36:53.262Z,13.02
2017-03-25T08:37:33.829Z,12.83
2017-03-25T08:38:14.409Z,12.63
2017-03-25T08:38:54.988Z,13.02
2017-03-25T08:39:35.565Z,12.63
2017-03-25T08:40:16.147Z,12.63
2017-03-25T08:40:56.724Z,12.43
2017-03-25T08:41:37.327Z,12.83
2017-03-25T08:42:17.880Z,12.83
2017-03-25T08:42:58.456Z,12.44
2017-03-25T08:43:39.045Z,12.34
2017-03-25T08:44:19.623Z,12.24
2017-03-25T08:45:00.208Z,11.95
2017-03-25T08:45:40.786Z,12.24
2017-03-25T08:46:21.364Z,12.24
2017-03-25T08:47:01.954Z,11.75
2017-03-25T08:47:42.519Z,12.24
2017-03-25T08:48:23.092Z,12.43
2017-03-25T08:49:03.696Z,12.53
2017-03-25T08:49:44.369Z,12.52
2017-03-25T08:50:25.143Z,12.62
2017-03-25T08:51:05.955Z,12.81
2017-03-25T08:51:46.542Z,13.39
2017-03-25T08:52:27.113Z,13
2017-03-25T08:53:07.687Z,13.09
2017-03-25T08:53:48.273Z,13.29
2017-03-25T08:54:28.855Z,13.39
2017-03-25T08:55:09.438Z,13.28
2017-03-25T08:55:50.027Z,13.48
2017-03-25T08:56:30.595Z,13.09
2017-03-25T08:57:11.178Z,13.77
2017-03-25T08:57:51.745Z,14.25
2017-03-25T08:58:32.330Z,14.34
2017-03-25T08:59:12.899Z,14.53
2017-03-25T08:59:53.480Z,14.53
2017-03-25T09:00:34.053Z,15.01
2017-03-25T09:01:14.621Z,15.19
2017-03-25T09:01:55.201Z,15.77
2017-03-25T09:02:35.776Z,16.05
2017-03-25T09:03:16.381Z,16.93
2017-03-25T09:03:56.981Z,17.21
2017-03-25T09:04:37.551Z,17.88
2017-03-25T09:05:18.145Z,17.68
2017-03-25T09:05:58.718Z,18.64
2017-03-25T09:06:39.300Z,18.64
2017-03-25T09:07:19.880Z,19.02
2017-03-25T09:08:00.453Z,19.49
2017-03-25T09:08:41.093Z,19.58
2017-03-25T09:09:21.704Z,20.26
2017-03-25T09:10:02.294Z,20.93
2017-03-25T09:10:42.875Z,21.02
2017-03-25T09:11:23.454Z,21.2
2017-03-25T09:12:04.053Z,21.48
2017-03-25T09:12:44.614Z,22.06
2017-03-25T09:13:25.212Z,22.83
2017-03-25T09:14:05.789Z,23.12
2017-03-25T09:14:46.371Z,23.5
2017-03-25T09:15:26.953Z,22.91
2017-03-25T09:16:07.647Z,23.21
2017-03-25T09:16:48.217Z,23.69
2017-03-25T09:17:28.964Z,23.69
2017-03-25T09:18:09.752Z,23.29
2017-03-25T09:18:50.336Z,22.91
2017-03-25T09:19:30.923Z,23.29
2017-03-25T09:20:11.505Z,23.97
2017-03-25T09:20:52.088Z,23.86
2017-03-25T09:21:32.662Z,24.44
2017-03-25T09:22:13.256Z,24.73
2017-03-25T09:22:53.856Z,24.82
2017-03-25T09:23:34.574Z,24.62
2017-03-25T09:24:15.161Z,25.1
2017-03-25T09:24:55.749Z,25.1
2017-03-25T09:25:36.312Z,25.97
2017-03-25T09:26:16.887Z,25.87
2017-03-25T09:26:57.468Z,25.49
2017-03-25T09:27:38.124Z,25.76
2017-03-25T09:28:18.792Z,26.55
2017-03-25T09:28:59.567Z,26.34
2017-03-25T09:29:40.436Z,26.15
2017-03-25T09:30:21.149Z,26.15
2017-03-25T09:31:01.729Z,26.54
2017-03-25T09:31:42.516Z,26.54
2017-03-25T09:32:23.219Z,26.64
2017-03-25T09:33:03.994Z,27.02
2017-03-25T09:33:44.577Z,27.89
2017-03-25T09:34:25.234Z,27.22
2017-03-25T09:35:05.804Z,27.12
2017-03-25T09:35:46.380Z,27.89
2017-03-25T09:36:26.963Z,28.37
2017-03-25T09:37:07.530Z,28.37
2017-03-25T09:37:48.182Z,28.66
2017-03-25T09:38:28.812Z,28.37
2017-03-25T09:39:09.462Z,28.18
2017-03-25T09:39:50.052Z,27.98
2017-03-25T09:40:30.676Z,27.7
2017-03-25T09:41:11.259Z,28.08
2017-03-25T09:41:51.836Z,28.36
2017-03-25T09:42:32.419Z,27.87
2017-03-25T09:43:12.996Z,28.26
2017-03-25T09:43:53.584Z,27.97
2017-03-25T09:44:34.164Z,28.36
2017-03-25T09:45:14.807Z,28.16
2017-03-25T09:45:55.679Z,29.03
2017-03-25T09:46:36.264Z,29.61
2017-03-25T09:47:16.841Z,28.45
2017-03-25T09:47:57.424Z,29.42
2017-03-25T09:48:38.002Z,29.31
2017-03-25T09:49:18.591Z,29.21
2017-03-25T09:49:59.178Z,29.41
2017-03-25T09:50:39.758Z,29.02
2017-03-25T09:51:20.343Z,29.11
2017-03-25T09:52:00.917Z,29.69
2017-03-25T09:52:41.509Z,29.21
2017-03-25T09:53:22.080Z,29.11
2017-03-25T09:54:03.051Z,29.02
2017-03-25T09:54:43.619Z,29.5
2017-03-25T09:55:24.195Z,29.49
2017-03-25T09:56:05.316Z,29.58
2017-03-25T09:56:46.414Z,30.35
2017-03-25T09:57:27.270Z,29.77
2017-03-25T09:58:08.342Z,30.07
2017-03-25T09:58:49.285Z,30.45
2017-03-25T09:59:30.184Z,29.97
2017-03-25T10:00:10.762Z,29.49
2017-03-25T10:00:51.345Z,29.1
2017-03-25T10:01:32.118Z,29.1
2017-03-25T10:02:12.933Z,30.55
2017-03-25T10:02:53.510Z,30.45
2017-03-25T10:03:34.084Z,29.49
2017-03-25T10:04:14.661Z,30.16
2017-03-25T10:04:55.235Z,30.45
2017-03-25T10:05:35.798Z,30.35
2017-03-25T10:06:16.377Z,30.55
2017-03-25T10:06:57.343Z,30.74
2017-03-25T10:07:38.255Z,30.16
2017-03-25T10:08:18.965Z,29.49
2017-03-25T10:08:59.873Z,29.77
2017-03-25T10:09:41.135Z,31.12
2017-03-25T10:10:21.829Z,29.97
2017-03-25T10:11:02.853Z,30.26
2017-03-25T10:11:43.508Z,29.97
2017-03-25T10:12:24.172Z,30.16
2017-03-25T10:13:05.065Z,30.63
2017-03-25T10:13:45.655Z,30.82
2017-03-25T10:14:26.423Z,30.63
2017-03-25T10:15:07.003Z,30.73
2017-03-25T10:15:47.747Z,31.11
2017-03-25T10:16:28.550Z,30.63
2017-03-25T10:17:09.202Z,31.01
2017-03-25T10:17:50.082Z,30.53
2017-03-25T10:18:30.720Z,31.11
2017-03-25T10:19:11.303Z,31.4
2017-03-25T10:19:51.885Z,31.01
2017-03-25T10:20:32.690Z,31.4
2017-03-25T10:21:13.753Z,31.4
2017-03-25T10:21:54.338Z,31.59
2017-03-25T10:22:34.921Z,31.4
2017-03-25T10:23:15.500Z,31.11
2017-03-25T10:23:56.088Z,31.3
2017-03-25T10:24:36.673Z,31.49
2017-03-25T10:25:17.257Z,31.01
2017-03-25T10:25:57.917Z,31.21
2017-03-25T10:26:38.600Z,31.59
2017-03-25T10:27:19.351Z,31.48
2017-03-25T10:27:59.924Z,31.59
2017-03-25T10:28:40.487Z,31.67
2017-03-25T10:29:21.064Z,31.77
2017-03-25T10:30:01.778Z,31.29
2017-03-25T10:30:42.384Z,31.19
2017-03-25T10:31:23.203Z,31.29
2017-03-25T10:32:03.790Z,31.38
2017-03-25T10:32:45.348Z,31.19
2017-03-25T10:33:25.919Z,31.18
2017-03-25T10:34:06.501Z,30.88
2017-03-25T10:34:47.081Z,31.08
2017-03-25T10:35:27.654Z,31.27
2017-03-25T10:36:08.246Z,31.37
2017-03-25T10:36:48.828Z,31.75
2017-03-25T10:37:29.418Z,32.14
2017-03-25T10:38:10.019Z,31.95
2017-03-25T10:38:50.591Z,31.56
2017-03-25T10:39:31.168Z,31.65
2017-03-25T10:40:11.760Z,31.65
2017-03-25T10:40:52.339Z,31.65
2017-03-25T10:41:32.919Z,31.75
2017-03-25T10:42:13.502Z,31.64
2017-03-25T10:42:54.095Z,31.35
2017-03-25T10:43:34.680Z,31.35
2017-03-25T10:44:15.265Z,31.35
2017-03-25T10:44:55.842Z,31.35
2017-03-25T10:45:36.429Z,31.74
2017-03-25T10:46:16.995Z,31.54
2017-03-25T10:46:57.578Z,31.16
2017-03-25T10:47:38.162Z,31.54
2017-03-25T10:48:18.743Z,31.16
2017-03-25T10:48:59.316Z,30.77
2017-03-25T10:49:39.911Z,30.76
2017-03-25T10:50:20.507Z,30.76
2017-03-25T10:51:01.106Z,31.05
2017-03-25T10:51:41.675Z,30.95
2017-03-25T10:52:22.246Z,31.24
2017-03-25T10:53:03.029Z,31.34
2017-03-25T10:53:43.603Z,31.05
2017-03-25T10:54:24.439Z,31.72
2017-03-25T10:55:05.023Z,32.01
2017-03-25T10:55:45.595Z,31.92
2017-03-25T10:56:26.351Z,31.62
2017-03-25T10:57:06.927Z,31.62
2017-03-25T10:57:47.517Z,31.82
2017-03-25T10:58:28.100Z,31.53
2017-03-25T10:59:08.693Z,31.43
2017-03-25T10:59:49.247Z,31.72
2017-03-25T11:00:29.839Z,31.43
2017-03-25T11:01:10.400Z,31.72
2017-03-25T11:01:50.995Z,32.2
2017-03-25T11:02:31.565Z,32.01
2017-03-25T11:03:12.154Z,31.99
2017-03-25T11:03:52.735Z,32.78
2017-03-25T11:04:33.314Z,32.78
2017-03-25T11:05:13.895Z,33.54
2017-03-25T11:05:54.489Z,34.51
2017-03-25T11:06:35.050Z,34.31
2017-03-25T11:07:15.622Z,34.12
2017-03-25T11:07:56.208Z,34.12
2017-03-25T11:08:36.790Z,34.62
2017-03-25T11:09:17.371Z,34.23
2017-03-25T11:09:57.950Z,34.23
2017-03-25T11:10:38.530Z,34.05
2017-03-25T11:11:19.115Z,34.23
2017-03-25T11:11:59.682Z,34.23
2017-03-25T11:12:40.267Z,34.33
2017-03-25T11:13:20.852Z,34.14
2017-03-25T11:14:01.440Z,34.45
2017-03-25T11:14:42.026Z,34.25
2017-03-25T11:15:22.608Z,34.25
2017-03-25T11:16:03.194Z,34.16
2017-03-25T11:16:43.775Z,34.35
2017-03-25T11:17:24.345Z,34.54
2017-03-25T11:18:04.941Z,33.87
2017-03-25T11:18:45.522Z,34.35
2017-03-25T11:19:26.105Z,33.97
2017-03-25T11:20:06.679Z,34.45
2017-03-25T11:20:47.254Z,34.25
2017-03-25T11:21:27.826Z,34.16
2017-03-25T11:22:08.402Z,34.16
2017-03-25T11:22:48.988Z,34.16
2017-03-25T11:23:29.578Z,34.54
2017-03-25T11:24:10.159Z,33.87
2017-03-25T11:24:50.748Z,34.27
2017-03-25T11:25:31.403Z,34.27
2017-03-25T11:26:11.988Z,34.46
2017-03-25T11:26:52.573Z,35.42
2017-03-25T11:27:33.161Z,35.24
2017-03-25T11:28:14.043Z,35.04
2017-03-25T11:28:54.622Z,35.14
2017-03-25T11:29:35.208Z,35.24
2017-03-25T11:30:15.792Z,35.33
2017-03-25T11:30:56.382Z,35.33
2017-03-25T11:31:37.375Z,35.24
2017-03-25T11:32:18.554Z,35.42
2017-03-25T11:32:59.493Z,35.42
2017-03-25T11:33:40.247Z,35.42
2017-03-25T11:34:21.076Z,35.52
2017-03-25T11:35:02.191Z,35.24
2017-03-25T11:35:43.141Z,35.81
2017-03-25T11:36:24.827Z,35.71
2017-03-25T11:37:06.233Z,35.71
2017-03-25T11:37:46.889Z,35.81
2017-03-25T11:38:27.473Z,35.91
2017-03-25T11:39:08.054Z,36.29
2017-03-25T11:39:48.648Z,36.1
2017-03-25T11:40:29.240Z,36.39
2017-03-25T11:41:09.799Z,36
2017-03-25T11:41:50.379Z,36.1
2017-03-25T11:42:31.059Z,36.19
2017-03-25T11:43:11.635Z,35.91
2017-03-25T11:43:52.229Z,36.29
2017-03-25T11:44:32.812Z,36.19
2017-03-25T11:45:13.391Z,35.91
2017-03-25T11:45:53.959Z,36.19
2017-03-25T11:46:34.547Z,36.39
2017-03-25T11:47:15.128Z,36.49
2017-03-25T11:47:55.713Z,36.58
2017-03-25T11:48:36.321Z,36.87
2017-03-25T11:49:16.887Z,36.77
2017-03-25T11:49:57.473Z,36.58
2017-03-25T11:50:38.051Z,36.29
2017-03-25T11:51:18.629Z,37.06
2017-03-25T11:51:59.259Z,37.16
2017-03-25T11:52:39.798Z,36.87
2017-03-25T11:53:20.379Z,36.68
2017-03-25T11:54:00.970Z,37.06
2017-03-25T11:54:41.554Z,37.45
2017-03-25T11:55:22.143Z,37.45
2017-03-25T11:56:02.732Z,37.35
2017-03-25T11:56:43.317Z,37.16
2017-03-25T11:57:24.105Z,36.68
2017-03-25T11:58:04.685Z,36.77
2017-03-25T11:58:45.271Z,36.97
2017-03-25T11:59:25.855Z,36.77
2017-03-25T12:00:06.462Z,37.16
2017-03-25T12:00:47.044Z,37.06
2017-03-25T12:01:27.624Z,37.45
2017-03-25T12:02:08.196Z,37.45
2017-03-25T12:02:48.771Z,37.45
2017-03-25T12:03:29.353Z,37.16
2017-03-25T12:04:09.938Z,37.45
2017-03-25T12:04:50.521Z,37.06
2017-03-25T12:05:31.104Z,37.35
2017-03-25T12:06:11.675Z,37.45
2017-03-25T12:06:52.276Z,37.74
2017-03-25T12:07:32.861Z,37.45
2017-03-25T12:08:13.435Z,37.74
2017-03-25T12:08:54.026Z,37.74
2017-03-25T12:09:34.602Z,37.16
2017-03-25T12:10:15.183Z,37.26
2017-03-25T12:10:55.766Z,37.45
2017-03-25T12:11:36.346Z,37.45
2017-03-25T12:12:16.934Z,37.54
2017-03-25T12:12:57.519Z,37.74
2017-03-25T12:13:38.113Z,37.54
2017-03-25T12:14:18.690Z,37.64
2017-03-25T12:14:59.262Z,38.04
2017-03-25T12:15:39.848Z,37.64
2017-03-25T12:16:20.431Z,37.35
2017-03-25T12:17:00.999Z,37.66
2017-03-25T12:17:41.583Z,37.54
2017-03-25T12:18:22.166Z,37.64
2017-03-25T12:19:02.752Z,37.46
2017-03-25T12:19:43.371Z,37.56
2017-03-25T12:20:23.947Z,37.76
2017-03-25T12:21:04.528Z,37.56
2017-03-25T12:21:45.107Z,37.56
2017-03-25T12:22:25.689Z,37.27
2017-03-25T12:23:06.267Z,37.56
2017-03-25T12:23:46.856Z,37.66
2017-03-25T12:24:27.439Z,37.74
2017-03-25T12:25:08.023Z,37.66
2017-03-25T12:25:48.602Z,37.66
2017-03-25T12:26:29.178Z,37.76
2017-03-25T12:27:09.768Z,37.37
2017-03-25T12:27:50.345Z,37.56
2017-03-25T12:28:30.926Z,37.66
2017-03-25T12:29:11.512Z,37.46
2017-03-25T12:29:52.091Z,37.66
2017-03-25T12:30:32.681Z,37.46
2017-03-25T12:31:13.265Z,37.76
2017-03-25T12:31:53.845Z,37.95
2017-03-25T12:32:34.432Z,37.46
2017-03-25T12:33:15.007Z,37.95
2017-03-25T12:33:55.605Z,38.04
2017-03-25T12:34:36.204Z,37.85
2017-03-25T12:35:16.779Z,38.43
2017-03-25T12:35:57.365Z,38.14
2017-03-25T12:36:37.950Z,38.04
2017-03-25T12:37:18.528Z,38.04
2017-03-25T12:37:59.230Z,37.76
2017-03-25T12:38:39.810Z,38.33
2017-03-25T12:39:20.391Z,37.95
2017-03-25T12:40:00.968Z,38.43
2017-03-25T12:40:41.537Z,38.43
2017-03-25T12:41:22.135Z,37.66
2017-03-25T12:42:02.717Z,37.56
2017-03-25T12:42:43.306Z,37.85
2017-03-25T12:43:23.890Z,37.95
2017-03-25T12:44:04.462Z,38.53
2017-03-25T12:44:45.039Z,37.56
2017-03-25T12:45:25.612Z,38.53
2017-03-25T12:46:06.206Z,38.81
2017-03-25T12:46:46.795Z,39.01
2017-03-25T12:47:27.389Z,39.29
2017-03-25T12:48:07.969Z,38.72
2017-03-25T12:48:48.554Z,38.81
2017-03-25T12:49:29.137Z,38.53
2017-03-25T12:50:09.710Z,38.33
2017-03-25T12:50:50.291Z,38.33
2017-03-25T12:51:30.877Z,38.43
2017-03-25T12:52:11.473Z,38.43
2017-03-25T12:52:52.043Z,38.62
2017-03-25T12:53:32.625Z,38.43
2017-03-25T12:54:13.200Z,38.43
2017-03-25T12:54:53.759Z,38.24
2017-03-25T12:55:34.333Z,38.62
2017-03-25T12:56:14.906Z,38.53
2017-03-25T12:56:55.496Z,38.33
2017-03-25T12:57:36.074Z,37.18
2017-03-25T12:58:16.659Z,36.31
2017-03-25T12:58:57.238Z,34.67
2017-03-25T12:59:38.201Z,34.38
2017-03-25T13:00:18.757Z,33.61
2017-03-25T13:00:59.338Z,33.33
2017-03-25T13:01:39.905Z,33.91
2017-03-25T13:02:20.668Z,33.91
2017-03-25T13:03:01.255Z,32.65
2017-03-25T13:03:41.827Z,32.46
2017-03-25T13:04:22.411Z,31.67
2017-03-25T13:05:03.059Z,31.19
2017-03-25T13:05:43.728Z,32.34
2017-03-25T13:06:24.304Z,32.73
2017-03-25T13:07:05.050Z,32.73
2017-03-25T13:07:45.641Z,32.23
2017-03-25T13:08:26.258Z,31.46
2017-03-25T13:09:06.846Z,31.56
2017-03-25T13:09:47.525Z,31.56
2017-03-25T13:10:28.359Z,31.37
2017-03-25T13:11:09.197Z,31.85
2017-03-25T13:11:50.290Z,31.37
2017-03-25T13:12:30.873Z,31.18
2017-03-25T13:13:11.471Z,31.56
2017-03-25T13:13:52.411Z,31.56
2017-03-25T13:14:33.602Z,31.27
2017-03-25T13:15:14.186Z,31.18
2017-03-25T13:15:54.766Z,31.83
2017-03-25T13:16:35.352Z,31.35
2017-03-25T13:17:15.940Z,31.65
2017-03-25T13:17:56.736Z,31.45
2017-03-25T13:18:37.452Z,31.16
2017-03-25T13:19:18.679Z,30.68
2017-03-25T13:19:59.486Z,30.58
2017-03-25T13:20:40.067Z,30.29
2017-03-25T13:21:21.762Z,30.29
2017-03-25T13:22:02.357Z,29.62
2017-03-25T13:22:43.163Z,29.52
2017-03-25T13:23:23.895Z,29.81
2017-03-25T13:24:04.878Z,30.1
2017-03-25T13:24:45.628Z,30.77
2017-03-25T13:25:26.195Z,30.58
2017-03-25T13:26:07.057Z,31.16
2017-03-25T13:26:47.649Z,31.16
2017-03-25T13:27:28.291Z,31.06
2017-03-25T13:28:08.840Z,30.77
2017-03-25T13:28:49.642Z,30.87
2017-03-25T13:29:30.387Z,30.77
2017-03-25T13:30:11.249Z,30.29
2017-03-25T13:30:52.181Z,30.49
2017-03-25T13:31:32.774Z,30.29
2017-03-25T13:32:13.562Z,30.19
2017-03-25T13:32:54.259Z,30
2017-03-25T13:33:34.830Z,29.43
2017-03-25T13:34:15.455Z,29.91
2017-03-25T13:34:56.028Z,29.81
2017-03-25T13:35:36.799Z,29.81
2017-03-25T13:36:17.497Z,30.58
2017-03-25T13:36:58.091Z,30.87
2017-03-25T13:37:39.056Z,30.87
2017-03-25T13:38:19.707Z,30.77
2017-03-25T13:39:00.389Z,30.58
2017-03-25T13:39:41.122Z,30.58
2017-03-25T13:40:21.872Z,30
2017-03-25T13:41:02.452Z,30.29
2017-03-25T13:41:43.536Z,30.57
2017-03-25T13:42:24.117Z,30.77
2017-03-25T13:43:04.915Z,30.38
2017-03-25T13:43:45.798Z,30.19
2017-03-25T13:44:26.365Z,30.39
2017-03-25T13:45:07.215Z,30.1
2017-03-25T13:45:48.100Z,30
2017-03-25T13:46:29.333Z,30.1
2017-03-25T13:47:09.918Z,30
2017-03-25T13:47:50.504Z,30.1
2017-03-25T13:48:31.090Z,29.33
2017-03-25T13:49:11.827Z,29.8
2017-03-25T13:49:52.560Z,29.7
2017-03-25T13:50:33.139Z,30.39
2017-03-25T13:51:13.717Z,30.08
2017-03-25T13:51:54.303Z,29.91
2017-03-25T13:52:34.895Z,29.7
2017-03-25T13:53:15.479Z,29.43
2017-03-25T13:53:56.050Z,29.72
2017-03-25T13:54:36.630Z,29.51
2017-03-25T13:55:17.210Z,29.8
2017-03-25T13:55:57.788Z,30
2017-03-25T13:56:38.372Z,29.52
2017-03-25T13:57:18.950Z,29.7
2017-03-25T13:57:59.526Z,30.1
2017-03-25T13:58:40.105Z,30.19
2017-03-25T13:59:20.686Z,30.18
2017-03-25T14:00:01.268Z,30.18
2017-03-25T14:00:41.843Z,30.49
2017-03-25T14:01:22.441Z,30.87
2017-03-25T14:02:03.230Z,30.85
2017-03-25T14:02:43.846Z,30.68
2017-03-25T14:03:24.394Z,30.29
2017-03-25T14:04:04.974Z,30.29
2017-03-25T14:04:45.566Z,30.85
2017-03-25T14:05:26.363Z,30.97
2017-03-25T14:06:06.943Z,31.15
2017-03-25T14:06:47.525Z,30.87
2017-03-25T14:07:28.104Z,30.66
2017-03-25T14:08:08.688Z,30.28
2017-03-25T14:08:49.276Z,30.97
2017-03-25T14:09:29.866Z,30.77
2017-03-25T14:10:10.450Z,30.77
2017-03-25T14:10:51.034Z,30.57
2017-03-25T14:11:31.616Z,30.66
2017-03-25T14:12:12.199Z,31.26
2017-03-25T14:12:52.782Z,31.83
2017-03-25T14:13:33.369Z,32.6
2017-03-25T14:14:13.952Z,32.41
2017-03-25T14:14:54.538Z,32.31
2017-03-25T14:15:35.111Z,31.72
2017-03-25T14:16:15.687Z,31.64
2017-03-25T14:16:56.298Z,31.64
2017-03-25T14:17:36.961Z,30.87
2017-03-25T14:18:18.210Z,30.68
2017-03-25T14:18:58.863Z,30.39
2017-03-25T14:19:39.448Z,30.58
2017-03-25T14:20:20.031Z,31.06
2017-03-25T14:21:00.650Z,31.35
2017-03-25T14:21:41.203Z,30.58
2017-03-25T14:22:21.769Z,30.77
2017-03-25T14:23:02.355Z,30.19
2017-03-25T14:23:42.934Z,29.91
2017-03-25T14:24:23.521Z,29.8
2017-03-25T14:25:04.110Z,29.72
2017-03-25T14:25:44.680Z,29.81
2017-03-25T14:26:25.267Z,29.22
2017-03-25T14:27:05.843Z,29.22
2017-03-25T14:27:46.410Z,28.74
2017-03-25T14:28:26.997Z,29.13
2017-03-25T14:29:07.576Z,29.22
2017-03-25T14:29:48.155Z,29.41
2017-03-25T14:30:28.739Z,29.41
2017-03-25T14:31:09.328Z,28.93
2017-03-25T14:31:49.916Z,29.41
2017-03-25T14:32:30.497Z,29.22
2017-03-25T14:33:11.084Z,29.13
2017-03-25T14:33:51.660Z,29.13
2017-03-25T14:34:32.242Z,29.9
2017-03-25T14:35:12.826Z,29.61
2017-03-25T14:35:53.389Z,29.51
2017-03-25T14:36:33.980Z,29.41
2017-03-25T14:37:14.569Z,29.22
2017-03-25T14:37:55.129Z,29.61
2017-03-25T14:38:35.723Z,29.51
2017-03-25T14:39:16.310Z,29.51
2017-03-25T14:39:56.894Z,29.69
2017-03-25T14:40:37.468Z,29.8
2017-03-25T14:41:18.050Z,29.7
2017-03-25T14:41:58.629Z,29.69
2017-03-25T14:42:39.220Z,29.59
2017-03-25T14:43:19.806Z,30.07
2017-03-25T14:44:00.399Z,30.07
2017-03-25T14:44:41.515Z,29.97
2017-03-25T14:45:22.388Z,29.97
2017-03-25T14:46:03.538Z,29.97
2017-03-25T14:46:44.566Z,30.17
2017-03-25T14:47:25.365Z,30.26
2017-03-25T14:48:06.071Z,30.65
2017-03-25T14:48:46.646Z,30.55
2017-03-25T14:49:27.230Z,30.65
2017-03-25T14:50:08.033Z,30.84
2017-03-25T14:50:48.762Z,30.65
2017-03-25T14:51:29.708Z,30.93
2017-03-25T14:52:10.898Z,30.93
2017-03-25T14:52:51.902Z,31.13
2017-03-25T14:53:32.943Z,31.23
2017-03-25T14:54:13.767Z,30.74
2017-03-25T14:54:54.817Z,30.84
2017-03-25T14:55:35.646Z,31.13
2017-03-25T14:56:16.257Z,31.32
2017-03-25T14:56:57.015Z,31.41
2017-03-25T14:57:38.075Z,31.61
2017-03-25T14:58:18.912Z,31.23
2017-03-25T14:58:59.627Z,31.51
2017-03-25T14:59:40.329Z,31.13
2017-03-25T15:00:21.306Z,31.61
2017-03-25T15:01:02.185Z,31.9
2017-03-25T15:01:43.197Z,31.23
2017-03-25T15:02:24.169Z,31.41
2017-03-25T15:03:05.053Z,31.8
2017-03-25T15:03:45.923Z,30.84
2017-03-25T15:04:26.741Z,31.13
2017-03-25T15:05:07.459Z,31.13
2017-03-25T15:05:48.036Z,30.74
2017-03-25T15:06:28.658Z,30.74
2017-03-25T15:07:09.353Z,31.23
2017-03-25T15:07:50.259Z,31.7
2017-03-25T15:08:31.219Z,31.51
2017-03-25T15:09:11.952Z,31.41
2017-03-25T15:09:52.764Z,31.03
2017-03-25T15:10:33.734Z,30.84
2017-03-25T15:11:14.548Z,31.13
2017-03-25T15:11:55.374Z,31.61
2017-03-25T15:12:36.055Z,31.51
2017-03-25T15:13:16.642Z,31.8
2017-03-25T15:13:57.689Z,31.7
2017-03-25T15:14:38.406Z,31.41
2017-03-25T15:15:19.229Z,31.8
2017-03-25T15:15:59.874Z,32.09
2017-03-25T15:16:40.773Z,32.18
2017-03-25T15:17:21.754Z,32.28
2017-03-25T15:18:02.345Z,32.28
2017-03-25T15:18:42.939Z,31.99
2017-03-25T15:19:23.603Z,32.18
2017-03-25T15:20:04.258Z,32.67
2017-03-25T15:20:45.169Z,32.18
2017-03-25T15:21:25.862Z,32.28
2017-03-25T15:22:06.778Z,31.99
2017-03-25T15:22:47.418Z,32.18
2017-03-25T15:23:28.001Z,31.9
2017-03-25T15:24:08.587Z,31.8
2017-03-25T15:24:49.168Z,32.18
2017-03-25T15:25:29.744Z,32.86
2017-03-25T15:26:10.316Z,32.57
2017-03-25T15:26:50.901Z,32.57
2017-03-25T15:27:31.657Z,33.15
2017-03-25T15:28:12.715Z,32.28
2017-03-25T15:28:53.600Z,32.57
2017-03-25T15:29:34.388Z,32.47
2017-03-25T15:30:15.145Z,32.28
2017-03-25T15:30:55.934Z,32.09
2017-03-25T15:31:36.584Z,31.9
2017-03-25T15:32:17.488Z,32.47
2017-03-25T15:32:58.382Z,32.28
2017-03-25T15:33:39.291Z,32.09
2017-03-25T15:34:20.298Z,32.09
2017-03-25T15:35:01.381Z,32.18
2017-03-25T15:35:42.418Z,32.18
2017-03-25T15:36:23.397Z,32.09
2017-03-25T15:37:04.328Z,31.51
2017-03-25T15:37:45.329Z,32.67
2017-03-25T15:38:26.028Z,31.9
2017-03-25T15:39:06.752Z,32.18
2017-03-25T15:39:47.616Z,31.99
2017-03-25T15:40:28.798Z,32.57
2017-03-25T15:41:09.751Z,32.67
2017-03-25T15:41:50.337Z,32.47
2017-03-25T15:42:31.098Z,32.67
2017-03-25T15:43:12.077Z,32.67
2017-03-25T15:43:52.646Z,32.28
2017-03-25T15:44:33.618Z,32.28
2017-03-25T15:45:14.271Z,32.28
2017-03-25T15:45:55.014Z,32.38
2017-03-25T15:46:35.741Z,32.28
2017-03-25T15:47:16.429Z,32.07
2017-03-25T15:47:57.231Z,32.46
2017-03-25T15:48:38.143Z,32.46
2017-03-25T15:49:19.022Z,32.46
2017-03-25T15:49:59.820Z,32.55
2017-03-25T15:50:40.396Z,31.98
2017-03-25T15:51:20.970Z,33.03
2017-03-25T15:52:01.544Z,33.32
2017-03-25T15:52:42.124Z,32.75
2017-03-25T15:53:22.704Z,33.03
2017-03-25T15:54:03.286Z,32.55
2017-03-25T15:54:43.873Z,32.36
2017-03-25T15:55:24.452Z,32.65
2017-03-25T15:56:05.037Z,32.55
2017-03-25T15:56:45.627Z,32.65
2017-03-25T15:57:26.214Z,32.65
2017-03-25T15:58:06.795Z,32.26
2017-03-25T15:58:47.381Z,32.65
2017-03-25T15:59:27.967Z,33.42
2017-03-25T16:01:45.913Z,35.53
2017-03-25T16:02:26.492Z,35.24
2017-03-25T16:03:17.577Z,35.24
2017-03-25T16:03:58.165Z,35.34
2017-03-25T16:04:38.748Z,35.53
2017-03-25T16:05:20.905Z,36.3
2017-03-25T16:06:02.306Z,36.3
2017-03-25T16:06:42.906Z,35.63
2017-03-25T16:07:23.659Z,35.05
2017-03-25T16:08:04.232Z,35.43
2017-03-25T16:08:44.824Z,35.72
2017-03-25T16:09:25.399Z,35.34
2017-03-25T16:10:05.982Z,35.72
2017-03-25T16:10:46.558Z,34.28
2017-03-25T16:11:34.007Z,34.38
2017-03-25T16:12:14.593Z,34.67
2017-03-25T16:12:55.181Z,33.99
2017-03-25T16:13:35.761Z,34.47
2017-03-25T16:14:16.334Z,35.14
2017-03-25T16:14:56.929Z,34.09
2017-03-25T16:15:37.502Z,34.28
2017-03-25T16:16:18.081Z,34.86
2017-03-25T16:16:58.658Z,34.19
2017-03-25T16:17:39.244Z,33.51
2017-03-25T16:18:19.820Z,34.28
2017-03-25T16:19:00.399Z,33.51
2017-03-25T16:19:40.981Z,34.38
2017-03-25T16:20:21.557Z,34.38
2017-03-25T16:21:02.139Z,34.57
2017-03-25T16:21:42.727Z,33.99
2017-03-25T16:22:23.303Z,34.28
2017-03-25T16:23:03.885Z,34.38
2017-03-25T16:23:44.466Z,34.76
2017-03-25T16:24:25.047Z,34.09
2017-03-25T16:25:05.626Z,34.09
2017-03-25T16:25:46.215Z,33.61
2017-03-25T16:26:26.796Z,33.32
2017-03-25T16:27:07.363Z,33.8
2017-03-25T16:27:47.947Z,33.61
2017-03-25T16:28:28.545Z,34.28
2017-03-25T16:29:09.129Z,33.69
2017-03-25T16:29:49.706Z,33.23
2017-03-25T16:30:30.298Z,33.13