createdAt,value
2018-10-01T00:01:20.972Z,13.40
2018-10-01T00:03:48.611Z,13.40
2018-10-01T00:06:16.176Z,13.40
2018-10-01T00:08:44.090Z,13.30
2018-10-01T00:13:52.884Z,13.60
2018-10-01T00:16:20.415Z,13.60
2018-10-01T00:18:47.982Z,13.60
2018-10-01T00:21:21.094Z,13.70
2018-10-01T00:23:48.852Z,13.80
2018-10-01T00:26:22.601Z,13.80
2018-10-01T00:28:50.160Z,13.70
2018-10-01T00:31:17.781Z,13.70
2018-10-01T00:33:45.428Z,13.60
2018-10-01T00:36:13.144Z,13.60
2018-10-01T00:38:40.681Z,13.60
2018-10-01T00:41:08.673Z,13.50
2018-10-01T00:43:36.192Z,13.40
2018-10-01T00:46:03.743Z,13.20
2018-10-01T00:48:31.479Z,13.30
2018-10-01T00:50:59.069Z,13.30
2018-10-01T00:53:26.639Z,13.40
2018-10-01T00:55:54.257Z,13.40
2018-10-01T00:58:22.770Z,13.40
2018-10-01T01:00:50.443Z,13.30
2018-10-01T01:03:17.990Z,13.40
2018-10-01T01:05:45.550Z,13.20
2018-10-01T01:08:13.120Z,13.20
2018-10-01T01:10:40.700Z,13.30
2018-10-01T01:13:08.214Z,13.20
2018-10-01T01:15:35.743Z,13.40
2018-10-01T01:18:03.383Z,13.30
2018-10-01T01:20:31.092Z,13.30
2018-10-01T01:22:58.652Z,13.30
2018-10-01T01:25:26.335Z,13.20
2018-10-01T01:27:53.956Z,13.20
2018-10-01T01:30:21.540Z,13.20
2018-10-01T01:35:16.629Z,13.20
2018-10-01T01:37:44.244Z,13.10
2018-10-01T01:40:11.797Z,13.00
2018-10-01T01:42:39.386Z,13.00
2018-10-01T01:45:06.993Z,12.80
2018-10-01T01:47:34.662Z,12.80
2018-10-01T01:50:02.245Z,12.80
2018-10-01T01:52:34.742Z,12.80
2018-10-01T01:55:02.309Z,12.80
2018-10-01T01:57:29.984Z,12.80
2018-10-01T01:59:57.741Z,12.90
2018-10-01T02:02:25.254Z,12.90
2018-10-01T02:04:52.784Z,13.00
2018-10-01T02:07:20.935Z,13.10
2018-10-01T02:12:15.945Z,13.10
2018-10-01T02:14:43.527Z,13.20
2018-10-01T02:19:39.281Z,13.30
2018-10-01T02:22:06.911Z,13.40
2018-10-01T02:24:34.627Z,13.40
2018-10-01T02:27:02.177Z,13.40
2018-10-01T02:29:29.947Z,13.30
2018-10-01T02:31:57.637Z,13.30
2018-10-01T02:34:25.245Z,13.30
2018-10-01T02:36:52.754Z,13.30
2018-10-01T02:39:20.394Z,13.30
2018-10-01T02:41:47.874Z,13.30
2018-10-01T02:44:15.401Z,13.30
2018-10-01T02:46:42.909Z,13.30
2018-10-01T02:49:10.505Z,13.30
2018-10-01T02:51:43.852Z,13.30
2018-10-01T02:54:45.669Z,13.30
2018-10-01T02:57:13.151Z,13.30
2018-10-01T02:59:40.743Z,13.40
2018-10-01T03:02:08.291Z,13.30
2018-10-01T03:04:35.852Z,13.30
2018-10-01T03:07:03.370Z,13.30
2018-10-01T03:09:31.004Z,13.30
2018-10-01T03:11:58.612Z,13.20
2018-10-01T03:14:26.166Z,13.20
2018-10-01T03:16:53.706Z,13.20
2018-10-01T03:19:21.196Z,13.20
2018-10-01T03:21:48.749Z,13.20
2018-10-01T03:24:16.373Z,13.10
2018-10-01T03:26:43.900Z,13.30
2018-10-01T03:29:11.440Z,13.30
2018-10-01T03:31:38.909Z,13.20
2018-10-01T03:34:07.112Z,13.30
2018-10-01T03:36:34.759Z,13.30
2018-10-01T03:39:02.522Z,13.30
2018-10-01T03:41:30.321Z,13.30
2018-10-01T03:43:57.854Z,13.20
2018-10-01T03:46:25.502Z,13.20
2018-10-01T03:48:53.094Z,13.20
2018-10-01T03:51:20.617Z,13.20
2018-10-01T03:53:48.163Z,13.20
2018-10-01T03:56:15.664Z,13.10
2018-10-01T03:58:43.219Z,13.10
2018-10-01T04:01:10.762Z,13.10
2018-10-01T04:03:38.336Z,13.00
2018-10-01T04:06:05.913Z,13.10
2018-10-01T04:08:33.510Z,13.10
2018-10-01T04:11:01.090Z,13.10
2018-10-01T04:13:28.708Z,13.10
2018-10-01T04:15:56.343Z,13.10
2018-10-01T04:18:24.000Z,13.00
2018-10-01T04:20:51.535Z,13.10
2018-10-01T04:23:19.060Z,13.20
2018-10-01T04:25:46.683Z,13.10
2018-10-01T04:28:14.189Z,13.20
2018-10-01T04:30:42.888Z,13.20
2018-10-01T04:33:10.452Z,13.20
2018-10-01T04:35:38.113Z,13.20
2018-10-01T04:38:05.741Z,13.10
2018-10-01T04:40:33.398Z,13.00
2018-10-01T04:43:00.943Z,13.00
2018-10-01T04:45:28.493Z,13.00
2018-10-01T04:47:56.311Z,13.00
2018-10-01T04:50:23.871Z,13.00
2018-10-01T04:52:51.596Z,13.00
2018-10-01T04:55:19.200Z,13.00
2018-10-01T04:57:46.787Z,13.00
2018-10-01T05:00:14.321Z,12.90
2018-10-01T05:02:42.451Z,13.00
2018-10-01T05:05:10.056Z,13.10
2018-10-01T05:07:37.612Z,13.10
2018-10-01T05:10:05.300Z,13.00
2018-10-01T05:12:32.839Z,13.00
2018-10-01T05:15:00.401Z,13.00
2018-10-01T05:17:28.000Z,13.10
2018-10-01T05:19:55.777Z,13.10
2018-10-01T05:22:23.341Z,13.10
2018-10-01T05:24:51.262Z,13.20
2018-10-01T05:27:18.883Z,13.20
2018-10-01T05:29:46.480Z,13.20
2018-10-01T05:32:15.306Z,13.10
2018-10-01T05:34:44.352Z,13.10
2018-10-01T05:37:12.011Z,13.00
2018-10-01T05:39:39.574Z,13.00
2018-10-01T05:42:07.201Z,13.00
2018-10-01T05:44:35.213Z,12.90
2018-10-01T05:47:02.979Z,13.00
2018-10-01T05:49:30.527Z,13.00
2018-10-01T05:51:58.107Z,13.10
2018-10-01T05:54:25.656Z,13.20
2018-10-01T05:56:53.203Z,13.10
2018-10-01T05:59:20.819Z,13.10
2018-10-01T06:01:48.584Z,13.10
2018-10-01T06:04:16.259Z,13.10
2018-10-01T06:06:44.043Z,13.20
2018-10-01T06:09:12.279Z,13.20
2018-10-01T06:11:39.922Z,13.30
2018-10-01T06:14:07.595Z,13.20
2018-10-01T06:19:02.803Z,13.30
2018-10-01T06:21:30.361Z,13.20
2018-10-01T06:23:58.002Z,13.20
2018-10-01T06:26:25.643Z,13.10
2018-10-01T06:28:53.244Z,13.10
2018-10-01T06:31:20.956Z,13.10
2018-10-01T06:33:48.618Z,13.10
2018-10-01T06:36:16.370Z,13.10
2018-10-01T06:38:43.946Z,13.10
2018-10-01T06:41:11.500Z,13.10
2018-10-01T06:43:39.035Z,13.00
2018-10-01T06:46:07.397Z,13.10
2018-10-01T06:51:02.472Z,13.10
2018-10-01T06:53:30.124Z,13.10
2018-10-01T06:55:57.718Z,13.10
2018-10-01T06:58:25.303Z,13.10
2018-10-01T07:00:52.832Z,13.00
2018-10-01T07:03:20.369Z,13.00
2018-10-01T07:05:48.097Z,13.10
2018-10-01T07:08:15.584Z,13.10
2018-10-01T07:10:43.218Z,13.20
2018-10-01T07:13:10.760Z,13.20
2018-10-01T07:15:38.404Z,13.10
2018-10-01T07:18:06.005Z,13.10
2018-10-01T07:20:33.552Z,13.10
2018-10-01T07:23:01.152Z,13.10
2018-10-01T07:25:28.663Z,13.10
2018-10-01T07:27:56.249Z,13.10
2018-10-01T07:30:23.865Z,13.10
2018-10-01T07:32:51.374Z,13.20
2018-10-01T07:35:18.991Z,13.20
2018-10-01T07:37:46.545Z,13.30
2018-10-01T07:40:14.184Z,13.40
2018-10-01T07:42:41.714Z,13.40
2018-10-01T07:45:09.445Z,13.40
2018-10-01T07:47:36.930Z,13.30
2018-10-01T07:50:05.310Z,13.30
2018-10-01T07:52:32.974Z,13.40
2018-10-01T07:57:27.963Z,13.40
2018-10-01T08:02:23.126Z,13.60
2018-10-01T08:04:50.724Z,13.50
2018-10-01T08:07:18.540Z,13.50
2018-10-01T08:09:46.082Z,13.50
2018-10-01T08:12:13.715Z,13.60
2018-10-01T08:14:41.482Z,13.70
2018-10-01T08:17:09.042Z,13.80
2018-10-01T08:19:36.671Z,14.10
2018-10-01T08:22:04.536Z,14.50
2018-10-01T08:24:32.061Z,15.00
2018-10-01T08:26:59.794Z,15.40
2018-10-01T08:29:27.628Z,15.50
2018-10-01T08:31:55.183Z,15.70
2018-10-01T08:34:22.801Z,15.70
2018-10-01T08:36:50.461Z,15.80
2018-10-01T08:39:17.998Z,16.40
2018-10-01T08:41:45.558Z,16.60
2018-10-01T08:44:13.279Z,16.60
2018-10-01T08:46:40.885Z,16.60
2018-10-01T08:49:17.947Z,16.70
2018-10-01T08:51:50.899Z,16.70
2018-10-01T08:54:33.277Z,16.70
2018-10-01T08:57:00.894Z,16.60
2018-10-01T08:59:28.676Z,16.70
2018-10-01T09:01:56.906Z,17.10
2018-10-01T09:04:24.665Z,17.60
2018-10-01T09:06:52.403Z,18.40
2018-10-01T09:09:20.079Z,18.40
2018-10-01T09:11:47.709Z,18.40
2018-10-01T09:14:15.391Z,18.20
2018-10-01T09:16:42.933Z,17.90
2018-10-01T09:19:10.582Z,17.90
2018-10-01T09:21:38.925Z,17.90
2018-10-01T09:24:06.673Z,17.90
2018-10-01T09:26:34.343Z,17.80
2018-10-01T09:29:01.969Z,17.80
2018-10-01T09:33:57.051Z,18.10
2018-10-01T09:36:24.886Z,18.30
2018-10-01T09:38:52.793Z,18.30
2018-10-01T09:41:20.457Z,18.30
2018-10-01T09:43:47.980Z,18.30
2018-10-01T09:46:15.692Z,18.50
2018-10-01T09:48:43.218Z,18.30
2018-10-01T09:51:10.748Z,18.30
2018-10-01T09:53:38.567Z,18.80
2018-10-01T09:56:06.415Z,19.10
2018-10-01T09:58:34.026Z,20.00
2018-10-01T10:01:07.250Z,20.10
2018-10-01T10:03:34.835Z,20.70
2018-10-01T10:06:02.427Z,20.80
2018-10-01T10:08:30.021Z,20.80
2018-10-01T10:10:57.707Z,20.00
2018-10-01T10:13:25.319Z,19.40
2018-10-01T10:15:53.237Z,19.30
2018-10-01T10:18:20.820Z,19.60
2018-10-01T10:20:48.436Z,20.40
2018-10-01T10:23:16.061Z,21.10
2018-10-01T10:25:43.836Z,21.20
2018-10-01T10:28:12.214Z,22.90
2018-10-01T10:30:39.646Z,22.90
2018-10-01T10:33:07.211Z,24.30
2018-10-01T10:35:35.012Z,25.00
2018-10-01T10:38:02.850Z,25.40
2018-10-01T10:40:30.444Z,26.20
2018-10-01T10:42:58.334Z,26.30
2018-10-01T10:45:25.883Z,26.20
2018-10-01T10:47:54.342Z,26.90
2018-10-01T10:50:21.885Z,27.40
2018-10-01T10:52:49.436Z,27.60
2018-10-01T10:55:17.074Z,27.60
2018-10-01T10:57:44.711Z,28.00
2018-10-01T11:00:12.339Z,28.10
2018-10-01T11:02:40.029Z,29.00
2018-10-01T11:05:07.861Z,29.30
2018-10-01T11:07:35.579Z,28.60
2018-10-01T11:10:03.341Z,28.40
2018-10-01T11:12:31.396Z,27.80
2018-10-01T11:14:59.076Z,27.00
2018-10-01T11:17:26.605Z,26.40
2018-10-01T11:19:54.231Z,26.60
2018-10-01T11:22:24.892Z,26.90
2018-10-01T11:24:52.537Z,27.10
2018-10-01T11:27:20.347Z,26.60
2018-10-01T11:29:48.157Z,25.80
2018-10-01T11:32:15.742Z,26.00
2018-10-01T11:34:43.359Z,26.00
2018-10-01T11:37:11.047Z,25.40
2018-10-01T11:39:38.707Z,23.80
2018-10-01T11:42:06.833Z,23.70
2018-10-01T11:44:34.693Z,21.80
2018-10-01T11:47:02.625Z,21.40
2018-10-01T11:49:30.243Z,21.70
2018-10-01T11:51:57.773Z,21.70
2018-10-01T11:54:25.541Z,21.60
2018-10-01T11:56:53.012Z,21.40
2018-10-01T11:59:20.741Z,21.40
2018-10-01T12:01:48.339Z,21.60
2018-10-01T12:04:28.902Z,21.90
2018-10-01T12:06:56.895Z,22.00
2018-10-01T12:09:24.543Z,21.80
2018-10-01T12:11:52.166Z,22.10
2018-10-01T12:14:19.736Z,22.10
2018-10-01T12:16:47.787Z,22.00
2018-10-01T12:19:18.462Z,21.60
2018-10-01T12:21:51.975Z,20.90
2018-10-01T12:24:19.531Z,20.40
2018-10-01T12:26:48.906Z,20.80
2018-10-01T12:29:16.498Z,21.10
2018-10-01T12:31:44.004Z,21.10
2018-10-01T12:34:11.592Z,21.10
2018-10-01T12:36:39.841Z,20.80
2018-10-01T12:39:08.630Z,20.60
2018-10-01T12:41:36.728Z,20.30
2018-10-01T12:44:04.952Z,20.40
2018-10-01T12:46:32.592Z,20.30
2018-10-01T12:49:00.154Z,20.60
2018-10-01T12:51:27.936Z,20.90
2018-10-01T12:53:55.654Z,20.90
2018-10-01T12:56:23.585Z,20.70
2018-10-01T12:58:51.566Z,20.80
2018-10-01T13:03:46.820Z,21.20
2018-10-01T13:06:14.402Z,21.70
2018-10-01T13:08:43.982Z,21.90
2018-10-01T13:11:12.896Z,22.30
2018-10-01T13:13:40.732Z,22.50
2018-10-01T13:16:08.963Z,22.30
2018-10-01T13:18:36.645Z,21.10
2018-10-01T13:21:07.797Z,20.80
2018-10-01T13:23:35.943Z,20.20
2018-10-01T13:26:04.065Z,20.00
2018-10-01T13:28:31.677Z,20.00
2018-10-01T13:30:59.265Z,20.40
2018-10-01T13:33:27.429Z,20.80
2018-10-01T13:35:55.037Z,20.70
2018-10-01T13:38:22.563Z,20.50
2018-10-01T13:40:50.180Z,20.10
2018-10-01T13:43:17.746Z,19.90
2018-10-01T13:45:45.472Z,19.50
2018-10-01T13:48:13.965Z,19.40
2018-10-01T13:50:42.311Z,18.90
2018-10-01T13:53:10.090Z,18.80
2018-10-01T13:55:37.952Z,18.50
2018-10-01T13:58:05.829Z,19.10
2018-10-01T14:00:33.687Z,19.60
2018-10-01T14:03:01.153Z,20.10
2018-10-01T14:05:28.718Z,20.40
2018-10-01T14:07:56.297Z,20.60
2018-10-01T14:10:23.904Z,21.00
2018-10-01T14:12:51.551Z,21.10
2018-10-01T14:15:19.282Z,21.10
2018-10-01T14:17:46.846Z,21.00
2018-10-01T14:20:14.452Z,20.60
2018-10-01T14:22:42.197Z,20.00
2018-10-01T14:25:09.870Z,19.70
2018-10-01T14:27:37.550Z,19.40
2018-10-01T14:30:05.223Z,19.30
2018-10-01T14:32:32.821Z,18.90
2018-10-01T14:35:00.422Z,18.60
2018-10-01T14:37:28.245Z,18.40
2018-10-01T14:39:55.856Z,18.00
2018-10-01T14:42:23.404Z,17.30
2018-10-01T14:44:51.562Z,17.30
2018-10-01T14:47:19.107Z,17.10
2018-10-01T14:49:46.757Z,17.30
2018-10-01T14:52:14.260Z,17.40
2018-10-01T14:57:09.227Z,17.10
2018-10-01T14:59:36.824Z,17.20
2018-10-01T15:02:04.396Z,17.30
2018-10-01T15:04:31.960Z,17.30
2018-10-01T15:06:59.563Z,17.00
2018-10-01T15:09:27.104Z,16.90
2018-10-01T15:11:54.785Z,16.90
2018-10-01T15:14:22.313Z,16.70
2018-10-01T15:16:49.981Z,16.70
2018-10-01T15:19:17.511Z,16.60
2018-10-01T15:21:45.156Z,16.40
2018-10-01T15:24:12.759Z,16.20
2018-10-01T15:26:40.326Z,16.10
2018-10-01T15:29:07.887Z,15.90
2018-10-01T15:31:35.425Z,15.80
2018-10-01T15:34:03.003Z,15.70
2018-10-01T15:36:30.522Z,15.80
2018-10-01T15:38:58.064Z,15.70
2018-10-01T15:41:25.614Z,15.60
2018-10-01T15:43:53.174Z,15.70
2018-10-01T15:46:20.720Z,15.60
2018-10-01T15:48:48.280Z,15.60
2018-10-01T15:53:43.421Z,15.50
2018-10-01T15:56:10.975Z,15.70
2018-10-01T15:58:38.526Z,15.70
2018-10-01T16:01:06.146Z,15.50
2018-10-01T16:03:33.680Z,15.50
2018-10-01T16:06:01.347Z,15.40
2018-10-01T16:08:28.905Z,15.20
2018-10-01T16:10:56.552Z,15.10
2018-10-01T16:13:24.280Z,15.00
2018-10-01T16:15:51.877Z,15.00
2018-10-01T16:18:19.500Z,15.00
2018-10-01T16:20:47.017Z,14.90
2018-10-01T16:23:14.537Z,14.90
2018-10-01T16:25:42.255Z,14.90
2018-10-01T16:28:09.814Z,14.90
2018-10-01T16:30:37.441Z,14.90
2018-10-01T16:35:32.753Z,14.80
2018-10-01T16:38:00.393Z,14.70
2018-10-01T16:40:28.029Z,14.70
2018-10-01T16:42:55.708Z,14.70
2018-10-01T16:45:23.365Z,14.60
2018-10-01T16:47:50.989Z,14.50
2018-10-01T16:50:18.584Z,14.50
2018-10-01T16:52:46.278Z,14.40
2018-10-01T16:55:13.877Z,14.30
2018-10-01T16:57:41.419Z,14.30
2018-10-01T17:00:09.038Z,14.10
2018-10-01T17:05:04.739Z,13.90
2018-10-01T17:07:32.649Z,14.00
2018-10-01T17:10:00.329Z,13.90
2018-10-01T17:12:28.040Z,13.80
2018-10-01T17:14:55.585Z,13.80
2018-10-01T17:17:23.247Z,13.80
2018-10-01T17:19:50.948Z,13.70
2018-10-01T17:22:18.780Z,13.70
2018-10-01T17:24:46.405Z,13.80
2018-10-01T17:27:14.024Z,13.70
2018-10-01T17:29:41.632Z,13.50
2018-10-01T17:32:09.271Z,13.50
2018-10-01T17:34:36.885Z,13.70
2018-10-01T17:39:32.017Z,13.90
2018-10-01T17:44:30.024Z,13.80
2018-10-01T17:46:58.965Z,13.80
2018-10-01T17:49:26.702Z,13.80
2018-10-01T17:51:54.355Z,13.70
2018-10-01T17:54:22.992Z,13.70
2018-10-01T17:56:51.169Z,13.70
2018-10-01T17:59:21.657Z,13.70
2018-10-01T18:01:49.490Z,13.70
2018-10-01T18:04:17.304Z,13.70
2018-10-01T18:09:14.160Z,13.40
2018-10-01T18:11:41.781Z,13.40
2018-10-01T18:14:09.750Z,13.40
2018-10-01T18:16:37.354Z,13.30
2018-10-01T18:19:05.282Z,13.40
2018-10-01T18:21:33.536Z,13.30
2018-10-01T18:24:03.243Z,13.40
2018-10-01T18:26:35.395Z,13.40
2018-10-01T18:29:03.428Z,13.30
2018-10-01T18:31:31.116Z,13.40
2018-10-01T18:33:58.777Z,13.30
2018-10-01T18:36:26.323Z,13.20
2018-10-01T18:38:54.164Z,13.20
2018-10-01T18:41:21.854Z,13.10
2018-10-01T18:46:17.028Z,13.00
2018-10-01T18:48:44.680Z,12.90
2018-10-01T18:53:41.834Z,12.80
2018-10-01T18:56:10.445Z,12.70
2018-10-01T19:01:07.300Z,12.70
2018-10-01T19:03:35.681Z,12.70
2018-10-01T19:06:03.450Z,12.70
2018-10-01T19:08:31.157Z,12.80
2018-10-01T19:10:58.760Z,12.80
2018-10-01T19:13:26.443Z,12.70
2018-10-01T19:18:21.499Z,12.60
2018-10-01T19:20:49.088Z,12.50
2018-10-01T19:23:16.619Z,12.50
2018-10-01T19:25:44.899Z,12.60
2018-10-01T19:30:40.876Z,12.60
2018-10-01T19:33:08.520Z,12.60
2018-10-01T19:38:04.460Z,12.40
2018-10-01T19:40:32.479Z,12.40
2018-10-01T19:43:00.624Z,12.30
2018-10-01T19:45:28.520Z,12.30
2018-10-01T19:48:28.889Z,12.10
2018-10-01T19:53:29.036Z,12.10
2018-10-01T19:58:24.717Z,12.10
2018-10-01T20:00:52.893Z,12.20
2018-10-01T20:03:20.922Z,12.30
2018-10-01T20:05:48.634Z,12.40
2018-10-01T20:08:16.319Z,12.40
2018-10-01T20:10:44.025Z,12.40
2018-10-01T20:13:11.596Z,12.40
2018-10-01T20:15:41.227Z,12.40
2018-10-01T20:18:08.971Z,12.50
2018-10-01T20:23:04.271Z,12.50
2018-10-01T20:28:00.024Z,14.30
2018-10-01T20:30:27.829Z,12.20
2018-10-01T20:32:55.572Z,12.20
2018-10-01T20:35:23.504Z,12.10
2018-10-01T20:37:51.283Z,12.00
2018-10-01T20:40:19.318Z,12.00
2018-10-01T20:42:47.889Z,11.90
2018-10-01T20:45:16.279Z,12.00
2018-10-01T20:47:43.974Z,12.00
2018-10-01T20:50:11.636Z,11.90
2018-10-01T20:52:39.374Z,11.90
2018-10-01T20:55:06.969Z,11.90
2018-10-01T20:57:34.531Z,11.90
2018-10-01T21:00:02.265Z,11.80
2018-10-01T21:02:30.399Z,11.80
2018-10-01T21:04:58.780Z,11.80
2018-10-01T21:07:26.503Z,11.80
2018-10-01T21:09:54.360Z,11.80
2018-10-01T21:12:22.254Z,11.80
2018-10-01T21:17:17.957Z,11.60
2018-10-01T21:19:45.676Z,11.70
2018-10-01T21:24:40.892Z,11.60
2018-10-01T21:27:08.412Z,11.50
2018-10-01T21:29:36.400Z,11.50
2018-10-01T21:32:05.877Z,11.40
2018-10-01T21:34:33.613Z,11.40
2018-10-01T21:40:10.994Z,11.50
2018-10-01T21:42:38.819Z,11.40
2018-10-01T21:45:07.353Z,11.40
2018-10-01T21:47:36.190Z,11.40
2018-10-01T21:50:04.053Z,11.30
2018-10-01T21:52:31.658Z,11.20
2018-10-01T21:54:59.678Z,11.10
2018-10-01T21:59:54.912Z,11.10
2018-10-01T22:02:22.565Z,11.10
2018-10-01T22:04:50.471Z,11.00
2018-10-01T22:07:18.404Z,11.00
2018-10-01T22:09:46.490Z,11.00
2018-10-01T22:12:14.040Z,10.90
2018-10-01T22:14:41.821Z,10.80
2018-10-01T22:18:33.913Z,10.70
2018-10-01T22:23:29.420Z,10.50
2018-10-01T22:28:24.683Z,10.60
2018-10-01T22:30:52.194Z,10.80
2018-10-01T22:35:47.093Z,11.10
2018-10-01T22:38:14.626Z,11.10
2018-10-01T22:40:42.253Z,11.00
2018-10-01T22:43:09.788Z,11.00
2018-10-01T22:45:37.354Z,11.00
2018-10-01T22:48:05.000Z,11.10
2018-10-01T22:50:32.544Z,11.10
2018-10-01T22:53:00.260Z,11.00
2018-10-01T22:55:27.839Z,10.90
2018-10-01T22:57:55.634Z,10.90
2018-10-01T23:00:23.332Z,10.80
2018-10-01T23:02:50.881Z,10.80
2018-10-01T23:05:18.420Z,11.00
2018-10-01T23:07:46.149Z,11.00
2018-10-01T23:10:13.670Z,11.00
2018-10-01T23:12:41.165Z,11.00
2018-10-01T23:15:08.872Z,11.10
2018-10-01T23:17:36.434Z,11.00
2018-10-01T23:20:04.279Z,10.80
2018-10-01T23:22:31.840Z,10.50
2018-10-01T23:24:59.667Z,10.60
2018-10-01T23:27:27.261Z,10.50
2018-10-01T23:29:54.933Z,10.50
2018-10-01T23:32:22.561Z,10.80
2018-10-01T23:34:50.000Z,11.00
2018-10-01T23:37:17.599Z,10.90
2018-10-01T23:39:45.133Z,10.80
2018-10-01T23:42:12.620Z,10.60
2018-10-01T23:47:07.653Z,10.20
2018-10-01T23:49:35.190Z,10.10
2018-10-01T23:52:02.684Z,10.10
2018-10-01T23:54:30.183Z,10.00
2018-10-01T23:59:25.427Z,10.10
