createdAt,value
2022-08-28T00:01:02.202Z,101014.78
2022-08-28T00:03:30.365Z,101013.84
2022-08-28T00:05:58.373Z,100999.75
2022-08-28T00:08:26.836Z,100995.41
2022-08-28T00:10:54.420Z,100988.56
2022-08-28T00:13:24.304Z,100988.25
2022-08-28T00:15:58.230Z,100990.38
2022-08-28T00:18:26.501Z,100980.28
2022-08-28T00:20:54.168Z,100975.06
2022-08-28T00:23:22.497Z,100980.84
2022-08-28T00:25:49.743Z,100991.50
2022-08-28T00:28:24.325Z,100989.72
2022-08-28T00:30:54.990Z,100995.03
2022-08-28T00:33:29.991Z,100985.34
2022-08-28T00:35:58.201Z,100977.28
2022-08-28T00:38:28.486Z,100974.88
2022-08-28T00:41:00.845Z,100971.53
2022-08-28T00:43:46.682Z,100958.31
2022-08-28T00:46:31.656Z,100962.00
2022-08-28T00:48:58.856Z,100951.66
2022-08-28T00:51:46.192Z,100939.97
2022-08-28T00:54:13.869Z,100936.94
2022-08-28T00:56:41.579Z,100933.78
2022-08-28T00:59:12.348Z,100939.88
2022-08-28T01:01:39.650Z,100936.03
2022-08-28T01:04:07.062Z,100930.59
2022-08-28T01:06:35.958Z,100926.28
2022-08-28T01:09:04.822Z,100920.25
2022-08-28T01:11:32.826Z,100926.22
2022-08-28T01:14:03.087Z,100913.63
2022-08-28T01:16:34.257Z,100913.28
2022-08-28T01:19:05.874Z,100915.22
2022-08-28T01:21:41.621Z,100912.81
2022-08-28T01:24:14.937Z,100900.47
2022-08-28T01:26:43.037Z,100913.44
2022-08-28T01:29:11.871Z,100899.28
2022-08-28T01:31:40.802Z,100911.00
2022-08-28T01:34:12.090Z,100895.16
2022-08-28T01:36:39.789Z,100882.25
2022-08-28T01:39:17.327Z,100894.69
2022-08-28T01:41:47.466Z,100891.53
2022-08-28T01:44:18.017Z,100884.06
2022-08-28T01:46:46.422Z,100889.00
2022-08-28T01:49:14.099Z,100885.97
2022-08-28T01:51:41.823Z,100880.72
2022-08-28T01:54:10.649Z,100873.03
2022-08-28T01:56:41.409Z,100874.34
2022-08-28T01:59:10.023Z,100872.31
2022-08-28T02:01:38.058Z,100854.28
2022-08-28T02:04:05.978Z,100861.63
2022-08-28T02:06:34.267Z,100864.16
2022-08-28T02:09:01.800Z,100856.03
2022-08-28T02:11:30.930Z,100849.38
2022-08-28T02:13:58.148Z,100846.09
2022-08-28T02:16:27.372Z,100830.22
2022-08-28T02:18:54.582Z,100843.34
2022-08-28T02:21:21.619Z,100835.50
2022-08-28T02:23:49.019Z,100838.53
2022-08-28T02:26:16.268Z,100827.75
2022-08-28T02:28:43.524Z,100829.13
2022-08-28T02:31:11.438Z,100825.19
2022-08-28T02:33:40.885Z,100820.06
2022-08-28T02:36:09.372Z,100816.41
2022-08-28T02:38:37.897Z,100820.72
2022-08-28T02:41:06.445Z,100811.91
2022-08-28T02:43:34.092Z,100811.16
2022-08-28T02:46:01.202Z,100809.25
2022-08-28T02:48:30.364Z,100811.06
2022-08-28T02:51:03.332Z,100791.41
2022-08-28T02:53:30.764Z,100804.34
2022-08-28T02:55:58.874Z,100806.88
2022-08-28T02:58:29.941Z,100815.03
2022-08-28T03:00:58.003Z,100805.94
2022-08-28T03:03:27.575Z,100800.34
2022-08-28T03:05:55.700Z,100807.38
2022-08-28T03:08:27.144Z,100803.41
2022-08-28T03:10:55.224Z,100793.09
2022-08-28T03:13:26.716Z,100805.06
2022-08-28T03:15:55.827Z,100801.81
2022-08-28T03:18:25.265Z,100804.38
2022-08-28T03:20:53.840Z,100797.03
2022-08-28T03:23:27.052Z,100793.88
2022-08-28T03:26:01.879Z,100798.97
2022-08-28T03:28:35.505Z,100794.69
2022-08-28T03:31:02.650Z,100795.31
2022-08-28T03:33:29.922Z,100791.66
2022-08-28T03:35:57.440Z,100797.88
2022-08-28T03:38:25.296Z,100782.88
2022-08-28T03:40:53.506Z,100789.09
2022-08-28T03:43:25.737Z,100803.44
2022-08-28T03:45:59.185Z,100799.13
2022-08-28T03:48:29.291Z,100792.47
2022-08-28T03:50:56.574Z,100790.69
2022-08-28T03:53:26.089Z,100792.59
2022-08-28T03:55:53.718Z,100791.97
2022-08-28T03:58:20.828Z,100789.75
2022-08-28T04:00:48.257Z,100796.78
2022-08-28T04:03:15.550Z,100798.03
2022-08-28T04:05:45.821Z,100798.81
2022-08-28T04:08:19.019Z,100803.94
2022-08-28T04:10:47.508Z,100804.53
2022-08-28T04:13:16.473Z,100819.69
2022-08-28T04:15:44.081Z,100817.78
2022-08-28T04:18:12.230Z,100826.69
2022-08-28T04:20:39.501Z,100821.56
2022-08-28T04:23:08.429Z,100831.16
2022-08-28T04:25:35.834Z,100831.91
2022-08-28T04:28:03.122Z,100852.31
2022-08-28T04:30:30.270Z,100864.88
2022-08-28T04:32:57.642Z,100872.22
2022-08-28T04:35:25.743Z,100891.69
2022-08-28T04:37:54.729Z,100907.78
2022-08-28T04:40:24.481Z,100910.19
2022-08-28T04:42:51.744Z,100916.53
2022-08-28T04:45:18.747Z,100926.28
2022-08-28T04:47:45.950Z,100935.47
2022-08-28T04:50:13.095Z,100949.06
2022-08-28T04:52:40.539Z,100951.16
2022-08-28T04:55:08.369Z,100956.88
2022-08-28T04:57:36.480Z,100971.84
2022-08-28T05:00:06.974Z,100971.84
2022-08-28T05:02:34.050Z,100976.81
2022-08-28T05:05:01.188Z,100997.56
2022-08-28T05:07:28.588Z,100986.13
2022-08-28T05:09:56.021Z,101003.97
2022-08-28T05:12:23.518Z,101001.88
2022-08-28T05:14:50.957Z,100999.97
2022-08-28T05:17:18.083Z,101002.69
2022-08-28T05:19:45.386Z,101020.75
2022-08-28T05:22:12.486Z,101012.75
2022-08-28T05:24:40.500Z,101020.53
2022-08-28T05:27:08.684Z,101035.91
2022-08-28T05:29:35.830Z,101029.16
2022-08-28T05:32:04.003Z,101036.38
2022-08-28T05:34:31.701Z,101039.03
2022-08-28T05:37:01.485Z,101050.25
2022-08-28T05:39:28.568Z,101042.72
2022-08-28T05:41:55.681Z,101053.06
2022-08-28T05:44:23.162Z,101061.69
2022-08-28T05:46:51.148Z,101068.84
2022-08-28T05:49:19.680Z,101078.09
2022-08-28T05:51:47.363Z,101076.47
2022-08-28T05:54:15.758Z,101080.94
2022-08-28T05:56:45.015Z,101102.97
2022-08-28T05:59:13.337Z,101101.84
2022-08-28T06:01:46.612Z,101110.94
2022-08-28T06:04:18.096Z,101119.09
2022-08-28T06:06:45.801Z,101112.00
2022-08-28T06:09:29.037Z,101120.91
2022-08-28T06:11:59.147Z,101135.63
2022-08-28T06:14:27.472Z,101147.47
2022-08-28T06:16:55.849Z,101156.56
2022-08-28T06:19:25.074Z,101161.59
2022-08-28T06:21:57.267Z,101159.19
2022-08-28T06:24:25.534Z,101169.38
2022-08-28T06:26:52.804Z,101173.19
2022-08-28T06:29:24.890Z,101183.72
2022-08-28T06:32:01.901Z,101181.94
2022-08-28T06:34:29.562Z,101191.75
2022-08-28T06:36:56.939Z,101209.75
2022-08-28T06:39:23.978Z,101211.13
2022-08-28T06:41:51.200Z,101233.50
2022-08-28T06:44:20.495Z,101245.19
2022-08-28T06:46:49.573Z,101254.38
2022-08-28T06:49:17.258Z,101262.84
2022-08-28T06:51:44.401Z,101264.75
2022-08-28T06:54:11.884Z,101262.41
2022-08-28T06:56:39.184Z,101282.19
2022-08-28T06:59:06.441Z,101287.13
2022-08-28T07:01:36.336Z,101303.91
2022-08-28T07:04:06.992Z,101311.75
2022-08-28T07:06:36.967Z,101310.44
2022-08-28T07:09:06.191Z,101307.13
2022-08-28T07:11:36.143Z,101338.38
2022-08-28T07:14:04.666Z,101332.81
2022-08-28T07:16:38.508Z,101338.28
2022-08-28T07:19:07.750Z,101343.06
2022-08-28T07:21:39.249Z,101354.25
2022-08-28T07:24:08.401Z,101346.31
2022-08-28T07:26:36.702Z,101361.47
2022-08-28T07:29:09.943Z,101381.72
2022-08-28T07:31:44.039Z,101384.91
2022-08-28T07:34:13.560Z,101387.56
2022-08-28T07:36:41.379Z,101393.56
2022-08-28T07:39:10.286Z,101384.50
2022-08-28T07:41:40.237Z,101390.78
2022-08-28T07:44:28.065Z,101414.69
2022-08-28T07:46:57.122Z,101439.34
2022-08-28T07:49:25.702Z,101447.66
2022-08-28T07:51:53.967Z,101465.06
2022-08-28T07:54:22.796Z,101458.69
2022-08-28T07:56:50.931Z,101461.09
2022-08-28T07:59:19.588Z,101470.88
2022-08-28T08:01:48.888Z,101485.66
2022-08-28T08:04:17.525Z,101503.53
2022-08-28T08:06:47.424Z,101517.16
2022-08-28T08:09:18.391Z,101518.50
2022-08-28T08:11:47.498Z,101535.16
2022-08-28T08:14:17.041Z,101536.75
2022-08-28T08:16:46.042Z,101524.66
2022-08-28T08:19:14.277Z,101521.44
2022-08-28T08:21:44.124Z,101536.75
2022-08-28T08:24:19.683Z,101527.63
2022-08-28T08:26:56.556Z,101534.38
2022-08-28T08:29:32.812Z,101556.59
2022-08-28T08:32:05.589Z,101549.84
2022-08-28T08:34:36.800Z,101564.72
2022-08-28T08:37:06.080Z,101565.34
2022-08-28T08:39:36.585Z,101575.66
2022-08-28T08:42:21.779Z,101588.56
2022-08-28T08:44:50.438Z,101595.81
2022-08-28T08:47:30.835Z,101593.13
2022-08-28T08:50:11.406Z,101592.59
2022-08-28T08:52:57.156Z,101596.16
2022-08-28T08:55:34.394Z,101600.44
2022-08-28T08:58:11.486Z,101604.38
2022-08-28T09:00:49.514Z,101606.88
2022-08-28T09:03:24.743Z,101609.78
2022-08-28T09:05:58.617Z,101616.34
2022-08-28T09:08:42.427Z,101594.84
2022-08-28T09:11:18.706Z,101597.66
2022-08-28T09:14:05.296Z,101591.31
2022-08-28T09:16:38.561Z,101590.09
2022-08-28T09:19:09.605Z,101597.91
2022-08-28T09:21:41.228Z,101604.19
2022-08-28T09:24:20.814Z,101616.84
2022-08-28T09:26:54.640Z,101613.22
2022-08-28T09:29:28.614Z,101619.59
2022-08-28T09:31:56.709Z,101624.63
2022-08-28T09:34:26.695Z,101612.94
2022-08-28T09:36:56.255Z,101632.47
2022-08-28T09:39:29.327Z,101627.56
2022-08-28T09:42:36.788Z,101629.84
2022-08-28T09:45:18.333Z,101626.03
2022-08-28T09:47:48.970Z,101634.06
2022-08-28T09:50:37.682Z,101645.59
2022-08-28T09:53:11.768Z,101642.47
2022-08-28T09:55:53.563Z,101632.63
2022-08-28T09:58:22.160Z,101635.56
2022-08-28T10:01:08.047Z,101637.97
2022-08-28T10:04:05.418Z,101650.22
2022-08-28T10:06:37.393Z,101652.53
2022-08-28T10:09:09.800Z,101641.59
2022-08-28T10:11:58.868Z,101647.34
2022-08-28T10:14:32.901Z,101647.81
2022-08-28T10:17:25.473Z,101647.81
2022-08-28T10:20:15.800Z,101658.38
2022-08-28T10:22:58.070Z,101655.13
2022-08-28T10:25:39.248Z,101643.00
2022-08-28T10:28:31.812Z,101646.06
2022-08-28T10:31:09.196Z,101649.56
2022-08-28T10:34:11.156Z,101650.53
2022-08-28T10:36:38.334Z,101642.97
2022-08-28T10:39:27.297Z,101650.19
2022-08-28T10:41:59.610Z,101661.81
2022-08-28T10:45:05.528Z,101662.72
2022-08-28T10:47:39.966Z,101666.56
2022-08-28T10:50:15.871Z,101661.28
2022-08-28T10:52:48.716Z,101662.78
2022-08-28T10:55:24.065Z,101658.25
2022-08-28T10:57:58.164Z,101648.69
2022-08-28T11:00:27.752Z,101663.41
2022-08-28T11:02:58.286Z,101651.28
2022-08-28T11:05:32.030Z,101658.06
2022-08-28T11:08:02.308Z,101675.03
2022-08-28T11:10:32.616Z,101669.94
2022-08-28T11:13:00.659Z,101667.03
2022-08-28T11:15:34.211Z,101663.81
2022-08-28T11:18:16.424Z,101663.56
2022-08-28T11:21:02.659Z,101657.44
2022-08-28T11:23:56.560Z,101658.81
2022-08-28T11:26:32.824Z,101663.50
2022-08-28T11:29:03.811Z,101655.97
2022-08-28T11:31:34.661Z,101656.56
2022-08-28T11:34:02.893Z,101665.22
2022-08-28T11:36:30.429Z,101673.72
2022-08-28T11:38:58.443Z,101668.53
2022-08-28T11:41:34.872Z,101667.81
2022-08-28T11:44:11.564Z,101667.91
2022-08-28T11:46:41.572Z,101675.13
2022-08-28T11:49:24.619Z,101667.22
2022-08-28T11:52:23.223Z,101669.22
2022-08-28T11:55:22.093Z,101667.97
2022-08-28T11:58:24.501Z,101683.09
2022-08-28T12:01:06.789Z,101684.28
2022-08-28T12:03:37.401Z,101677.31
2022-08-28T12:06:06.318Z,101672.59
2022-08-28T12:08:47.127Z,101678.28
2022-08-28T12:11:39.177Z,101678.56
2022-08-28T12:14:08.743Z,101687.19
2022-08-28T12:17:08.996Z,101695.78
2022-08-28T12:19:55.451Z,101685.06
2022-08-28T12:22:27.350Z,101689.25
2022-08-28T12:25:01.124Z,101712.53
2022-08-28T12:27:29.210Z,101685.28
2022-08-28T12:29:59.714Z,101689.75
2022-08-28T12:32:32.757Z,101685.31
2022-08-28T12:35:00.191Z,101698.09
2022-08-28T12:37:39.532Z,101690.25
2022-08-28T12:40:30.049Z,101700.09
2022-08-28T12:43:01.807Z,101696.53
2022-08-28T12:45:42.493Z,101684.75
2022-08-28T12:48:33.091Z,101680.91
2022-08-28T12:51:05.124Z,101688.81
2022-08-28T12:53:39.844Z,101683.91
2022-08-28T12:56:09.788Z,101684.59
2022-08-28T12:58:39.480Z,101683.81
2022-08-28T13:01:23.703Z,101673.28
2022-08-28T13:03:54.534Z,101673.28
2022-08-28T13:06:31.300Z,101672.31
2022-08-28T13:09:02.190Z,101687.16
2022-08-28T13:11:35.176Z,101666.09
2022-08-28T13:14:04.529Z,101673.41
2022-08-28T13:16:47.688Z,101667.78
2022-08-28T13:19:29.050Z,101674.50
2022-08-28T13:22:02.007Z,101665.44
2022-08-28T13:24:31.944Z,101662.91
2022-08-28T13:27:21.521Z,101658.38
2022-08-28T13:30:16.686Z,101653.88
2022-08-28T13:33:02.742Z,101658.06
2022-08-28T13:35:36.131Z,101655.38
2022-08-28T13:38:08.328Z,101663.25
2022-08-28T13:43:30.675Z,101659.81
2022-08-28T13:45:58.153Z,101654.94
2022-08-28T13:48:26.896Z,101658.44
2022-08-28T13:51:01.476Z,101655.91
2022-08-28T13:53:30.789Z,101653.53
2022-08-28T13:56:00.282Z,101656.31
2022-08-28T13:58:28.283Z,101657.25
2022-08-28T14:00:56.094Z,101656.09
2022-08-28T14:03:39.215Z,101659.13
2022-08-28T14:06:11.965Z,101661.31
2022-08-28T14:08:44.010Z,101667.16
2022-08-28T14:11:13.278Z,101661.25
2022-08-28T14:13:46.965Z,101664.25
2022-08-28T14:16:24.932Z,101660.97
2022-08-28T14:18:52.957Z,101657.41
2022-08-28T14:21:21.956Z,101660.16
2022-08-28T14:23:49.181Z,101665.19
2022-08-28T14:26:16.436Z,101659.41
2022-08-28T14:28:43.617Z,101657.63
2022-08-28T14:31:14.418Z,101655.94
2022-08-28T14:33:45.242Z,101656.22
2022-08-28T14:36:22.448Z,101649.50
2022-08-28T14:38:53.835Z,101651.72
2022-08-28T14:41:25.423Z,101650.22
2022-08-28T14:43:54.049Z,101658.19
2022-08-28T14:46:33.847Z,101655.88
2022-08-28T14:49:05.282Z,101651.88
2022-08-28T14:51:34.562Z,101659.28
2022-08-28T14:54:02.948Z,101650.75
2022-08-28T14:56:31.667Z,101656.97
2022-08-28T14:59:00.565Z,101657.97
2022-08-28T15:01:39.652Z,101655.72
2022-08-28T15:04:11.203Z,101663.09
2022-08-28T15:06:39.171Z,101662.78
2022-08-28T15:09:06.488Z,101665.03
2022-08-28T15:11:35.457Z,101651.81
2022-08-28T15:14:02.695Z,101656.03
2022-08-28T15:16:36.782Z,101657.47
2022-08-28T15:19:04.662Z,101657.06
2022-08-28T15:21:35.608Z,101663.75
2022-08-28T15:24:04.853Z,101670.63
2022-08-28T15:26:32.866Z,101664.28
2022-08-28T15:29:03.709Z,101664.75
2022-08-28T15:31:34.525Z,101658.94
2022-08-28T15:34:13.449Z,101662.38
2022-08-28T15:36:43.169Z,101665.31
2022-08-28T15:39:29.431Z,101653.16
2022-08-28T15:41:57.220Z,101651.88
2022-08-28T15:44:24.425Z,101658.84
2022-08-28T15:46:55.260Z,101657.69
2022-08-28T15:49:24.207Z,101648.03
2022-08-28T15:51:52.149Z,101655.13
2022-08-28T15:54:21.036Z,101654.38
2022-08-28T15:56:49.619Z,101643.63
2022-08-28T15:59:18.665Z,101657.31
2022-08-28T16:01:46.343Z,101651.03
2022-08-28T16:04:14.849Z,101662.09
2022-08-28T16:06:42.342Z,101662.69
2022-08-28T16:09:10.926Z,101659.47
2022-08-28T16:11:41.139Z,101656.44
2022-08-28T16:14:08.438Z,101664.94
2022-08-28T16:16:35.770Z,101661.28
2022-08-28T16:19:42.168Z,101666.53
2022-08-28T16:22:11.692Z,101673.78
2022-08-28T16:24:39.101Z,101667.41
2022-08-28T16:27:08.711Z,101671.22
2022-08-28T16:29:39.763Z,101679.66
2022-08-28T16:32:06.990Z,101681.50
2022-08-28T16:34:34.876Z,101683.03
2022-08-28T16:37:04.425Z,101680.63
2022-08-28T16:39:31.839Z,101683.53
2022-08-28T16:41:58.969Z,101672.34
2022-08-28T16:44:26.753Z,101678.09
2022-08-28T16:46:55.484Z,101680.06
2022-08-28T16:49:23.645Z,101690.44
2022-08-28T16:51:51.467Z,101696.63
2022-08-28T16:54:19.151Z,101687.16
2022-08-28T16:56:46.726Z,101690.63
2022-08-28T16:59:16.811Z,101686.78
2022-08-28T17:01:44.028Z,101680.66
2022-08-28T17:04:12.312Z,101682.00
2022-08-28T17:06:40.216Z,101685.44
2022-08-28T17:09:07.458Z,101678.47
2022-08-28T17:11:34.631Z,101681.13
2022-08-28T17:14:02.100Z,101673.63
2022-08-28T17:16:31.650Z,101675.91
2022-08-28T17:18:59.657Z,101667.44
2022-08-28T17:21:45.439Z,101670.34
2022-08-28T17:24:13.220Z,101683.44
2022-08-28T17:26:41.795Z,101689.19
2022-08-28T17:29:09.599Z,101681.09
2022-08-28T17:31:37.699Z,101687.13
2022-08-28T17:34:07.258Z,101684.97
2022-08-28T17:36:37.382Z,101686.22
2022-08-28T17:39:08.689Z,101680.25
2022-08-28T17:41:36.594Z,101675.81
2022-08-28T17:44:05.363Z,101682.69
2022-08-28T17:46:37.726Z,101676.13
2022-08-28T17:49:07.140Z,101677.97
2022-08-28T17:51:43.352Z,101662.38
2022-08-28T17:54:17.797Z,101685.06
2022-08-28T17:56:45.462Z,101685.31
2022-08-28T17:59:13.507Z,101681.91
2022-08-28T18:01:42.662Z,101688.28
2022-08-28T18:04:10.801Z,101680.53
2022-08-28T18:06:38.034Z,101677.69
2022-08-28T18:09:06.795Z,101684.22
2022-08-28T18:11:34.578Z,101676.13
2022-08-28T18:14:01.661Z,101683.28
2022-08-28T18:16:31.844Z,101681.72
2022-08-28T18:19:00.142Z,101677.22
2022-08-28T18:21:28.359Z,101675.66
2022-08-28T18:23:56.289Z,101675.91
2022-08-28T18:26:23.530Z,101681.38
2022-08-28T18:28:51.449Z,101678.38
2022-08-28T18:31:19.551Z,101678.03
2022-08-28T18:33:46.752Z,101675.84
2022-08-28T18:36:15.007Z,101668.91
2022-08-28T18:38:43.617Z,101661.44
2022-08-28T18:41:12.059Z,101663.28
2022-08-28T18:43:39.607Z,101662.69
2022-08-28T18:46:08.934Z,101655.28
2022-08-28T18:48:37.389Z,101654.72
2022-08-28T18:51:09.120Z,101656.84
2022-08-28T18:53:36.672Z,101646.22
2022-08-28T18:56:04.540Z,101646.09
2022-08-28T18:58:34.607Z,101645.53
2022-08-28T19:01:03.391Z,101647.31
2022-08-28T19:03:30.826Z,101647.31
2022-08-28T19:05:58.467Z,101635.56
2022-08-28T19:08:26.337Z,101634.03
2022-08-28T19:10:54.467Z,101636.78
2022-08-28T19:13:21.623Z,101631.63
2022-08-28T19:15:52.773Z,101632.63
2022-08-28T19:18:20.436Z,101626.25
2022-08-28T19:20:48.180Z,101630.13
2022-08-28T19:23:17.916Z,101625.81
2022-08-28T19:25:46.038Z,101625.66
2022-08-28T19:28:13.887Z,101615.22
2022-08-28T19:30:41.222Z,101609.16
2022-08-28T19:33:08.542Z,101596.19
2022-08-28T19:35:36.189Z,101605.81
2022-08-28T19:38:03.504Z,101597.41
2022-08-28T19:40:31.643Z,101591.16
2022-08-28T19:43:00.736Z,101600.28
2022-08-28T19:45:28.812Z,101591.50
2022-08-28T19:47:56.005Z,101598.03
2022-08-28T19:50:23.324Z,101610.06
2022-08-28T19:52:50.571Z,101594.38
2022-08-28T19:55:25.889Z,101608.63
2022-08-28T19:57:53.430Z,101601.75
2022-08-28T20:00:24.128Z,101597.31
2022-08-28T20:02:52.438Z,101603.19
2022-08-28T20:05:20.425Z,101600.22
2022-08-28T20:07:47.898Z,101592.06
2022-08-28T20:10:16.709Z,101593.16
2022-08-28T20:12:48.570Z,101585.31
2022-08-28T20:15:19.040Z,101583.47
2022-08-28T20:17:50.045Z,101572.41
2022-08-28T20:20:20.291Z,101568.75
2022-08-28T20:22:47.641Z,101579.31
2022-08-28T20:25:15.692Z,101574.25
2022-08-28T20:27:42.711Z,101562.88
2022-08-28T20:30:11.386Z,101562.56
2022-08-28T20:32:40.040Z,101565.63
2022-08-28T20:35:09.979Z,101558.88
2022-08-28T20:37:44.928Z,101563.22
2022-08-28T20:40:17.245Z,101560.69
2022-08-28T20:42:45.258Z,101563.59
2022-08-28T20:45:14.158Z,101560.41
2022-08-28T20:47:41.249Z,101560.72
2022-08-28T20:50:09.148Z,101564.94
2022-08-28T20:52:36.301Z,101565.59
2022-08-28T20:55:05.419Z,101562.91
2022-08-28T20:57:32.843Z,101564.38
2022-08-28T21:00:04.817Z,101555.44
2022-08-28T21:02:33.465Z,101550.78
2022-08-28T21:05:00.703Z,101551.91
2022-08-28T21:07:28.876Z,101539.78
2022-08-28T21:10:05.529Z,101534.16
2022-08-28T21:12:39.051Z,101541.06
2022-08-28T21:15:08.808Z,101542.31
2022-08-28T21:17:36.307Z,101533.34
2022-08-28T21:20:11.187Z,101528.25
2022-08-28T21:22:39.389Z,101530.63
2022-08-28T21:25:09.952Z,101523.09
2022-08-28T21:27:38.097Z,101513.97
2022-08-28T21:30:06.619Z,101505.81
2022-08-28T21:32:34.713Z,101491.72
2022-08-28T21:35:03.955Z,101489.19
2022-08-28T21:37:31.608Z,101488.72
2022-08-28T21:39:59.889Z,101484.41
2022-08-28T21:42:28.305Z,101471.09
2022-08-28T21:44:55.347Z,101457.66
2022-08-28T21:47:23.540Z,101451.91
2022-08-28T21:49:53.495Z,101441.66
2022-08-28T21:52:22.483Z,101443.03
2022-08-28T21:54:50.119Z,101440.13
2022-08-28T21:57:17.958Z,101424.16
2022-08-28T21:59:45.104Z,101429.50
2022-08-28T22:02:13.926Z,101428.66
2022-08-28T22:04:41.081Z,101442.56
2022-08-28T22:07:11.477Z,101433.72
2022-08-28T22:09:39.026Z,101438.84
2022-08-28T22:12:06.552Z,101439.00
2022-08-28T22:14:33.592Z,101441.03
2022-08-28T22:17:00.797Z,101437.50
2022-08-28T22:19:28.107Z,101436.53
2022-08-28T22:22:13.834Z,101428.09
2022-08-28T22:24:41.055Z,101429.94
2022-08-28T22:27:08.195Z,101431.78
2022-08-28T22:29:36.644Z,101433.19
2022-08-28T22:32:04.742Z,101429.53
2022-08-28T22:34:35.813Z,101413.41
2022-08-28T22:37:02.829Z,101419.03
2022-08-28T22:39:30.111Z,101423.69
2022-08-28T22:41:57.513Z,101422.41
2022-08-28T22:44:24.507Z,101419.03
2022-08-28T22:46:51.621Z,101420.81
2022-08-28T22:49:18.683Z,101430.88
2022-08-28T22:51:45.753Z,101431.78
2022-08-28T22:54:12.947Z,101435.44
2022-08-28T22:56:40.106Z,101431.91
2022-08-28T22:59:07.160Z,101434.72
2022-08-28T23:01:34.358Z,101442.56
2022-08-28T23:04:02.892Z,101446.56
2022-08-28T23:06:33.245Z,101443.81
2022-08-28T23:09:00.385Z,101425.63
2022-08-28T23:11:27.446Z,101429.38
2022-08-28T23:13:54.866Z,101429.38
2022-08-28T23:16:24.275Z,101431.78
2022-08-28T23:19:09.239Z,101416.69
2022-08-28T23:21:43.403Z,101429.19
2022-08-28T23:24:13.227Z,101429.28
2022-08-28T23:26:40.675Z,101428.78
2022-08-28T23:29:08.157Z,101426.53
2022-08-28T23:31:35.920Z,101420.72
2022-08-28T23:34:04.919Z,101430.16
2022-08-28T23:36:35.390Z,101421.06
2022-08-28T23:39:03.778Z,101412.72
2022-08-28T23:41:31.760Z,101403.41
2022-08-28T23:43:58.910Z,101405.81
2022-08-28T23:46:26.108Z,101394.75
2022-08-28T23:48:53.133Z,101396.94
2022-08-28T23:51:21.662Z,101392.38
2022-08-28T23:53:49.447Z,101377.16
2022-08-28T23:56:17.352Z,101380.91
2022-08-28T23:58:45.563Z,101388.09
