createdAt,value
2019-05-02T00:01:44.590Z,9.37
2019-05-02T00:04:23.160Z,9.33
2019-05-02T00:07:25.395Z,10.33
2019-05-02T00:10:08.760Z,12.80
2019-05-02T00:12:47.650Z,10.07
2019-05-02T00:15:33.153Z,8.83
2019-05-02T00:18:10.127Z,9.90
2019-05-02T00:20:47.956Z,7.20
2019-05-02T00:23:28.436Z,7.93
2019-05-02T00:26:24.808Z,12.57
2019-05-02T00:29:04.461Z,16.83
2019-05-02T00:31:50.225Z,10.00
2019-05-02T00:34:32.291Z,12.70
2019-05-02T00:37:18.725Z,7.10
2019-05-02T00:39:49.300Z,13.90
2019-05-02T00:42:46.254Z,9.00
2019-05-02T00:45:27.185Z,8.83
2019-05-02T00:48:05.680Z,10.50
2019-05-02T00:50:54.693Z,11.30
2019-05-02T00:53:48.369Z,10.53
2019-05-02T00:56:53.767Z,10.57
2019-05-02T00:59:27.931Z,9.80
2019-05-02T01:04:52.314Z,12.27
2019-05-02T01:07:26.944Z,8.77
2019-05-02T01:10:11.408Z,9.97
2019-05-02T01:12:54.863Z,9.83
2019-05-02T01:15:39.016Z,8.50
2019-05-02T01:18:44.737Z,8.40
2019-05-02T01:21:26.993Z,11.00
2019-05-02T01:24:02.988Z,9.07
2019-05-02T01:26:47.826Z,11.63
2019-05-02T01:29:41.157Z,12.70
2019-05-02T01:33:01.267Z,14.60
2019-05-02T01:36:11.328Z,9.00
2019-05-02T01:38:49.187Z,10.40
2019-05-02T01:41:29.192Z,11.13
2019-05-02T01:44:02.444Z,8.07
2019-05-02T01:46:42.348Z,8.70
2019-05-02T01:49:21.847Z,9.37
2019-05-02T01:51:58.579Z,9.20
2019-05-02T01:54:48.350Z,10.60
2019-05-02T01:57:34.831Z,12.37
2019-05-02T02:00:17.227Z,11.83
2019-05-02T02:03:12.294Z,10.40
2019-05-02T02:06:09.996Z,9.00
2019-05-02T02:08:44.131Z,9.63
2019-05-02T02:11:17.475Z,10.03
2019-05-02T02:13:49.339Z,10.63
2019-05-02T02:16:21.226Z,10.80
2019-05-02T02:19:04.100Z,7.70
2019-05-02T02:21:42.849Z,8.00
2019-05-02T02:24:43.747Z,10.73
2019-05-02T02:27:15.456Z,9.93
2019-05-02T02:29:56.544Z,9.23
2019-05-02T02:32:48.140Z,8.53
2019-05-02T02:35:23.966Z,33.93
2019-05-02T02:38:03.456Z,9.03
2019-05-02T02:40:42.907Z,12.40
2019-05-02T02:43:32.886Z,12.53
2019-05-02T02:46:14.830Z,11.47
2019-05-02T02:48:50.327Z,8.80
2019-05-02T02:51:24.030Z,9.10
2019-05-02T02:54:02.639Z,8.67
2019-05-02T02:56:40.720Z,10.00
2019-05-02T02:59:19.382Z,9.10
2019-05-02T03:01:46.221Z,11.07
2019-05-02T03:04:17.946Z,19.20
2019-05-02T03:06:50.095Z,9.80
2019-05-02T03:09:26.500Z,12.90
2019-05-02T03:12:12.990Z,9.77
2019-05-02T03:14:52.717Z,10.13
2019-05-02T03:17:26.675Z,10.17
2019-05-02T03:20:01.236Z,12.40
2019-05-02T03:22:41.805Z,11.67
2019-05-02T03:25:27.059Z,13.00
2019-05-02T03:27:58.096Z,16.87
2019-05-02T03:30:38.127Z,11.27
2019-05-02T03:33:18.435Z,10.90
2019-05-02T03:35:52.085Z,12.03
2019-05-02T03:38:43.460Z,11.60
2019-05-02T03:41:23.466Z,10.13
2019-05-02T03:44:11.370Z,8.80
2019-05-02T03:46:37.376Z,10.63
2019-05-02T03:49:48.521Z,8.53
2019-05-02T03:52:43.357Z,10.03
2019-05-02T03:55:15.212Z,11.77
2019-05-02T03:57:52.526Z,10.73
2019-05-02T04:00:24.590Z,7.90
2019-05-02T04:03:02.512Z,9.93
2019-05-02T04:05:40.465Z,9.67
2019-05-02T04:08:21.272Z,10.90
2019-05-02T04:11:37.842Z,11.13
2019-05-02T04:14:14.756Z,9.90
2019-05-02T04:16:48.694Z,13.63
2019-05-02T04:19:35.031Z,11.13
2019-05-02T04:22:11.781Z,8.73
2019-05-02T04:24:47.746Z,10.17
2019-05-02T04:27:17.018Z,10.50
2019-05-02T04:29:55.031Z,11.77
2019-05-02T04:32:34.163Z,11.70
2019-05-02T04:35:07.181Z,10.50
2019-05-02T04:37:48.747Z,12.90
2019-05-02T04:40:47.212Z,15.77
2019-05-02T04:43:51.483Z,10.50
2019-05-02T04:46:26.985Z,11.50
2019-05-02T04:48:55.215Z,9.80
2019-05-02T04:51:31.987Z,12.23
2019-05-02T04:54:03.944Z,11.33
2019-05-02T04:56:49.502Z,10.07
2019-05-02T04:59:23.020Z,13.07
2019-05-02T05:01:57.608Z,12.83
2019-05-02T05:04:27.698Z,11.50
2019-05-02T05:07:08.945Z,11.53
2019-05-02T05:09:40.441Z,12.53
2019-05-02T05:12:12.370Z,9.80
2019-05-02T05:14:47.530Z,14.00
2019-05-02T05:17:20.139Z,10.00
2019-05-02T05:19:52.493Z,13.80
2019-05-02T05:22:28.360Z,12.23
2019-05-02T05:25:17.736Z,11.70
2019-05-02T05:27:52.636Z,10.63
2019-05-02T05:30:23.113Z,14.30
2019-05-02T05:32:54.982Z,10.03
2019-05-02T05:35:28.230Z,10.70
2019-05-02T05:38:00.993Z,16.40
2019-05-02T05:40:32.696Z,9.07
2019-05-02T05:43:20.618Z,13.60
2019-05-02T05:45:56.339Z,10.97
2019-05-02T05:48:27.407Z,12.23
2019-05-02T05:50:59.535Z,10.97
2019-05-02T05:53:31.539Z,10.27
2019-05-02T05:56:03.607Z,10.93
2019-05-02T05:58:39.756Z,12.00
2019-05-02T06:01:10.255Z,11.30
2019-05-02T06:03:44.992Z,10.07
2019-05-02T06:06:22.870Z,11.13
2019-05-02T06:08:53.583Z,13.73
2019-05-02T06:11:22.570Z,11.60
2019-05-02T06:13:54.476Z,11.10
2019-05-02T06:16:26.462Z,8.87
2019-05-02T06:18:58.168Z,10.80
2019-05-02T06:21:31.869Z,12.30
2019-05-02T06:24:03.688Z,10.63
2019-05-02T06:26:35.531Z,13.03
2019-05-02T06:29:07.376Z,12.33
2019-05-02T06:31:43.155Z,13.87
2019-05-02T06:34:12.836Z,13.30
2019-05-02T06:36:44.536Z,13.97
2019-05-02T06:39:16.410Z,15.60
2019-05-02T06:41:52.115Z,18.53
2019-05-02T06:44:23.974Z,14.20
2019-05-02T06:46:59.206Z,13.23
2019-05-02T06:49:28.604Z,11.67
2019-05-02T06:52:00.268Z,14.10
2019-05-02T06:54:32.137Z,12.07
2019-05-02T06:57:04.075Z,13.20
2019-05-02T06:59:36.186Z,10.97
2019-05-02T07:02:08.080Z,12.57
2019-05-02T07:04:40.344Z,16.03
2019-05-02T07:07:13.178Z,11.80
2019-05-02T07:09:45.957Z,12.47
2019-05-02T07:12:18.063Z,12.83
2019-05-02T07:14:50.012Z,13.93
2019-05-02T07:17:38.289Z,11.13
2019-05-02T07:20:09.871Z,12.33
2019-05-02T07:22:41.772Z,14.60
2019-05-02T07:25:16.169Z,18.43
2019-05-02T07:27:48.071Z,12.90
2019-05-02T07:30:20.320Z,11.20
2019-05-02T07:32:56.300Z,13.40
2019-05-02T07:35:26.174Z,11.90
2019-05-02T07:37:57.985Z,12.90
2019-05-02T07:40:31.044Z,12.97
2019-05-02T07:43:02.731Z,13.07
2019-05-02T07:45:34.651Z,14.33
2019-05-02T07:48:06.996Z,16.87
2019-05-02T07:50:41.147Z,14.33
2019-05-02T07:53:16.129Z,16.40
2019-05-02T07:55:49.298Z,16.53
2019-05-02T07:58:21.116Z,18.40
2019-05-02T08:00:53.442Z,16.20
2019-05-02T08:03:29.473Z,17.63
2019-05-02T08:05:59.908Z,17.83
2019-05-02T08:08:31.971Z,21.67
2019-05-02T08:11:04.740Z,23.93
2019-05-02T08:13:36.816Z,18.37
2019-05-02T08:16:08.526Z,21.63
2019-05-02T08:18:40.222Z,27.00
2019-05-02T08:21:12.578Z,24.67
2019-05-02T08:23:44.491Z,23.63
2019-05-02T08:26:21.487Z,22.90
2019-05-02T08:28:55.172Z,20.87
2019-05-02T08:31:30.026Z,20.73
2019-05-02T08:34:05.209Z,24.17
2019-05-02T08:36:34.293Z,22.27
2019-05-02T08:39:08.122Z,24.17
2019-05-02T08:41:40.618Z,25.57
2019-05-02T08:44:16.835Z,29.20
2019-05-02T08:46:50.860Z,27.73
2019-05-02T08:49:20.119Z,26.17
2019-05-02T08:51:51.977Z,25.90
2019-05-02T08:54:28.073Z,17.57
2019-05-02T08:57:06.334Z,20.37
2019-05-02T08:59:41.244Z,21.20
2019-05-02T09:02:13.214Z,20.13
2019-05-02T09:05:04.516Z,17.67
2019-05-02T09:07:37.162Z,19.30
2019-05-02T09:10:21.826Z,20.87
2019-05-02T09:12:52.063Z,17.20
2019-05-02T09:15:24.013Z,20.17
2019-05-02T09:17:56.649Z,20.33
2019-05-02T09:20:29.221Z,15.03
2019-05-02T09:23:01.752Z,17.00
2019-05-02T09:25:33.585Z,14.40
2019-05-02T09:28:06.306Z,18.40
2019-05-02T09:30:38.009Z,16.43
2019-05-02T09:33:11.672Z,14.93
2019-05-02T09:35:43.868Z,16.70
2019-05-02T09:38:16.385Z,19.70
2019-05-02T09:40:54.611Z,16.53
2019-05-02T09:43:22.950Z,19.07
2019-05-02T09:45:54.763Z,16.50
2019-05-02T09:48:27.261Z,17.60
2019-05-02T09:51:06.002Z,18.30
2019-05-02T09:53:32.519Z,15.53
2019-05-02T09:56:04.234Z,15.07
2019-05-02T09:58:36.687Z,21.80
2019-05-02T10:01:15.255Z,16.10
2019-05-02T10:03:47.371Z,18.93
2019-05-02T10:06:19.112Z,18.83
2019-05-02T10:08:51.964Z,18.83
2019-05-02T10:11:26.069Z,27.50
2019-05-02T10:13:58.245Z,22.17
2019-05-02T10:16:31.902Z,24.10
2019-05-02T10:19:09.495Z,23.50
2019-05-02T10:21:36.913Z,17.43
2019-05-02T10:24:08.777Z,20.37
2019-05-02T10:26:41.941Z,29.30
2019-05-02T10:29:14.779Z,21.73
2019-05-02T10:31:46.875Z,25.60
2019-05-02T10:34:19.152Z,35.53
2019-05-02T10:36:54.146Z,24.23
2019-05-02T10:39:28.459Z,26.63
2019-05-02T10:41:58.083Z,26.93
2019-05-02T10:44:32.831Z,25.70
2019-05-02T10:47:04.175Z,32.40
2019-05-02T10:49:55.498Z,28.77
2019-05-02T10:52:34.047Z,26.77
2019-05-02T10:55:02.674Z,22.87
2019-05-02T10:57:34.482Z,25.67
2019-05-02T11:00:09.298Z,22.13
2019-05-02T11:03:05.730Z,23.60
2019-05-02T11:05:39.312Z,22.60
2019-05-02T11:08:12.005Z,21.40
2019-05-02T11:10:44.656Z,27.30
2019-05-02T11:13:38.024Z,20.90
2019-05-02T11:16:35.625Z,21.00
2019-05-02T11:19:13.249Z,21.57
2019-05-02T11:21:55.784Z,19.33
2019-05-02T11:24:19.102Z,21.73
2019-05-02T11:26:52.837Z,20.80
2019-05-02T11:29:24.613Z,24.93
2019-05-02T11:31:57.283Z,19.80
2019-05-02T11:34:29.013Z,20.20
2019-05-02T11:37:01.758Z,19.60
2019-05-02T11:39:43.733Z,20.40
2019-05-02T11:42:08.161Z,23.10
2019-05-02T11:44:41.758Z,23.27
2019-05-02T11:47:17.293Z,23.00
2019-05-02T11:49:52.100Z,22.00
2019-05-02T11:52:22.614Z,21.07
2019-05-02T11:54:54.450Z,27.87
2019-05-02T11:57:28.481Z,20.13
2019-05-02T12:00:04.947Z,19.57
2019-05-02T12:03:02.272Z,25.70
2019-05-02T12:05:43.373Z,21.20
2019-05-02T12:08:15.988Z,20.00
2019-05-02T12:10:48.093Z,22.73
2019-05-02T12:13:20.304Z,18.00
2019-05-02T12:15:52.437Z,27.20
2019-05-02T12:18:24.872Z,20.93
2019-05-02T12:20:57.006Z,23.80
2019-05-02T12:23:29.114Z,24.10
2019-05-02T12:26:02.733Z,24.70
2019-05-02T12:28:34.597Z,23.37
2019-05-02T12:31:08.091Z,20.17
2019-05-02T12:33:42.682Z,23.50
2019-05-02T12:36:14.587Z,17.77
2019-05-02T12:38:46.292Z,16.70
2019-05-02T12:41:21.985Z,18.07
2019-05-02T12:43:52.437Z,18.30
2019-05-02T12:46:24.360Z,15.50
2019-05-02T12:48:56.370Z,15.90
2019-05-02T12:51:28.731Z,17.10
2019-05-02T12:54:02.245Z,16.47
2019-05-02T12:56:34.289Z,19.27
2019-05-02T12:59:06.179Z,19.03
2019-05-02T13:01:37.988Z,19.13
2019-05-02T13:04:12.431Z,15.13
2019-05-02T13:06:44.486Z,16.00
2019-05-02T13:09:17.028Z,16.00
2019-05-02T13:12:02.870Z,16.57
2019-05-02T13:14:35.504Z,20.17
2019-05-02T13:17:07.618Z,14.73
2019-05-02T13:19:41.404Z,14.57
2019-05-02T13:22:32.521Z,17.13
2019-05-02T13:25:10.315Z,15.33
2019-05-02T13:27:44.229Z,13.07
2019-05-02T13:30:24.649Z,15.47
2019-05-02T13:33:02.503Z,17.53
2019-05-02T13:35:39.677Z,13.17
2019-05-02T13:38:13.018Z,15.80
2019-05-02T13:40:45.842Z,10.87
2019-05-02T13:43:19.280Z,11.00
2019-05-02T13:46:14.961Z,11.80
2019-05-02T13:48:47.355Z,10.57
2019-05-02T13:51:19.183Z,12.90
2019-05-02T13:54:02.249Z,15.33
2019-05-02T13:56:52.881Z,16.50
2019-05-02T13:59:24.858Z,10.93
2019-05-02T14:01:56.928Z,15.43
2019-05-02T14:04:28.712Z,14.97
2019-05-02T14:07:02.783Z,9.77
2019-05-02T14:09:44.044Z,11.87
2019-05-02T14:12:47.463Z,12.07
2019-05-02T14:15:22.492Z,10.30
2019-05-02T14:17:54.250Z,7.10
2019-05-02T14:20:26.446Z,8.97
2019-05-02T14:22:58.344Z,11.83
2019-05-02T14:25:32.205Z,8.77
2019-05-02T14:28:03.761Z,8.00
2019-05-02T14:30:40.034Z,11.57
2019-05-02T14:33:15.226Z,13.10
2019-05-02T14:35:47.042Z,12.90
2019-05-02T14:38:18.773Z,10.73
2019-05-02T14:41:21.848Z,9.30
2019-05-02T14:43:56.940Z,13.23
2019-05-02T14:46:34.291Z,8.83
2019-05-02T14:49:02.945Z,8.13
2019-05-02T14:51:36.723Z,9.77
2019-05-02T14:54:09.745Z,8.20
2019-05-02T14:56:58.531Z,9.50
2019-05-02T14:59:32.146Z,10.80
2019-05-02T15:02:07.888Z,10.47
2019-05-02T15:04:44.669Z,14.63
2019-05-02T15:07:17.584Z,12.33
2019-05-02T15:09:46.747Z,11.90
2019-05-02T15:12:19.109Z,12.10
2019-05-02T15:14:57.373Z,12.20
2019-05-02T15:17:27.974Z,12.50
2019-05-02T15:19:58.238Z,16.00
2019-05-02T15:22:33.095Z,17.43
2019-05-02T15:25:08.023Z,16.07
2019-05-02T15:27:41.837Z,13.17
2019-05-02T15:30:15.995Z,14.60
2019-05-02T15:33:05.288Z,11.60
2019-05-02T15:35:57.297Z,13.93
2019-05-02T15:38:28.444Z,14.57
2019-05-02T15:41:15.385Z,13.27
2019-05-02T15:43:49.225Z,8.37
2019-05-02T15:46:23.699Z,13.40
2019-05-02T15:48:57.193Z,11.87
2019-05-02T15:51:28.382Z,7.03
2019-05-02T15:54:08.513Z,7.30
2019-05-02T15:56:59.910Z,7.40
2019-05-02T15:59:42.332Z,9.77
2019-05-02T16:02:13.079Z,9.07
2019-05-02T16:04:45.100Z,9.80
2019-05-02T16:07:16.889Z,10.27
2019-05-02T16:09:51.620Z,8.60
2019-05-02T16:12:27.072Z,11.37
2019-05-02T16:14:56.400Z,8.70
2019-05-02T16:17:29.302Z,7.63
2019-05-02T16:20:10.887Z,10.90
2019-05-02T16:22:46.280Z,8.33
2019-05-02T16:25:20.048Z,8.03
2019-05-02T16:27:49.723Z,7.10
2019-05-02T16:30:23.832Z,7.90
2019-05-02T16:32:58.007Z,6.93
2019-05-02T16:35:31.587Z,9.20
2019-05-02T16:38:03.393Z,9.37
2019-05-02T16:40:35.485Z,8.10
2019-05-02T16:43:08.461Z,7.77
2019-05-02T16:45:41.682Z,9.73
2019-05-02T16:48:13.941Z,6.83
2019-05-02T16:50:45.910Z,8.83
2019-05-02T16:53:22.593Z,9.33
2019-05-02T16:55:53.551Z,10.00
2019-05-02T16:58:24.997Z,8.23
2019-05-02T17:00:57.695Z,9.17
2019-05-02T17:03:31.498Z,10.70
2019-05-02T17:06:03.231Z,14.87
2019-05-02T17:08:49.459Z,10.13
2019-05-02T17:11:34.497Z,8.10
2019-05-02T17:14:07.051Z,10.20
2019-05-02T17:16:37.177Z,15.03
2019-05-02T17:19:08.995Z,10.87
2019-05-02T17:21:53.111Z,10.93
2019-05-02T17:24:17.329Z,10.87
2019-05-02T17:26:48.562Z,13.40
2019-05-02T17:29:22.651Z,9.40
2019-05-02T17:31:59.117Z,10.93
2019-05-02T17:34:30.617Z,9.60
2019-05-02T17:37:06.259Z,11.17
2019-05-02T17:39:37.250Z,12.80
2019-05-02T17:42:10.153Z,10.00
2019-05-02T17:44:43.850Z,10.37
2019-05-02T17:47:15.606Z,10.97
2019-05-02T17:49:47.633Z,11.33
2019-05-02T17:52:42.648Z,11.80
2019-05-02T17:55:15.098Z,12.57
2019-05-02T17:58:16.116Z,14.33
2019-05-02T18:00:54.475Z,18.87
2019-05-02T18:03:30.728Z,14.33
2019-05-02T18:05:57.172Z,16.50
2019-05-02T18:08:29.055Z,16.17
2019-05-02T18:11:02.847Z,17.40
2019-05-02T18:13:35.438Z,24.53
2019-05-02T18:16:12.677Z,19.37
2019-05-02T18:18:43.718Z,17.07
2019-05-02T18:21:17.243Z,21.23
2019-05-02T18:23:57.077Z,19.73
2019-05-02T18:26:27.557Z,18.97
2019-05-02T18:29:05.030Z,20.07
2019-05-02T18:31:34.781Z,22.23
2019-05-02T18:34:06.659Z,21.20
2019-05-02T18:36:38.564Z,22.30
2019-05-02T18:39:12.862Z,24.17
2019-05-02T18:41:46.300Z,28.33
2019-05-02T18:44:18.794Z,20.83
2019-05-02T18:46:51.912Z,22.17
2019-05-02T18:49:23.887Z,24.60
2019-05-02T18:51:57.462Z,26.27
2019-05-02T18:54:29.467Z,25.03
2019-05-02T18:57:02.488Z,25.70
2019-05-02T18:59:34.479Z,27.53
2019-05-02T19:02:06.370Z,25.83
2019-05-02T19:04:39.848Z,22.87
2019-05-02T19:07:12.969Z,24.33
2019-05-02T19:09:58.848Z,25.27
2019-05-02T19:12:42.048Z,27.10
2019-05-02T19:15:14.345Z,28.07
2019-05-02T19:17:46.575Z,34.07
2019-05-02T19:20:37.987Z,32.00
2019-05-02T19:23:12.343Z,26.27
2019-05-02T19:25:44.436Z,27.47
2019-05-02T19:28:19.764Z,29.07
2019-05-02T19:30:51.982Z,29.07
2019-05-02T19:33:23.832Z,26.90
2019-05-02T19:35:55.709Z,26.70
2019-05-02T19:38:27.565Z,27.20
2019-05-02T19:41:05.396Z,27.37
2019-05-02T19:43:34.938Z,25.10
2019-05-02T19:46:17.079Z,32.23
2019-05-02T19:48:51.530Z,26.73
2019-05-02T19:51:23.692Z,33.50
2019-05-02T19:54:12.197Z,31.73
2019-05-02T19:57:04.691Z,32.20
2019-05-02T19:59:37.139Z,29.47
2019-05-02T20:02:11.903Z,28.87
2019-05-02T20:04:46.560Z,30.40
2019-05-02T20:07:22.664Z,29.77
2019-05-02T20:10:01.894Z,32.07
2019-05-02T20:12:40.973Z,30.97
2019-05-02T20:15:25.435Z,31.17
2019-05-02T20:18:09.686Z,28.80
2019-05-02T20:20:51.979Z,31.30
2019-05-02T20:23:35.647Z,28.20
2019-05-02T20:26:09.488Z,31.43
2019-05-02T20:28:53.875Z,32.07
2019-05-02T20:31:25.913Z,32.60
2019-05-02T20:34:15.816Z,33.47
2019-05-02T20:36:55.191Z,33.63
2019-05-02T20:39:29.308Z,32.57
2019-05-02T20:42:07.932Z,31.80
2019-05-02T20:44:46.709Z,40.87
2019-05-02T20:47:44.746Z,35.37
2019-05-02T20:50:22.400Z,36.50
2019-05-02T20:53:05.654Z,33.00
2019-05-02T20:55:56.124Z,32.67
2019-05-02T20:58:35.776Z,32.33
2019-05-02T21:01:21.095Z,33.73
2019-05-02T21:04:04.922Z,37.17
2019-05-02T21:06:53.581Z,34.03
2019-05-02T21:09:52.459Z,31.73
2019-05-02T21:12:50.138Z,32.93
2019-05-02T21:15:44.669Z,30.97
2019-05-02T21:18:27.313Z,34.27
2019-05-02T21:21:09.567Z,34.30
2019-05-02T21:23:56.545Z,36.10
2019-05-02T21:26:41.989Z,36.40
2019-05-02T21:29:19.487Z,37.33
2019-05-02T21:31:59.523Z,35.80
2019-05-02T21:34:47.451Z,36.63
2019-05-02T21:37:27.698Z,34.10
2019-05-02T21:40:08.684Z,38.33
2019-05-02T21:42:59.294Z,31.73
2019-05-02T21:45:49.128Z,38.00
2019-05-02T21:48:33.342Z,34.67
2019-05-02T21:51:36.440Z,33.80
2019-05-02T21:54:37.212Z,36.43
2019-05-02T21:57:17.364Z,36.20
2019-05-02T21:59:52.963Z,42.20
2019-05-02T22:02:29.752Z,36.60
2019-05-02T22:05:08.269Z,34.17
2019-05-02T22:07:43.764Z,36.93
2019-05-02T22:10:28.671Z,38.60
2019-05-02T22:13:18.026Z,35.83
2019-05-02T22:15:53.717Z,34.80
2019-05-02T22:18:29.055Z,38.50
2019-05-02T22:21:07.276Z,37.57
2019-05-02T22:24:10.524Z,41.67
2019-05-02T22:26:37.230Z,39.80
2019-05-02T22:29:14.652Z,38.70
2019-05-02T22:32:15.283Z,34.40
2019-05-02T22:34:55.845Z,35.87
2019-05-02T22:38:18.322Z,38.87
2019-05-02T22:41:03.544Z,38.97
2019-05-02T22:43:53.964Z,34.03
2019-05-02T22:46:49.085Z,33.53
2019-05-02T22:49:29.365Z,39.80
2019-05-02T22:52:06.789Z,39.23
2019-05-02T22:54:42.851Z,36.63
2019-05-02T22:57:20.073Z,36.47
2019-05-02T23:00:01.776Z,36.20
2019-05-02T23:02:41.892Z,36.30
2019-05-02T23:05:14.072Z,35.07
2019-05-02T23:07:46.096Z,37.50
2019-05-02T23:10:17.928Z,38.13
2019-05-02T23:13:12.928Z,39.37
2019-05-02T23:15:42.679Z,38.07
2019-05-02T23:18:20.392Z,35.07
2019-05-02T23:21:02.127Z,41.87
2019-05-02T23:23:52.269Z,34.60
2019-05-02T23:26:59.127Z,37.90
2019-05-02T23:29:58.368Z,31.53
2019-05-02T23:32:55.802Z,31.60
2019-05-02T23:35:49.671Z,38.17
2019-05-02T23:38:32.348Z,40.10
2019-05-02T23:41:29.810Z,36.17
2019-05-02T23:44:12.314Z,33.10
2019-05-02T23:46:54.460Z,34.17
2019-05-02T23:52:47.753Z,29.47
2019-05-02T23:55:42.326Z,30.47
2019-05-02T23:58:22.495Z,36.27
