createdAt,value
2019-06-10T00:02:12.535Z,4.27
2019-06-10T00:04:41.529Z,3.93
2019-06-10T00:07:11.899Z,4.00
2019-06-10T00:09:40.761Z,4.10
2019-06-10T00:12:12.314Z,4.40
2019-06-10T00:14:41.680Z,4.43
2019-06-10T00:17:11.025Z,3.70
2019-06-10T00:19:40.930Z,4.17
2019-06-10T00:22:11.548Z,4.30
2019-06-10T00:24:40.895Z,4.03
2019-06-10T00:27:11.842Z,3.73
2019-06-10T00:29:40.881Z,3.80
2019-06-10T00:32:12.662Z,2.73
2019-06-10T00:34:41.697Z,3.83
2019-06-10T00:37:12.011Z,4.03
2019-06-10T00:39:40.860Z,3.60
2019-06-10T00:42:11.545Z,3.90
2019-06-10T00:44:38.766Z,3.70
2019-06-10T00:47:08.278Z,4.10
2019-06-10T00:49:37.058Z,3.70
2019-06-10T00:52:06.175Z,3.90
2019-06-10T00:54:35.547Z,3.93
2019-06-10T00:57:04.380Z,3.47
2019-06-10T00:59:33.654Z,3.50
2019-06-10T01:02:03.372Z,3.20
2019-06-10T01:04:31.951Z,3.23
2019-06-10T01:07:00.797Z,3.50
2019-06-10T01:09:30.968Z,3.80
2019-06-10T01:12:01.059Z,4.17
2019-06-10T01:14:28.777Z,3.57
2019-06-10T01:16:56.908Z,2.97
2019-06-10T01:19:25.037Z,3.50
2019-06-10T01:21:53.211Z,3.80
2019-06-10T01:24:22.396Z,3.57
2019-06-10T01:26:50.716Z,3.80
2019-06-10T01:29:20.950Z,3.30
2019-06-10T01:31:51.032Z,3.47
2019-06-10T01:34:21.543Z,3.30
2019-06-10T01:36:50.991Z,3.83
2019-06-10T01:39:18.838Z,3.47
2019-06-10T01:41:46.976Z,3.77
2019-06-10T01:44:16.464Z,3.67
2019-06-10T01:46:44.969Z,3.77
2019-06-10T01:49:14.543Z,3.77
2019-06-10T01:51:42.977Z,3.70
2019-06-10T01:54:12.402Z,4.13
2019-06-10T01:56:41.521Z,3.43
2019-06-10T01:59:12.262Z,3.60
2019-06-10T02:01:57.929Z,4.07
2019-06-10T02:04:26.055Z,3.23
2019-06-10T02:06:54.205Z,3.47
2019-06-10T02:09:23.259Z,3.90
2019-06-10T02:11:51.866Z,4.03
2019-06-10T02:14:23.930Z,3.37
2019-06-10T02:16:50.657Z,3.67
2019-06-10T02:19:22.477Z,3.87
2019-06-10T02:21:51.076Z,3.47
2019-06-10T02:24:22.035Z,3.67
2019-06-10T02:26:51.484Z,3.73
2019-06-10T02:29:21.765Z,3.67
2019-06-10T02:31:51.878Z,3.50
2019-06-10T02:34:26.148Z,3.67
2019-06-10T02:36:48.954Z,3.77
2019-06-10T02:39:24.023Z,2.77
2019-06-10T02:41:46.941Z,4.43
2019-06-10T02:44:19.660Z,3.97
2019-06-10T02:46:45.020Z,6.50
2019-06-10T02:49:30.172Z,4.40
2019-06-10T02:51:43.854Z,4.60
2019-06-10T02:54:15.598Z,3.97
2019-06-10T02:56:44.157Z,4.17
2019-06-10T02:59:13.288Z,4.77
2019-06-10T03:01:44.043Z,4.10
2019-06-10T03:04:13.815Z,4.50
2019-06-10T03:06:44.918Z,5.10
2019-06-10T03:09:14.170Z,3.97
2019-06-10T03:11:44.862Z,4.17
2019-06-10T03:14:13.126Z,4.93
2019-06-10T03:16:42.990Z,4.33
2019-06-10T03:19:13.358Z,4.50
2019-06-10T03:21:42.857Z,5.00
2019-06-10T03:24:13.151Z,5.10
2019-06-10T03:26:42.787Z,7.30
2019-06-10T03:29:12.925Z,5.43
2019-06-10T03:31:46.455Z,5.17
2019-06-10T03:34:14.907Z,5.97
2019-06-10T03:36:42.950Z,5.20
2019-06-10T03:39:13.275Z,5.67
2019-06-10T03:41:42.368Z,6.17
2019-06-10T03:44:12.937Z,5.10
2019-06-10T03:46:43.012Z,5.17
2019-06-10T03:49:12.652Z,5.60
2019-06-10T03:51:42.811Z,5.87
2019-06-10T03:54:13.047Z,5.40
2019-06-10T03:56:42.973Z,4.87
2019-06-10T03:59:12.264Z,5.50
2019-06-10T04:01:42.659Z,6.00
2019-06-10T04:04:12.798Z,6.30
2019-06-10T04:06:43.894Z,5.93
2019-06-10T04:09:12.079Z,4.80
2019-06-10T04:11:42.834Z,5.73
2019-06-10T04:14:12.788Z,5.50
2019-06-10T04:16:40.407Z,5.07
2019-06-10T04:19:08.575Z,6.10
2019-06-10T04:21:36.707Z,6.00
2019-06-10T04:24:04.847Z,6.10
2019-06-10T04:26:32.997Z,6.23
2019-06-10T04:29:02.445Z,5.53
2019-06-10T04:31:32.857Z,6.37
2019-06-10T04:34:02.953Z,8.47
2019-06-10T04:36:33.073Z,6.43
2019-06-10T04:39:03.002Z,6.90
2019-06-10T04:41:32.483Z,5.43
2019-06-10T04:44:02.571Z,5.57
2019-06-10T04:46:32.334Z,5.90
2019-06-10T04:49:02.492Z,5.73
2019-06-10T04:51:30.063Z,5.40
2019-06-10T04:53:58.256Z,4.97
2019-06-10T04:56:27.813Z,5.70
2019-06-10T04:58:56.954Z,5.87
2019-06-10T05:01:27.070Z,5.80
2019-06-10T05:03:55.280Z,5.30
2019-06-10T05:06:25.406Z,6.13
2019-06-10T05:08:53.905Z,5.90
2019-06-10T05:11:24.264Z,5.43
2019-06-10T05:13:53.281Z,5.00
2019-06-10T05:16:25.606Z,4.10
2019-06-10T05:18:54.736Z,4.83
2019-06-10T05:21:24.532Z,5.27
2019-06-10T05:23:52.199Z,5.17
2019-06-10T05:26:25.038Z,6.73
2019-06-10T05:28:52.434Z,5.73
2019-06-10T05:31:20.743Z,5.60
2019-06-10T05:33:48.891Z,5.80
2019-06-10T05:36:17.026Z,5.40
2019-06-10T05:38:45.422Z,5.10
2019-06-10T05:41:13.904Z,5.20
2019-06-10T05:43:43.007Z,5.57
2019-06-10T05:46:13.394Z,6.07
2019-06-10T05:48:43.847Z,6.00
2019-06-10T05:51:12.375Z,5.33
2019-06-10T05:53:42.706Z,5.13
2019-06-10T05:56:12.900Z,5.00
2019-06-10T05:58:43.735Z,5.80
2019-06-10T06:01:13.174Z,5.23
2019-06-10T06:03:43.992Z,5.40
2019-06-10T06:06:12.532Z,6.13
2019-06-10T06:08:42.863Z,6.93
2019-06-10T06:11:12.717Z,5.60
2019-06-10T06:13:43.167Z,6.10
2019-06-10T06:16:12.596Z,6.00
2019-06-10T06:18:42.281Z,5.70
2019-06-10T06:21:23.730Z,5.80
2019-06-10T06:23:40.549Z,5.50
2019-06-10T06:26:08.689Z,4.90
2019-06-10T06:28:38.260Z,5.30
2019-06-10T06:31:06.846Z,5.40
2019-06-10T06:33:37.957Z,5.67
2019-06-10T06:36:04.850Z,5.50
2019-06-10T06:38:35.157Z,6.03
2019-06-10T06:41:03.342Z,5.70
2019-06-10T06:43:36.380Z,6.20
2019-06-10T06:46:02.456Z,5.50
2019-06-10T06:48:35.686Z,5.30
2019-06-10T06:51:05.502Z,4.00
2019-06-10T06:53:42.182Z,4.70
2019-06-10T06:56:03.005Z,5.30
2019-06-10T06:58:33.578Z,5.63
2019-06-10T07:01:09.851Z,4.83
2019-06-10T07:03:34.525Z,5.27
2019-06-10T07:06:02.616Z,5.20
2019-06-10T07:08:34.304Z,6.10
2019-06-10T07:11:03.008Z,5.30
2019-06-10T07:13:35.929Z,6.30
2019-06-10T07:16:03.781Z,5.20
2019-06-10T07:18:34.339Z,5.37
2019-06-10T07:21:02.679Z,5.50
2019-06-10T07:23:35.514Z,5.30
2019-06-10T07:26:02.267Z,5.40
2019-06-10T07:28:34.197Z,5.70
2019-06-10T07:31:03.042Z,4.53
2019-06-10T07:33:30.409Z,5.53
2019-06-10T07:35:58.578Z,5.00
2019-06-10T07:38:26.726Z,4.70
2019-06-10T07:40:55.141Z,4.63
2019-06-10T07:43:23.269Z,4.80
2019-06-10T07:45:53.395Z,4.50
2019-06-10T07:48:22.272Z,4.70
2019-06-10T07:50:53.058Z,4.00
2019-06-10T07:53:22.279Z,4.03
2019-06-10T07:55:50.578Z,4.10
2019-06-10T07:58:19.069Z,4.30
2019-06-10T08:00:48.514Z,4.10
2019-06-10T08:03:16.815Z,3.63
2019-06-10T08:05:46.654Z,4.80
2019-06-10T08:08:14.973Z,5.00
2019-06-10T08:10:46.050Z,3.90
2019-06-10T08:13:13.274Z,4.70
2019-06-10T08:15:44.392Z,4.20
2019-06-10T08:18:13.104Z,3.43
2019-06-10T08:20:47.816Z,4.50
2019-06-10T08:23:17.117Z,3.23
2019-06-10T08:25:52.952Z,3.83
2019-06-10T08:28:16.063Z,3.27
2019-06-10T08:30:45.889Z,3.67
2019-06-10T08:33:14.940Z,3.93
2019-06-10T08:35:53.612Z,3.13
2019-06-10T08:38:13.377Z,3.17
2019-06-10T08:40:44.976Z,3.10
2019-06-10T08:43:13.294Z,3.30
2019-06-10T08:45:44.184Z,3.23
2019-06-10T08:48:13.283Z,2.87
2019-06-10T08:50:44.737Z,2.63
2019-06-10T08:53:17.353Z,3.13
2019-06-10T08:55:44.109Z,2.83
2019-06-10T08:58:12.893Z,2.50
2019-06-10T09:00:45.097Z,2.70
2019-06-10T09:03:12.637Z,2.77
2019-06-10T09:05:44.065Z,2.90
2019-06-10T09:08:12.837Z,2.80
2019-06-10T09:10:42.235Z,3.37
2019-06-10T09:13:12.929Z,3.00
2019-06-10T09:15:41.503Z,2.73
2019-06-10T09:18:19.993Z,2.73
2019-06-10T09:20:52.429Z,2.77
2019-06-10T09:23:22.161Z,3.40
2019-06-10T09:25:49.547Z,3.10
2019-06-10T09:28:16.355Z,3.73
2019-06-10T09:30:50.745Z,3.77
2019-06-10T09:33:15.333Z,3.50
2019-06-10T09:35:47.312Z,2.87
2019-06-10T09:38:14.183Z,3.23
2019-06-10T09:40:48.378Z,3.67
2019-06-10T09:43:14.046Z,3.73
2019-06-10T09:45:45.881Z,3.07
2019-06-10T09:48:13.272Z,3.40
2019-06-10T09:50:47.037Z,3.10
2019-06-10T09:53:16.665Z,3.10
2019-06-10T09:55:46.055Z,2.70
2019-06-10T09:58:12.414Z,2.67
2019-06-10T10:00:47.546Z,3.10
2019-06-10T10:03:12.432Z,2.07
2019-06-10T10:05:45.370Z,2.97
2019-06-10T10:08:12.709Z,1.93
2019-06-10T10:10:42.836Z,1.87
2019-06-10T10:13:12.913Z,2.10
2019-06-10T10:15:41.888Z,1.90
2019-06-10T10:18:13.201Z,1.60
2019-06-10T10:20:44.872Z,1.77
2019-06-10T10:23:13.002Z,1.80
2019-06-10T10:25:43.327Z,2.27
2019-06-10T10:28:10.410Z,1.80
2019-06-10T10:30:38.553Z,2.30
2019-06-10T10:33:06.682Z,1.97
2019-06-10T10:35:34.853Z,1.87
2019-06-10T10:38:03.841Z,1.63
2019-06-10T10:40:32.718Z,2.07
2019-06-10T10:43:19.912Z,2.20
2019-06-10T10:45:31.199Z,2.00
2019-06-10T10:47:59.568Z,1.83
2019-06-10T10:50:28.585Z,2.03
2019-06-10T10:52:56.962Z,2.10
2019-06-10T10:55:25.122Z,1.50
2019-06-10T10:57:55.738Z,2.10
2019-06-10T11:00:23.591Z,2.47
2019-06-10T11:02:53.079Z,2.10
2019-06-10T11:05:23.198Z,2.20
2019-06-10T11:07:54.772Z,2.50
2019-06-10T11:10:23.156Z,2.87
2019-06-10T11:12:53.725Z,2.70
2019-06-10T11:15:23.185Z,2.23
2019-06-10T11:17:55.080Z,2.57
2019-06-10T11:20:22.571Z,3.27
2019-06-10T11:22:51.592Z,2.40
2019-06-10T11:25:19.819Z,2.10
2019-06-10T11:27:48.508Z,2.43
2019-06-10T11:30:17.047Z,2.83
2019-06-10T11:32:46.101Z,2.30
2019-06-10T11:35:14.970Z,2.30
2019-06-10T11:37:43.186Z,2.50
2019-06-10T11:40:13.586Z,3.20
2019-06-10T11:42:43.544Z,3.03
2019-06-10T11:45:11.676Z,3.40
2019-06-10T11:47:39.835Z,2.97
2019-06-10T11:50:12.031Z,4.00
2019-06-10T11:52:39.751Z,3.00
2019-06-10T11:55:15.175Z,3.47
2019-06-10T11:57:38.992Z,3.17
2019-06-10T12:00:13.943Z,3.23
2019-06-10T12:02:37.782Z,4.27
2019-06-10T12:05:06.369Z,3.53
2019-06-10T12:07:34.753Z,3.80
2019-06-10T12:10:04.669Z,4.77
2019-06-10T12:12:34.437Z,4.83
2019-06-10T12:15:02.742Z,4.60
2019-06-10T12:17:46.040Z,3.03
2019-06-10T12:20:03.143Z,4.03
2019-06-10T12:22:32.966Z,4.17
2019-06-10T12:25:25.891Z,3.57
2019-06-10T12:27:32.426Z,3.00
2019-06-10T12:30:04.672Z,4.00
2019-06-10T12:32:30.319Z,4.10
2019-06-10T12:34:59.763Z,4.07
2019-06-10T12:37:28.138Z,4.70
2019-06-10T12:39:59.342Z,4.20
2019-06-10T12:42:26.553Z,3.50
2019-06-10T12:44:57.210Z,3.63
2019-06-10T12:47:24.953Z,4.17
2019-06-10T12:49:54.718Z,4.73
2019-06-10T12:52:23.726Z,4.67
2019-06-10T12:54:53.256Z,4.23
2019-06-10T12:57:22.997Z,4.20
2019-06-10T12:59:52.279Z,4.50
2019-06-10T13:02:29.071Z,4.70
2019-06-10T13:04:53.174Z,4.60
2019-06-10T13:07:23.167Z,4.40
2019-06-10T13:09:52.862Z,5.27
2019-06-10T13:12:22.888Z,4.67
2019-06-10T13:14:52.073Z,3.87
2019-06-10T13:17:20.382Z,4.13
2019-06-10T13:19:48.783Z,4.93
2019-06-10T13:22:17.051Z,3.87
2019-06-10T13:24:45.207Z,3.90
2019-06-10T13:27:13.362Z,4.00
2019-06-10T13:29:43.086Z,3.80
2019-06-10T13:32:11.362Z,4.30
2019-06-10T13:34:42.201Z,4.50
2019-06-10T13:37:12.542Z,4.20
2019-06-10T13:39:39.677Z,4.27
2019-06-10T13:42:09.961Z,3.63
2019-06-10T13:44:37.837Z,3.27
2019-06-10T13:47:08.918Z,3.93
2019-06-10T13:49:36.135Z,3.83
2019-06-10T13:52:09.110Z,3.60
2019-06-10T13:54:34.504Z,2.97
2019-06-10T13:57:05.023Z,2.90
2019-06-10T13:59:32.986Z,3.63
2019-06-10T14:02:03.791Z,3.67
2019-06-10T14:04:33.430Z,2.83
2019-06-10T14:07:02.383Z,3.10
2019-06-10T14:09:32.881Z,3.30
2019-06-10T14:12:01.882Z,2.20
2019-06-10T14:14:30.247Z,2.30
2019-06-10T14:16:58.390Z,2.73
2019-06-10T14:19:26.524Z,3.20
2019-06-10T14:21:54.658Z,3.20
2019-06-10T14:24:23.120Z,2.97
2019-06-10T14:26:53.119Z,3.20
2019-06-10T14:29:21.363Z,3.07
2019-06-10T14:31:49.601Z,3.40
2019-06-10T14:34:18.707Z,3.20
2019-06-10T14:36:47.262Z,2.93
2019-06-10T14:39:16.082Z,2.77
2019-06-10T14:41:44.660Z,3.10
2019-06-10T14:44:16.043Z,2.60
2019-06-10T14:46:42.935Z,3.17
2019-06-10T14:49:13.593Z,3.03
2019-06-10T14:51:43.155Z,3.80
2019-06-10T14:54:12.121Z,3.27
2019-06-10T14:56:50.707Z,3.10
2019-06-10T14:59:14.355Z,3.60
2019-06-10T15:01:42.667Z,4.40
2019-06-10T15:04:10.560Z,3.60
2019-06-10T15:06:38.711Z,4.17
2019-06-10T15:09:07.729Z,3.17
2019-06-10T15:11:35.887Z,3.10
2019-06-10T15:14:04.111Z,3.60
2019-06-10T15:16:33.647Z,3.77
2019-06-10T15:19:11.827Z,3.27
2019-06-10T15:21:32.360Z,3.50
2019-06-10T15:24:02.877Z,3.73
2019-06-10T15:26:32.669Z,3.70
2019-06-10T15:29:02.622Z,4.20
2019-06-10T15:31:30.324Z,3.27
2019-06-10T15:33:58.531Z,3.60
2019-06-10T15:36:26.702Z,3.80
2019-06-10T15:38:54.838Z,2.00
2019-06-10T15:41:24.721Z,2.83
2019-06-10T15:43:53.399Z,2.97
2019-06-10T15:46:21.775Z,1.73
2019-06-10T15:48:49.945Z,1.60
2019-06-10T15:51:20.790Z,1.30
2019-06-10T15:53:48.027Z,1.13
2019-06-10T15:56:28.692Z,1.27
2019-06-10T15:58:46.048Z,1.27
2019-06-10T16:01:17.068Z,1.00
2019-06-10T16:03:44.051Z,1.30
2019-06-10T16:06:12.233Z,2.20
2019-06-10T16:08:42.959Z,3.60
2019-06-10T16:11:10.281Z,3.60
2019-06-10T16:13:38.419Z,5.30
2019-06-10T16:16:06.555Z,5.50
2019-06-10T16:18:34.720Z,5.90
2019-06-10T16:21:04.334Z,7.00
2019-06-10T16:23:34.073Z,6.20
2019-06-10T16:26:02.752Z,5.53
2019-06-10T16:28:32.906Z,6.93
2019-06-10T16:31:02.861Z,11.80
2019-06-10T16:33:33.606Z,7.17
2019-06-10T16:36:02.895Z,7.20
2019-06-10T16:38:32.839Z,8.10
2019-06-10T16:41:03.215Z,9.80
2019-06-10T16:43:33.232Z,8.57
2019-06-10T16:46:03.064Z,9.00
2019-06-10T16:48:33.445Z,8.87
2019-06-10T16:51:03.009Z,9.53
2019-06-10T16:53:34.660Z,9.03
2019-06-10T16:56:03.119Z,8.83
2019-06-10T16:58:33.185Z,8.50
2019-06-10T17:01:02.936Z,7.27
2019-06-10T17:03:31.358Z,7.40
2019-06-10T17:06:02.407Z,7.27
2019-06-10T17:08:30.335Z,8.13
2019-06-10T17:10:58.479Z,6.90
2019-06-10T17:13:28.942Z,6.20
2019-06-10T17:15:57.878Z,6.67
2019-06-10T17:18:27.803Z,5.87
2019-06-10T17:20:55.920Z,5.97
2019-06-10T17:23:28.978Z,6.53
2019-06-10T17:25:56.257Z,5.87
2019-06-10T17:28:29.063Z,5.50
2019-06-10T17:30:56.674Z,6.33
2019-06-10T17:33:26.214Z,7.10
2019-06-10T17:35:54.692Z,7.07
2019-06-10T17:38:22.822Z,6.90
2019-06-10T17:40:52.097Z,6.67
2019-06-10T17:43:20.943Z,5.50
2019-06-10T17:45:49.246Z,5.20
2019-06-10T17:48:17.406Z,6.00
2019-06-10T17:50:45.952Z,4.90
2019-06-10T17:53:14.200Z,4.53
2019-06-10T17:55:42.347Z,4.00
2019-06-10T17:58:12.961Z,4.60
2019-06-10T18:00:42.254Z,5.13
2019-06-10T18:03:13.034Z,4.23
2019-06-10T18:05:42.550Z,4.50
2019-06-10T18:08:13.083Z,4.90
2019-06-10T18:10:43.424Z,4.47
2019-06-10T18:13:16.367Z,5.47
2019-06-10T18:15:41.294Z,4.60
2019-06-10T18:18:09.523Z,4.60
2019-06-10T18:20:37.729Z,4.57
2019-06-10T18:23:05.920Z,5.07
2019-06-10T18:25:36.772Z,5.23
2019-06-10T18:28:04.319Z,4.47
2019-06-10T18:30:35.644Z,4.33
2019-06-10T18:33:03.028Z,5.40
2019-06-10T18:35:34.324Z,5.13
2019-06-10T18:38:02.357Z,5.50
2019-06-10T18:40:31.621Z,4.80
2019-06-10T18:43:02.762Z,5.87
2019-06-10T18:45:33.336Z,7.00
2019-06-10T18:48:00.506Z,5.77
2019-06-10T18:50:30.141Z,6.00
2019-06-10T18:53:00.623Z,6.10
2019-06-10T18:55:28.769Z,6.67
2019-06-10T18:57:57.174Z,6.03
2019-06-10T19:00:25.462Z,5.90
2019-06-10T19:03:08.778Z,6.20
2019-06-10T19:05:23.867Z,6.30
2019-06-10T19:07:52.916Z,6.50
2019-06-10T19:10:23.084Z,6.10
2019-06-10T19:12:53.189Z,4.87
2019-06-10T19:15:21.287Z,5.40
2019-06-10T19:17:49.427Z,5.70
2019-06-10T19:20:17.843Z,5.73
2019-06-10T19:22:46.083Z,5.40
2019-06-10T19:25:14.407Z,6.17
2019-06-10T19:27:44.218Z,6.50
2019-06-10T19:30:13.976Z,5.47
2019-06-10T19:32:44.146Z,5.00
2019-06-10T19:35:13.090Z,5.27
2019-06-10T19:37:42.328Z,7.20
2019-06-10T19:40:12.375Z,6.63
2019-06-10T19:42:43.363Z,6.70
2019-06-10T19:45:12.498Z,6.87
2019-06-10T19:47:44.101Z,6.67
2019-06-10T19:50:12.987Z,5.50
2019-06-10T19:52:44.893Z,6.27
2019-06-10T19:55:13.276Z,5.63
2019-06-10T19:57:41.567Z,6.23
2019-06-10T20:00:12.675Z,6.10
2019-06-10T20:02:44.451Z,5.90
2019-06-10T20:05:12.484Z,7.10
2019-06-10T20:07:46.991Z,7.50
2019-06-10T20:10:13.162Z,8.90
2019-06-10T20:12:43.763Z,6.63
2019-06-10T20:15:18.533Z,7.00
2019-06-10T20:17:47.857Z,7.30
2019-06-10T20:20:16.285Z,7.73
2019-06-10T20:22:46.642Z,7.10
2019-06-10T20:25:14.564Z,6.47
2019-06-10T20:27:44.303Z,6.90
2019-06-10T20:30:23.774Z,6.40
2019-06-10T20:32:47.340Z,6.87
2019-06-10T20:35:13.907Z,8.03
2019-06-10T20:37:44.265Z,7.13
2019-06-10T20:40:11.981Z,5.97
2019-06-10T20:42:40.442Z,6.87
2019-06-10T20:45:09.139Z,6.97
2019-06-10T20:47:37.586Z,7.27
2019-06-10T20:50:06.663Z,7.90
2019-06-10T20:52:34.794Z,8.60
2019-06-10T20:55:03.315Z,7.50
2019-06-10T20:57:33.067Z,8.60
2019-06-10T21:00:01.778Z,7.17
2019-06-10T21:02:32.448Z,7.73
2019-06-10T21:05:02.753Z,8.50
2019-06-10T21:07:32.375Z,7.07
2019-06-10T21:10:02.958Z,9.57
2019-06-10T21:12:35.149Z,9.60
2019-06-10T21:15:04.542Z,8.47
2019-06-10T21:17:33.290Z,8.30
2019-06-10T21:20:03.444Z,11.17
2019-06-10T21:22:32.556Z,9.30
2019-06-10T21:25:02.363Z,10.10
2019-06-10T21:27:32.842Z,10.27
2019-06-10T21:30:03.066Z,10.90
2019-06-10T21:32:32.652Z,10.53
2019-06-10T21:35:03.170Z,10.53
2019-06-10T21:37:32.002Z,10.63
2019-06-10T21:40:03.055Z,10.73
2019-06-10T21:42:32.613Z,11.50
2019-06-10T21:45:00.083Z,11.20
2019-06-10T21:47:28.249Z,11.03
2019-06-10T21:49:56.707Z,10.93
2019-06-10T21:52:24.869Z,11.30
2019-06-10T21:54:53.318Z,13.27
2019-06-10T21:57:22.123Z,12.03
2019-06-10T21:59:51.501Z,12.00
2019-06-10T22:02:22.986Z,11.30
2019-06-10T22:04:53.772Z,12.57
2019-06-10T22:07:22.444Z,12.77
2019-06-10T22:09:54.448Z,12.70
2019-06-10T22:12:20.981Z,11.87
2019-06-10T22:14:50.412Z,13.07
2019-06-10T22:17:18.626Z,13.07
2019-06-10T22:19:46.785Z,12.03
2019-06-10T22:22:14.920Z,13.77
2019-06-10T22:24:43.063Z,12.50
2019-06-10T22:27:12.976Z,12.97
2019-06-10T22:29:42.673Z,13.40
2019-06-10T22:32:12.984Z,14.80
2019-06-10T22:34:42.162Z,16.20
2019-06-10T22:37:12.502Z,15.70
2019-06-10T22:39:42.030Z,15.70
2019-06-10T22:42:12.295Z,15.03
2019-06-10T22:44:42.455Z,16.87
2019-06-10T22:47:12.140Z,16.00
2019-06-10T22:49:43.020Z,16.73
2019-06-10T22:52:12.426Z,17.80
2019-06-10T22:54:42.917Z,16.10
2019-06-10T22:57:10.101Z,14.37
2019-06-10T22:59:38.247Z,15.50
2019-06-10T23:02:06.377Z,16.37
2019-06-10T23:04:34.514Z,15.30
2019-06-10T23:07:03.235Z,16.40
2019-06-10T23:09:31.570Z,17.00
2019-06-10T23:11:59.710Z,17.37
2019-06-10T23:14:27.853Z,15.80
2019-06-10T23:16:58.148Z,17.50
2019-06-10T23:19:27.231Z,16.30
2019-06-10T23:21:57.188Z,14.70
2019-06-10T23:24:26.143Z,15.37
2019-06-10T23:26:54.291Z,15.53
2019-06-10T23:29:22.814Z,15.00
2019-06-10T23:31:55.499Z,15.30
2019-06-10T23:34:23.248Z,13.63
2019-06-10T23:36:54.833Z,14.30
2019-06-10T23:39:22.632Z,13.53
2019-06-10T23:41:53.218Z,15.00
2019-06-10T23:44:22.796Z,14.43
2019-06-10T23:46:51.118Z,14.57
2019-06-10T23:49:19.433Z,12.67
2019-06-10T23:51:47.569Z,13.90
2019-06-10T23:54:15.718Z,13.40
2019-06-10T23:56:43.853Z,13.40
2019-06-10T23:59:12.322Z,15.17
