createdAt,value
2022-08-27T00:01:53.073Z,21.79
2022-08-27T00:04:21.521Z,21.46
2022-08-27T00:06:49.843Z,21.89
2022-08-27T00:09:26.418Z,21.73
2022-08-27T00:11:55.721Z,21.31
2022-08-27T00:14:25.271Z,21.86
2022-08-27T00:16:53.706Z,21.60
2022-08-27T00:19:22.439Z,21.59
2022-08-27T00:21:51.119Z,21.58
2022-08-27T00:24:19.228Z,21.57
2022-08-27T00:26:47.537Z,21.55
2022-08-27T00:29:15.832Z,21.45
2022-08-27T00:31:45.430Z,21.79
2022-08-27T00:34:20.616Z,21.81
2022-08-27T00:36:48.940Z,21.53
2022-08-27T00:39:17.322Z,21.61
2022-08-27T00:41:45.673Z,21.69
2022-08-27T00:44:14.022Z,21.86
2022-08-27T00:46:47.040Z,21.98
2022-08-27T00:49:19.556Z,21.92
2022-08-27T00:51:50.409Z,21.77
2022-08-27T00:54:19.817Z,21.64
2022-08-27T00:56:51.480Z,21.63
2022-08-27T00:59:23.934Z,21.52
2022-08-27T01:02:07.293Z,22.13
2022-08-27T01:04:37.673Z,21.51
2022-08-27T01:07:06.805Z,21.49
2022-08-27T01:09:35.598Z,21.12
2022-08-27T01:12:05.874Z,20.90
2022-08-27T01:14:34.353Z,21.07
2022-08-27T01:17:05.352Z,21.19
2022-08-27T01:19:36.764Z,21.41
2022-08-27T01:22:09.871Z,21.41
2022-08-27T01:24:53.552Z,21.38
2022-08-27T01:27:23.585Z,21.19
2022-08-27T01:29:52.168Z,20.69
2022-08-27T01:32:22.626Z,20.68
2022-08-27T01:34:51.528Z,20.54
2022-08-27T01:37:23.708Z,20.85
2022-08-27T01:39:55.334Z,20.98
2022-08-27T01:42:25.066Z,21.22
2022-08-27T01:44:54.856Z,20.83
2022-08-27T01:47:30.275Z,20.88
2022-08-27T01:49:59.704Z,20.32
2022-08-27T01:52:29.970Z,20.71
2022-08-27T01:55:00.281Z,20.58
2022-08-27T01:57:29.281Z,20.66
2022-08-27T01:59:58.251Z,20.37
2022-08-27T02:02:27.687Z,20.59
2022-08-27T02:04:56.013Z,20.40
2022-08-27T02:07:24.140Z,20.10
2022-08-27T02:09:53.374Z,20.60
2022-08-27T02:12:23.312Z,20.93
2022-08-27T02:14:51.953Z,20.86
2022-08-27T02:17:20.379Z,20.93
2022-08-27T02:19:48.774Z,20.95
2022-08-27T02:22:17.128Z,20.65
2022-08-27T02:24:45.629Z,20.92
2022-08-27T02:27:14.230Z,20.90
2022-08-27T02:29:44.070Z,21.21
2022-08-27T02:32:22.733Z,20.86
2022-08-27T02:35:00.656Z,21.08
2022-08-27T02:37:29.149Z,21.09
2022-08-27T02:39:57.447Z,21.26
2022-08-27T02:42:25.829Z,21.11
2022-08-27T02:44:55.562Z,21.28
2022-08-27T02:47:23.932Z,20.95
2022-08-27T02:49:52.189Z,20.94
2022-08-27T02:52:24.916Z,21.16
2022-08-27T02:54:54.361Z,21.38
2022-08-27T02:57:22.945Z,21.37
2022-08-27T02:59:51.138Z,21.33
2022-08-27T03:02:21.582Z,21.74
2022-08-27T03:04:51.386Z,21.34
2022-08-27T03:07:19.910Z,21.23
2022-08-27T03:09:48.216Z,21.24
2022-08-27T03:12:17.207Z,21.37
2022-08-27T03:14:46.180Z,21.25
2022-08-27T03:17:31.814Z,21.25
2022-08-27T03:20:02.189Z,21.68
2022-08-27T03:22:30.382Z,21.39
2022-08-27T03:24:58.573Z,21.33
2022-08-27T03:27:26.981Z,21.31
2022-08-27T03:29:55.226Z,21.17
2022-08-27T03:32:23.336Z,21.18
2022-08-27T03:34:51.846Z,21.12
2022-08-27T03:37:21.492Z,21.40
2022-08-27T03:39:49.722Z,21.01
2022-08-27T03:42:18.144Z,21.01
2022-08-27T03:44:46.417Z,21.02
2022-08-27T03:47:14.644Z,20.92
2022-08-27T03:49:43.155Z,21.00
2022-08-27T03:52:11.741Z,20.74
2022-08-27T03:54:41.678Z,21.20
2022-08-27T03:57:10.746Z,20.88
2022-08-27T03:59:39.109Z,20.95
2022-08-27T04:02:07.382Z,21.11
2022-08-27T04:04:36.253Z,21.21
2022-08-27T04:07:05.180Z,21.17
2022-08-27T04:09:33.370Z,21.08
2022-08-27T04:12:03.714Z,21.54
2022-08-27T04:14:32.088Z,21.36
2022-08-27T04:17:00.822Z,21.49
2022-08-27T04:19:32.525Z,21.50
2022-08-27T04:22:01.946Z,21.75
2022-08-27T04:24:31.912Z,21.76
2022-08-27T04:27:00.372Z,21.72
2022-08-27T04:29:29.950Z,22.16
2022-08-27T04:31:58.814Z,22.28
2022-08-27T04:34:26.987Z,22.33
2022-08-27T04:36:56.915Z,22.64
2022-08-27T04:39:26.315Z,22.79
2022-08-27T04:41:56.380Z,22.91
2022-08-27T04:44:25.552Z,23.01
2022-08-27T04:46:58.936Z,23.48
2022-08-27T04:49:30.587Z,23.38
2022-08-27T04:52:00.659Z,23.29
2022-08-27T04:54:32.164Z,23.43
2022-08-27T04:57:02.945Z,23.73
2022-08-27T04:59:31.581Z,24.09
2022-08-27T05:02:03.624Z,24.50
2022-08-27T05:04:33.844Z,24.62
2022-08-27T05:07:02.304Z,24.94
2022-08-27T05:09:30.829Z,25.42
2022-08-27T05:11:59.155Z,25.87
2022-08-27T05:14:30.431Z,26.39
2022-08-27T05:16:59.120Z,26.54
2022-08-27T05:19:29.111Z,26.88
2022-08-27T05:21:57.434Z,26.81
2022-08-27T05:24:25.869Z,27.21
2022-08-27T05:26:54.649Z,27.84
2022-08-27T05:29:23.558Z,28.41
2022-08-27T05:31:51.973Z,29.13
2022-08-27T05:34:26.925Z,29.90
2022-08-27T05:36:57.105Z,30.77
2022-08-27T05:39:25.398Z,30.97
2022-08-27T05:41:58.029Z,32.18
2022-08-27T05:44:42.288Z,32.41
2022-08-27T05:47:11.246Z,32.78
2022-08-27T05:49:39.581Z,32.90
2022-08-27T05:52:12.023Z,32.69
2022-08-27T05:54:40.862Z,32.05
2022-08-27T05:57:09.037Z,31.76
2022-08-27T05:59:54.723Z,31.86
2022-08-27T06:02:23.253Z,32.46
2022-08-27T06:04:51.754Z,33.24
2022-08-27T06:07:21.655Z,34.33
2022-08-27T06:09:49.987Z,34.51
2022-08-27T06:12:18.273Z,34.94
2022-08-27T06:14:46.505Z,35.05
2022-08-27T06:17:14.913Z,35.33
2022-08-27T06:19:45.907Z,35.87
2022-08-27T06:22:15.208Z,36.66
2022-08-27T06:24:45.123Z,37.39
2022-08-27T06:27:14.565Z,37.49
2022-08-27T06:29:43.685Z,36.66
2022-08-27T06:32:13.490Z,36.23
2022-08-27T06:34:41.751Z,36.17
2022-08-27T06:37:10.447Z,36.38
2022-08-27T06:39:40.515Z,35.94
2022-08-27T06:42:11.969Z,36.18
2022-08-27T06:44:40.761Z,36.83
2022-08-27T06:47:08.907Z,38.19
2022-08-27T06:49:40.180Z,39.58
2022-08-27T06:52:08.546Z,39.84
2022-08-27T06:54:37.576Z,40.23
2022-08-27T06:57:06.081Z,40.29
2022-08-27T06:59:36.020Z,40.53
2022-08-27T07:02:06.889Z,40.08
2022-08-27T07:04:35.202Z,39.97
2022-08-27T07:07:05.061Z,41.36
2022-08-27T07:09:33.175Z,41.52
2022-08-27T07:12:02.015Z,42.05
2022-08-27T07:14:36.954Z,41.56
2022-08-27T07:17:10.740Z,41.63
2022-08-27T07:19:41.287Z,41.21
2022-08-27T07:22:10.992Z,40.73
2022-08-27T07:24:39.444Z,39.91
2022-08-27T07:27:07.985Z,39.20
2022-08-27T07:29:36.899Z,38.27
2022-08-27T07:32:05.553Z,38.27
2022-08-27T07:34:35.406Z,39.70
2022-08-27T07:37:03.791Z,41.04
2022-08-27T07:39:31.975Z,42.78
2022-08-27T07:42:17.638Z,44.25
2022-08-27T07:44:46.184Z,45.44
2022-08-27T07:47:14.383Z,45.82
2022-08-27T07:49:43.900Z,46.50
2022-08-27T07:52:13.068Z,47.18
2022-08-27T07:54:41.598Z,47.54
2022-08-27T07:57:10.274Z,48.20
2022-08-27T07:59:39.126Z,48.99
2022-08-27T08:02:07.381Z,49.42
2022-08-27T08:04:35.639Z,49.92
2022-08-27T08:07:05.493Z,50.64
2022-08-27T08:09:34.076Z,51.80
2022-08-27T08:12:02.268Z,50.61
2022-08-27T08:14:32.284Z,50.17
2022-08-27T08:17:02.084Z,50.10
2022-08-27T08:19:32.114Z,50.55
2022-08-27T08:22:05.001Z,51.39
2022-08-27T08:24:35.638Z,52.29
2022-08-27T08:27:07.172Z,52.58
2022-08-27T08:29:36.909Z,52.98
2022-08-27T08:32:05.390Z,54.61
2022-08-27T08:34:33.627Z,53.73
2022-08-27T08:37:01.830Z,54.29
2022-08-27T08:39:30.202Z,54.96
2022-08-27T08:42:01.139Z,55.52
2022-08-27T08:44:34.142Z,55.68
2022-08-27T08:47:10.534Z,56.12
2022-08-27T08:49:46.158Z,56.72
2022-08-27T08:52:31.261Z,57.48
2022-08-27T08:55:08.731Z,57.81
2022-08-27T08:57:42.456Z,58.33
2022-08-27T09:00:13.454Z,58.46
2022-08-27T09:02:50.648Z,58.23
2022-08-27T09:05:19.009Z,57.84
2022-08-27T09:08:05.153Z,57.86
2022-08-27T09:10:46.683Z,57.65
2022-08-27T09:13:23.360Z,57.97
2022-08-27T09:15:53.501Z,57.93
2022-08-27T09:18:21.843Z,58.00
2022-08-27T09:20:58.595Z,58.74
2022-08-27T09:23:30.006Z,58.62
2022-08-27T09:25:58.306Z,58.43
2022-08-27T09:28:47.594Z,57.47
2022-08-27T09:31:18.482Z,54.90
2022-08-27T09:33:56.645Z,54.56
2022-08-27T09:36:25.330Z,57.10
2022-08-27T09:38:58.251Z,57.40
2022-08-27T09:41:29.364Z,57.78
2022-08-27T09:44:00.431Z,57.94
2022-08-27T09:46:29.264Z,57.54
2022-08-27T09:48:57.509Z,57.72
2022-08-27T09:51:27.841Z,58.22
2022-08-27T09:53:57.958Z,57.98
2022-08-27T09:56:30.337Z,58.28
2022-08-27T09:59:05.804Z,58.69
2022-08-27T10:01:36.089Z,56.15
2022-08-27T10:04:07.479Z,53.76
2022-08-27T10:06:36.239Z,52.21
2022-08-27T10:09:09.346Z,51.13
2022-08-27T10:11:41.451Z,49.97
2022-08-27T10:14:16.313Z,48.77
2022-08-27T10:16:58.101Z,47.75
2022-08-27T10:19:42.827Z,46.68
2022-08-27T10:22:18.114Z,47.96
2022-08-27T10:24:56.582Z,50.80
2022-08-27T10:27:29.710Z,53.32
2022-08-27T10:30:05.454Z,55.09
2022-08-27T10:32:55.582Z,56.63
2022-08-27T10:35:26.853Z,57.49
2022-08-27T10:38:04.112Z,58.30
2022-08-27T10:40:35.356Z,58.69
2022-08-27T10:43:15.603Z,59.04
2022-08-27T10:45:48.707Z,58.84
2022-08-27T10:48:27.142Z,59.00
2022-08-27T10:50:58.545Z,59.01
2022-08-27T10:53:33.836Z,58.78
2022-08-27T10:56:13.978Z,58.62
2022-08-27T10:58:53.520Z,57.64
2022-08-27T11:01:30.698Z,57.37
2022-08-27T11:04:03.895Z,57.46
2022-08-27T11:06:34.744Z,57.89
2022-08-27T11:09:08.310Z,58.34
2022-08-27T11:14:31.030Z,57.97
2022-08-27T11:17:04.816Z,56.63
2022-08-27T11:19:44.203Z,54.90
2022-08-27T11:22:25.956Z,53.27
2022-08-27T11:24:59.892Z,51.64
2022-08-27T11:27:32.176Z,51.59
2022-08-27T11:30:05.381Z,51.03
2022-08-27T11:32:45.032Z,50.01
2022-08-27T11:35:19.326Z,48.16
2022-08-27T11:38:27.642Z,47.15
2022-08-27T11:41:06.877Z,46.05
2022-08-27T11:43:36.912Z,45.29
2022-08-27T11:46:07.926Z,44.76
2022-08-27T11:48:39.891Z,44.32
2022-08-27T11:51:10.075Z,43.43
2022-08-27T11:53:51.959Z,42.70
2022-08-27T11:56:39.953Z,41.75
2022-08-27T11:59:20.361Z,40.95
2022-08-27T12:01:49.831Z,40.15
2022-08-27T12:04:26.027Z,40.08
2022-08-27T12:07:02.918Z,39.60
2022-08-27T12:09:31.288Z,38.76
2022-08-27T12:12:05.398Z,39.03
2022-08-27T12:14:44.742Z,38.95
2022-08-27T12:17:18.145Z,38.60
2022-08-27T12:19:57.193Z,38.45
2022-08-27T12:22:58.014Z,38.18
2022-08-27T12:25:26.936Z,37.42
2022-08-27T12:28:03.336Z,37.61
2022-08-27T12:30:33.975Z,37.15
2022-08-27T12:33:13.170Z,37.17
2022-08-27T12:35:46.242Z,36.98
2022-08-27T12:38:18.787Z,36.69
2022-08-27T12:40:50.806Z,36.57
2022-08-27T12:43:22.253Z,36.71
2022-08-27T12:45:52.419Z,36.82
2022-08-27T12:48:23.264Z,36.89
2022-08-27T12:50:56.332Z,37.69
2022-08-27T12:53:43.478Z,37.36
2022-08-27T12:56:30.231Z,37.11
2022-08-27T12:59:08.794Z,36.94
2022-08-27T13:01:50.973Z,36.93
2022-08-27T13:04:22.973Z,36.52
2022-08-27T13:06:52.985Z,36.17
2022-08-27T13:09:29.082Z,36.24
2022-08-27T13:11:59.579Z,35.86
2022-08-27T13:14:28.681Z,36.58
2022-08-27T13:17:00.661Z,35.92
2022-08-27T13:19:31.338Z,35.78
2022-08-27T13:22:02.704Z,35.84
2022-08-27T13:24:32.330Z,36.34
2022-08-27T13:27:01.236Z,35.42
2022-08-27T13:29:29.841Z,35.24
2022-08-27T13:31:59.781Z,35.56
2022-08-27T13:34:29.893Z,35.66
2022-08-27T13:37:04.106Z,35.70
2022-08-27T13:39:34.508Z,35.73
2022-08-27T13:42:05.172Z,35.65
2022-08-27T13:44:36.608Z,35.39
2022-08-27T13:47:07.402Z,35.04
2022-08-27T13:49:40.214Z,34.81
2022-08-27T13:52:21.644Z,35.11
2022-08-27T13:54:51.112Z,34.84
2022-08-27T13:57:27.481Z,35.12
2022-08-27T13:59:55.887Z,34.64
2022-08-27T14:02:28.096Z,35.05
2022-08-27T14:05:11.423Z,35.32
2022-08-27T14:07:45.492Z,34.99
2022-08-27T14:10:31.385Z,35.14
2022-08-27T14:13:01.590Z,34.65
2022-08-27T14:15:33.979Z,34.73
2022-08-27T14:18:03.400Z,34.48
2022-08-27T14:20:31.991Z,34.32
2022-08-27T14:23:01.494Z,34.56
2022-08-27T14:25:29.735Z,34.17
2022-08-27T14:27:58.401Z,34.08
2022-08-27T14:30:29.708Z,34.32
2022-08-27T14:33:00.493Z,34.13
2022-08-27T14:35:29.726Z,33.90
2022-08-27T14:37:59.005Z,33.90
2022-08-27T14:40:28.910Z,33.89
2022-08-27T14:42:58.196Z,33.49
2022-08-27T14:45:26.454Z,33.52
2022-08-27T14:48:01.979Z,33.45
2022-08-27T14:50:30.569Z,33.46
2022-08-27T14:52:58.928Z,33.48
2022-08-27T14:55:28.462Z,33.87
2022-08-27T14:57:56.649Z,33.55
2022-08-27T15:00:25.186Z,33.71
2022-08-27T15:02:56.007Z,33.91
2022-08-27T15:05:26.464Z,34.43
2022-08-27T15:07:57.504Z,34.27
2022-08-27T15:10:26.568Z,34.10
2022-08-27T15:12:56.063Z,34.38
2022-08-27T15:15:24.963Z,34.01
2022-08-27T15:17:53.167Z,34.01
2022-08-27T15:20:21.645Z,34.06
2022-08-27T15:22:52.294Z,34.46
2022-08-27T15:25:20.842Z,34.27
2022-08-27T15:27:49.301Z,34.19
2022-08-27T15:30:19.988Z,34.64
2022-08-27T15:32:49.359Z,34.54
2022-08-27T15:35:20.420Z,34.72
2022-08-27T15:37:48.748Z,34.38
2022-08-27T15:40:18.870Z,34.52
2022-08-27T15:42:48.286Z,34.39
2022-08-27T15:45:17.203Z,33.92
2022-08-27T15:47:46.908Z,34.15
2022-08-27T15:50:15.080Z,33.65
2022-08-27T15:52:44.826Z,33.65
2022-08-27T15:55:21.852Z,33.94
2022-08-27T15:57:50.905Z,33.40
2022-08-27T16:00:20.276Z,33.28
2022-08-27T16:02:50.310Z,33.36
2022-08-27T16:05:19.444Z,33.97
2022-08-27T16:07:47.904Z,32.82
2022-08-27T16:10:16.566Z,32.61
2022-08-27T16:12:45.012Z,32.50
2022-08-27T16:15:13.681Z,32.44
2022-08-27T16:17:42.749Z,32.27
2022-08-27T16:20:15.702Z,32.37
2022-08-27T16:22:44.204Z,31.88
2022-08-27T16:25:17.781Z,31.73
2022-08-27T16:27:47.047Z,31.69
2022-08-27T16:30:15.772Z,31.61
2022-08-27T16:32:45.766Z,31.70
2022-08-27T16:35:16.116Z,31.63
2022-08-27T16:37:45.116Z,31.39
2022-08-27T16:40:15.035Z,31.34
2022-08-27T16:42:45.696Z,31.41
2022-08-27T16:45:14.936Z,31.22
2022-08-27T16:47:56.981Z,31.04
2022-08-27T16:50:36.293Z,31.41
2022-08-27T16:53:06.923Z,31.33
2022-08-27T16:55:37.683Z,31.07
2022-08-27T16:58:06.411Z,31.05
2022-08-27T17:00:34.578Z,30.92
2022-08-27T17:03:05.461Z,30.86
2022-08-27T17:05:35.420Z,31.89
2022-08-27T17:08:05.186Z,30.88
2022-08-27T17:10:36.469Z,31.00
2022-08-27T17:13:05.185Z,30.89
2022-08-27T17:15:33.737Z,30.74
2022-08-27T17:18:03.119Z,30.66
2022-08-27T17:20:33.555Z,30.46
2022-08-27T17:23:04.331Z,30.85
2022-08-27T17:25:32.490Z,31.46
2022-08-27T17:28:00.788Z,30.44
2022-08-27T17:30:29.290Z,30.44
2022-08-27T17:32:57.800Z,30.36
2022-08-27T17:35:26.017Z,30.25
2022-08-27T17:37:54.727Z,30.29
2022-08-27T17:40:24.815Z,30.59
2022-08-27T17:42:53.066Z,30.17
2022-08-27T17:45:21.450Z,30.11
2022-08-27T17:47:49.533Z,29.96
2022-08-27T17:50:17.980Z,29.99
2022-08-27T17:52:46.501Z,29.97
2022-08-27T17:55:14.687Z,29.88
2022-08-27T17:57:44.500Z,30.19
2022-08-27T18:00:14.968Z,30.09
2022-08-27T18:02:46.324Z,30.07
2022-08-27T18:05:16.519Z,30.00
2022-08-27T18:07:45.106Z,29.68
2022-08-27T18:10:15.201Z,29.85
2022-08-27T18:12:45.228Z,29.93
2022-08-27T18:15:17.659Z,29.96
2022-08-27T18:17:46.299Z,29.39
2022-08-27T18:20:16.635Z,29.55
2022-08-27T18:22:48.611Z,29.39
2022-08-27T18:25:18.812Z,29.49
2022-08-27T18:27:50.721Z,29.73
2022-08-27T18:30:19.290Z,29.27
2022-08-27T18:32:47.502Z,29.32
2022-08-27T18:35:18.147Z,29.59
2022-08-27T18:37:47.324Z,29.44
2022-08-27T18:40:17.048Z,29.53
2022-08-27T18:42:45.552Z,29.34
2022-08-27T18:45:17.092Z,29.62
2022-08-27T18:47:45.911Z,29.37
2022-08-27T18:50:17.792Z,29.44
2022-08-27T18:52:46.904Z,29.33
2022-08-27T18:55:17.996Z,29.50
2022-08-27T18:57:46.181Z,29.23
2022-08-27T19:00:19.051Z,29.63
2022-08-27T19:02:52.004Z,29.39
2022-08-27T19:05:22.972Z,29.51
2022-08-27T19:07:51.311Z,29.14
2022-08-27T19:10:19.644Z,29.16
2022-08-27T19:12:48.006Z,29.13
2022-08-27T19:15:17.956Z,29.26
2022-08-27T19:17:49.792Z,28.99
2022-08-27T19:20:18.763Z,28.54
2022-08-27T19:22:47.843Z,28.41
2022-08-27T19:25:16.726Z,28.11
2022-08-27T19:27:45.770Z,27.93
2022-08-27T19:30:15.406Z,27.96
2022-08-27T19:32:45.148Z,27.65
2022-08-27T19:35:15.079Z,27.09
2022-08-27T19:37:48.452Z,27.31
2022-08-27T19:40:22.259Z,27.09
2022-08-27T19:42:50.850Z,26.61
2022-08-27T19:45:22.979Z,26.75
2022-08-27T19:47:53.380Z,26.78
2022-08-27T19:50:22.617Z,26.71
2022-08-27T19:52:51.201Z,26.59
2022-08-27T19:55:19.862Z,26.72
2022-08-27T19:57:48.499Z,26.74
2022-08-27T20:00:19.677Z,26.84
2022-08-27T20:02:50.614Z,26.70
2022-08-27T20:05:20.947Z,27.90
2022-08-27T20:07:49.841Z,27.06
2022-08-27T20:10:18.255Z,26.95
2022-08-27T20:12:46.571Z,27.01
2022-08-27T20:15:15.633Z,27.00
2022-08-27T20:17:45.318Z,26.96
2022-08-27T20:20:14.120Z,26.89
2022-08-27T20:22:44.402Z,27.30
2022-08-27T20:25:13.775Z,26.92
2022-08-27T20:27:42.495Z,26.97
2022-08-27T20:30:13.062Z,26.85
2022-08-27T20:32:41.497Z,26.16
2022-08-27T20:35:11.012Z,26.30
2022-08-27T20:37:42.162Z,25.98
2022-08-27T20:40:15.203Z,26.60
2022-08-27T20:42:44.525Z,26.14
2022-08-27T20:45:12.979Z,25.96
2022-08-27T20:47:41.458Z,26.21
2022-08-27T20:50:11.806Z,26.31
2022-08-27T20:52:40.319Z,26.35
2022-08-27T20:55:10.167Z,26.63
2022-08-27T20:58:05.866Z,26.56
2022-08-27T21:00:37.747Z,26.15
2022-08-27T21:03:06.037Z,25.90
2022-08-27T21:05:35.634Z,25.86
2022-08-27T21:08:04.192Z,25.69
2022-08-27T21:10:32.461Z,25.31
2022-08-27T21:13:04.718Z,25.65
2022-08-27T21:15:33.599Z,25.26
2022-08-27T21:18:01.731Z,25.33
2022-08-27T21:20:29.821Z,25.38
2022-08-27T21:22:58.157Z,25.59
2022-08-27T21:25:27.323Z,25.87
2022-08-27T21:27:57.009Z,25.86
2022-08-27T21:30:27.302Z,25.84
2022-08-27T21:32:56.225Z,25.47
2022-08-27T21:35:26.539Z,25.43
2022-08-27T21:37:55.773Z,25.40
2022-08-27T21:40:25.309Z,25.47
2022-08-27T21:42:53.984Z,25.43
2022-08-27T21:45:22.654Z,25.21
2022-08-27T21:47:52.611Z,25.56
2022-08-27T21:50:21.854Z,25.50
2022-08-27T21:52:50.793Z,25.29
2022-08-27T21:55:19.536Z,25.38
2022-08-27T21:57:47.586Z,25.25
2022-08-27T22:00:37.524Z,26.00
2022-08-27T22:03:10.207Z,25.56
2022-08-27T22:05:40.974Z,25.64
2022-08-27T22:08:09.658Z,25.54
2022-08-27T22:10:38.350Z,25.52
2022-08-27T22:13:06.943Z,25.82
2022-08-27T22:15:35.271Z,25.74
2022-08-27T22:18:03.491Z,25.80
2022-08-27T22:20:33.517Z,26.16
2022-08-27T22:23:01.652Z,25.83
2022-08-27T22:25:29.880Z,25.88
2022-08-27T22:27:58.258Z,25.93
2022-08-27T22:30:26.405Z,25.93
2022-08-27T22:32:54.591Z,26.08
2022-08-27T22:35:23.460Z,26.24
2022-08-27T22:37:55.917Z,26.46
2022-08-27T22:40:25.878Z,26.39
2022-08-27T22:42:56.212Z,26.14
2022-08-27T22:45:25.296Z,26.04
2022-08-27T22:47:53.673Z,25.69
2022-08-27T22:50:22.760Z,26.02
2022-08-27T22:52:51.306Z,25.77
2022-08-27T22:55:23.359Z,25.69
2022-08-27T22:57:53.731Z,25.31
2022-08-27T23:00:24.681Z,25.26
2022-08-27T23:02:53.154Z,25.07
2022-08-27T23:05:21.637Z,25.23
2022-08-27T23:07:50.318Z,25.01
2022-08-27T23:10:21.799Z,25.30
2022-08-27T23:12:49.895Z,24.84
2022-08-27T23:15:19.633Z,25.06
2022-08-27T23:17:47.879Z,24.87
2022-08-27T23:20:16.655Z,25.00
2022-08-27T23:22:45.747Z,24.91
2022-08-27T23:25:31.886Z,24.84
2022-08-27T23:28:04.700Z,24.99
2022-08-27T23:30:34.937Z,24.79
2022-08-27T23:33:03.206Z,24.76
2022-08-27T23:35:31.350Z,25.05
2022-08-27T23:37:59.417Z,25.19
2022-08-27T23:40:27.806Z,25.21
2022-08-27T23:42:56.053Z,25.19
2022-08-27T23:45:27.053Z,25.55
2022-08-27T23:47:55.155Z,26.09
2022-08-27T23:50:25.177Z,25.11
2022-08-27T23:53:03.116Z,25.00
2022-08-27T23:55:31.115Z,24.94
2022-08-27T23:58:00.409Z,24.90
