createdAt,value
2022-10-26T00:00:10.758Z,13.01
2022-10-26T00:01:10.819Z,13.03
2022-10-26T00:02:10.984Z,13.01
2022-10-26T00:03:10.716Z,13.03
2022-10-26T00:04:10.709Z,13.03
2022-10-26T00:05:10.701Z,13.04
2022-10-26T00:06:10.702Z,13.03
2022-10-26T00:07:10.699Z,13.04
2022-10-26T00:08:10.670Z,13.06
2022-10-26T00:09:10.654Z,13.03
2022-10-26T00:10:10.651Z,13.03
2022-10-26T00:11:10.615Z,13.04
2022-10-26T00:12:10.639Z,13.04
2022-10-26T00:13:10.658Z,13.04
2022-10-26T00:14:10.589Z,13.04
2022-10-26T00:15:10.578Z,13.06
2022-10-26T00:16:10.587Z,13.06
2022-10-26T00:17:10.558Z,13.06
2022-10-26T00:18:10.523Z,13.06
2022-10-26T00:19:10.817Z,13.06
2022-10-26T00:20:10.509Z,13.07
2022-10-26T00:21:10.499Z,13.07
2022-10-26T00:22:10.508Z,13.09
2022-10-26T00:23:10.480Z,13.07
2022-10-26T00:24:10.496Z,13.09
2022-10-26T00:25:10.453Z,13.09
2022-10-26T00:26:10.440Z,13.07
2022-10-26T00:27:10.406Z,13.10
2022-10-26T00:28:10.399Z,13.10
2022-10-26T00:29:10.399Z,13.10
2022-10-26T00:30:10.412Z,13.12
2022-10-26T00:31:10.377Z,13.14
2022-10-26T00:32:10.344Z,13.12
2022-10-26T00:33:10.347Z,13.12
2022-10-26T00:34:10.315Z,13.14
2022-10-26T00:35:21.386Z,13.14
2022-10-26T00:36:11.357Z,13.16
2022-10-26T00:37:10.284Z,13.17
2022-10-26T00:38:10.285Z,13.17
2022-10-26T00:39:10.257Z,13.16
2022-10-26T00:40:10.274Z,13.17
2022-10-26T00:41:10.252Z,13.17
2022-10-26T00:42:10.234Z,13.17
2022-10-26T00:43:10.212Z,13.19
2022-10-26T00:44:10.193Z,13.19
2022-10-26T00:45:10.196Z,13.22
2022-10-26T00:46:10.196Z,13.22
2022-10-26T00:47:10.167Z,13.22
2022-10-26T00:48:10.172Z,13.22
2022-10-26T00:49:10.189Z,13.21
2022-10-26T00:50:10.114Z,13.19
2022-10-26T00:51:10.125Z,13.21
2022-10-26T00:52:10.105Z,13.21
2022-10-26T00:53:10.090Z,13.21
2022-10-26T00:54:10.071Z,13.21
2022-10-26T00:55:10.061Z,13.22
2022-10-26T00:56:10.048Z,13.21
2022-10-26T00:57:10.035Z,13.21
2022-10-26T00:58:10.009Z,13.21
2022-10-26T00:59:10.018Z,13.19
2022-10-26T01:00:09.995Z,13.21
2022-10-26T01:01:10.058Z,13.22
2022-10-26T01:02:09.972Z,13.22
2022-10-26T01:03:09.960Z,13.21
2022-10-26T01:04:10.053Z,13.22
2022-10-26T01:05:09.935Z,13.24
2022-10-26T01:06:09.933Z,13.24
2022-10-26T01:07:09.962Z,13.24
2022-10-26T01:08:09.879Z,13.22
2022-10-26T01:09:09.871Z,13.22
2022-10-26T01:10:09.903Z,13.25
2022-10-26T01:11:09.862Z,13.24
2022-10-26T01:12:09.853Z,13.24
2022-10-26T01:13:09.845Z,13.25
2022-10-26T01:14:09.825Z,13.24
2022-10-26T01:15:09.795Z,13.24
2022-10-26T01:16:09.828Z,13.24
2022-10-26T01:17:09.773Z,13.24
2022-10-26T01:18:09.772Z,13.24
2022-10-26T01:19:09.752Z,13.25
2022-10-26T01:20:09.742Z,13.25
2022-10-26T01:21:09.726Z,13.24
2022-10-26T01:22:09.739Z,13.22
2022-10-26T01:23:09.728Z,13.25
2022-10-26T01:24:09.696Z,13.25
2022-10-26T01:25:09.680Z,13.27
2022-10-26T01:26:09.679Z,13.28
2022-10-26T01:27:09.653Z,13.27
2022-10-26T01:28:09.732Z,13.28
2022-10-26T01:29:09.608Z,13.28
2022-10-26T01:30:09.607Z,13.29
2022-10-26T01:31:09.601Z,13.29
2022-10-26T01:32:09.594Z,13.29
2022-10-26T01:33:09.579Z,13.31
2022-10-26T01:34:09.601Z,13.35
2022-10-26T01:35:09.534Z,13.32
2022-10-26T01:36:09.545Z,13.35
2022-10-26T01:37:09.508Z,13.35
2022-10-26T01:38:09.532Z,13.36
2022-10-26T01:39:09.508Z,13.36
2022-10-26T01:40:09.529Z,13.35
2022-10-26T01:41:09.460Z,13.35
2022-10-26T01:42:09.482Z,13.38
2022-10-26T01:43:09.426Z,13.36
2022-10-26T01:44:09.460Z,13.38
2022-10-26T01:45:09.415Z,13.36
2022-10-26T01:46:09.531Z,13.38
2022-10-26T01:47:09.377Z,13.38
2022-10-26T01:48:09.426Z,13.39
2022-10-26T01:49:09.369Z,13.39
2022-10-26T01:50:09.354Z,13.39
2022-10-26T01:51:09.336Z,13.39
2022-10-26T01:52:09.362Z,13.39
2022-10-26T01:53:09.316Z,13.39
2022-10-26T01:54:09.295Z,13.39
2022-10-26T01:55:09.289Z,13.39
2022-10-26T01:56:09.279Z,13.41
2022-10-26T01:57:09.266Z,13.41
2022-10-26T01:58:09.286Z,13.41
2022-10-26T01:59:09.247Z,13.41
2022-10-26T02:00:09.231Z,13.41
2022-10-26T02:01:09.268Z,13.39
2022-10-26T02:02:09.221Z,13.39
2022-10-26T02:03:09.195Z,13.39
2022-10-26T02:04:09.196Z,13.39
2022-10-26T02:05:09.166Z,13.39
2022-10-26T02:06:09.150Z,13.41
2022-10-26T02:07:09.137Z,13.39
2022-10-26T02:08:09.124Z,13.39
2022-10-26T02:09:09.095Z,13.41
2022-10-26T02:10:09.103Z,13.43
2022-10-26T02:11:09.086Z,13.43
2022-10-26T02:12:09.063Z,13.43
2022-10-26T02:13:09.064Z,13.41
2022-10-26T02:14:09.110Z,13.43
2022-10-26T02:15:09.037Z,13.43
2022-10-26T02:16:09.096Z,13.43
2022-10-26T02:17:08.993Z,13.43
2022-10-26T02:18:09.007Z,13.44
2022-10-26T02:19:08.972Z,13.43
2022-10-26T02:20:08.978Z,13.46
2022-10-26T02:21:08.958Z,13.44
2022-10-26T02:22:08.975Z,13.43
2022-10-26T02:23:08.938Z,13.44
2022-10-26T02:25:08.907Z,13.43
2022-10-26T02:26:08.881Z,13.44
2022-10-26T02:27:08.861Z,13.44
2022-10-26T02:28:08.894Z,13.43
2022-10-26T02:29:08.848Z,13.46
2022-10-26T02:30:08.845Z,13.47
2022-10-26T02:31:08.823Z,13.48
2022-10-26T02:32:08.828Z,13.47
2022-10-26T02:33:08.794Z,13.48
2022-10-26T02:34:08.853Z,13.50
2022-10-26T02:35:08.783Z,13.48
2022-10-26T02:36:08.773Z,13.51
2022-10-26T02:37:08.751Z,13.51
2022-10-26T02:38:08.751Z,13.53
2022-10-26T02:39:08.751Z,13.53
2022-10-26T02:40:08.761Z,13.53
2022-10-26T02:41:08.702Z,13.51
2022-10-26T02:42:08.681Z,13.51
2022-10-26T02:43:08.698Z,13.54
2022-10-26T02:44:08.659Z,13.54
2022-10-26T02:45:08.651Z,13.54
2022-10-26T02:46:08.662Z,13.55
2022-10-26T02:47:08.624Z,13.55
2022-10-26T02:48:09.598Z,13.55
2022-10-26T02:49:08.581Z,13.57
2022-10-26T02:50:08.592Z,13.59
2022-10-26T02:51:08.559Z,13.61
2022-10-26T02:52:08.590Z,13.57
2022-10-26T02:53:08.529Z,13.61
2022-10-26T02:54:08.545Z,13.62
2022-10-26T02:55:08.521Z,13.62
2022-10-26T02:56:08.532Z,13.62
2022-10-26T02:57:08.492Z,13.62
2022-10-26T02:58:08.511Z,13.62
2022-10-26T02:59:08.472Z,13.62
2022-10-26T03:00:08.471Z,13.61
2022-10-26T03:01:08.522Z,13.61
2022-10-26T03:02:08.437Z,13.63
2022-10-26T03:03:08.406Z,13.65
2022-10-26T03:04:08.501Z,13.65
2022-10-26T03:05:08.437Z,13.65
2022-10-26T03:06:08.406Z,13.66
2022-10-26T03:07:08.359Z,13.66
2022-10-26T03:08:08.460Z,13.68
2022-10-26T03:09:08.349Z,13.68
2022-10-26T03:10:08.330Z,13.68
2022-10-26T03:11:08.323Z,13.69
2022-10-26T03:12:08.308Z,13.69
2022-10-26T03:13:08.277Z,13.69
2022-10-26T03:14:08.299Z,13.69
2022-10-26T03:15:08.268Z,13.66
2022-10-26T03:16:08.245Z,13.68
2022-10-26T03:17:08.227Z,13.66
2022-10-26T03:18:08.284Z,13.68
2022-10-26T03:19:08.229Z,13.66
2022-10-26T03:20:08.213Z,13.68
2022-10-26T03:21:08.201Z,13.69
2022-10-26T03:22:08.183Z,13.69
2022-10-26T03:23:08.154Z,13.69
2022-10-26T03:24:08.159Z,13.69
2022-10-26T03:26:08.126Z,13.72
2022-10-26T03:27:08.117Z,13.73
2022-10-26T03:28:08.108Z,13.75
2022-10-26T03:29:08.108Z,13.73
2022-10-26T03:30:08.107Z,13.75
2022-10-26T03:31:08.067Z,13.73
2022-10-26T03:32:08.056Z,13.75
2022-10-26T03:33:08.050Z,13.75
2022-10-26T03:34:08.012Z,13.75
2022-10-26T03:35:08.004Z,13.75
2022-10-26T03:36:07.985Z,13.73
2022-10-26T03:37:07.987Z,13.75
2022-10-26T03:38:07.976Z,13.75
2022-10-26T03:39:07.943Z,13.75
2022-10-26T03:40:07.957Z,13.75
2022-10-26T03:41:07.955Z,13.76
2022-10-26T03:42:07.904Z,13.75
2022-10-26T03:43:07.904Z,13.76
2022-10-26T03:44:07.894Z,13.79
2022-10-26T03:45:07.881Z,13.79
2022-10-26T03:46:07.853Z,13.79
2022-10-26T03:47:07.858Z,13.79
2022-10-26T03:48:07.841Z,13.80
2022-10-26T03:49:07.811Z,13.79
2022-10-26T03:50:07.843Z,13.79
2022-10-26T03:51:07.795Z,13.80
2022-10-26T03:52:07.795Z,13.76
2022-10-26T03:53:07.762Z,13.76
2022-10-26T03:54:07.773Z,13.76
2022-10-26T03:55:07.773Z,13.76
2022-10-26T03:56:07.735Z,13.76
2022-10-26T03:57:07.736Z,13.79
2022-10-26T03:58:07.725Z,13.79
2022-10-26T03:59:07.682Z,13.79
2022-10-26T04:00:07.985Z,13.80
2022-10-26T04:01:07.750Z,13.80
2022-10-26T04:02:07.661Z,13.83
2022-10-26T04:03:07.640Z,13.81
2022-10-26T04:04:07.725Z,13.81
2022-10-26T04:05:07.633Z,13.81
2022-10-26T04:06:07.591Z,13.81
2022-10-26T04:07:07.613Z,13.81
2022-10-26T04:08:15.646Z,13.80
2022-10-26T04:09:07.593Z,13.81
2022-10-26T04:10:07.566Z,13.83
2022-10-26T04:11:07.555Z,13.80
2022-10-26T04:12:07.535Z,13.81
2022-10-26T04:13:07.524Z,13.81
2022-10-26T04:14:07.536Z,13.84
2022-10-26T04:15:07.649Z,13.81
2022-10-26T04:16:07.492Z,13.81
2022-10-26T04:17:07.461Z,13.83
2022-10-26T04:18:07.474Z,13.84
2022-10-26T04:19:07.431Z,13.84
2022-10-26T04:20:07.463Z,13.86
2022-10-26T04:21:07.421Z,13.87
2022-10-26T04:22:07.432Z,13.88
2022-10-26T04:23:07.426Z,13.90
2022-10-26T04:24:07.405Z,13.90
2022-10-26T04:25:07.400Z,13.91
2022-10-26T04:26:07.338Z,13.93
2022-10-26T04:27:07.352Z,13.91
2022-10-26T04:28:07.330Z,13.93
2022-10-26T04:29:07.334Z,13.94
2022-10-26T04:30:07.309Z,13.94
2022-10-26T04:31:08.044Z,13.96
2022-10-26T04:32:07.275Z,13.96
2022-10-26T04:33:07.304Z,13.96
2022-10-26T04:34:07.240Z,13.96
2022-10-26T04:35:08.034Z,13.96
2022-10-26T04:36:08.053Z,13.98
2022-10-26T04:37:07.221Z,13.98
2022-10-26T04:38:07.243Z,13.96
2022-10-26T04:39:07.204Z,13.98
2022-10-26T04:41:07.201Z,13.98
2022-10-26T04:42:07.164Z,13.98
2022-10-26T04:43:07.237Z,13.98
2022-10-26T04:44:07.140Z,13.96
2022-10-26T04:45:07.179Z,13.94
2022-10-26T04:46:07.103Z,13.94
2022-10-26T04:47:07.089Z,13.94
2022-10-26T04:48:07.103Z,13.93
2022-10-26T04:49:07.072Z,13.94
2022-10-26T04:50:07.039Z,13.93
2022-10-26T04:51:07.051Z,13.93
2022-10-26T04:52:07.017Z,13.93
2022-10-26T04:53:07.038Z,13.96
2022-10-26T04:54:07.011Z,13.96
2022-10-26T04:55:06.996Z,13.94
2022-10-26T04:56:06.977Z,13.96
2022-10-26T04:57:06.947Z,13.94
2022-10-26T04:58:06.976Z,13.94
2022-10-26T04:59:06.960Z,13.96
2022-10-26T05:00:06.979Z,13.98
2022-10-26T05:01:07.030Z,13.96
2022-10-26T05:02:07.023Z,13.96
2022-10-26T05:03:06.898Z,13.99
2022-10-26T05:04:06.857Z,13.99
2022-10-26T05:05:08.847Z,13.99
2022-10-26T05:06:06.877Z,14.02
2022-10-26T05:07:06.820Z,14.04
2022-10-26T05:08:06.846Z,14.04
2022-10-26T05:09:06.825Z,14.05
2022-10-26T05:10:06.810Z,14.05
2022-10-26T05:11:06.799Z,14.04
2022-10-26T05:12:06.809Z,14.04
2022-10-26T05:13:06.738Z,14.06
2022-10-26T05:14:06.770Z,14.06
2022-10-26T05:15:08.576Z,14.08
2022-10-26T05:16:06.775Z,14.08
2022-10-26T05:17:06.725Z,14.08
2022-10-26T05:18:06.690Z,14.08
2022-10-26T05:19:06.685Z,14.09
2022-10-26T05:20:06.646Z,14.12
2022-10-26T05:21:06.685Z,14.12
2022-10-26T05:22:06.699Z,14.12
2022-10-26T05:23:06.639Z,14.12
2022-10-26T05:24:10.031Z,14.12
2022-10-26T05:25:07.608Z,14.12
2022-10-26T05:26:06.621Z,14.12
2022-10-26T05:27:06.655Z,14.12
2022-10-26T05:28:06.575Z,14.12
2022-10-26T05:29:06.567Z,14.12
2022-10-26T05:31:06.532Z,14.12
2022-10-26T05:32:06.844Z,14.11
2022-10-26T05:33:06.503Z,14.12
2022-10-26T05:34:06.619Z,14.12
2022-10-26T05:35:06.474Z,14.12
2022-10-26T05:36:06.445Z,14.13
2022-10-26T05:37:06.454Z,14.13
2022-10-26T05:38:06.444Z,14.16
2022-10-26T05:39:06.434Z,14.17
2022-10-26T05:40:06.413Z,14.17
2022-10-26T05:41:06.402Z,14.16
2022-10-26T05:42:06.386Z,14.16
2022-10-26T05:43:06.372Z,14.17
2022-10-26T05:44:07.043Z,14.16
2022-10-26T05:45:06.373Z,14.17
2022-10-26T05:46:06.375Z,14.19
2022-10-26T05:47:06.310Z,14.17
2022-10-26T05:48:06.354Z,14.17
2022-10-26T05:49:06.303Z,14.19
2022-10-26T05:50:06.262Z,14.17
2022-10-26T05:51:06.253Z,14.17
2022-10-26T05:52:06.266Z,14.19
2022-10-26T05:53:06.235Z,14.17
2022-10-26T05:54:08.298Z,14.17
2022-10-26T05:56:08.617Z,14.19
2022-10-26T05:57:06.199Z,14.19
2022-10-26T05:58:06.165Z,14.19
2022-10-26T05:59:06.162Z,14.17
2022-10-26T06:00:06.185Z,14.17
2022-10-26T06:01:06.180Z,14.16
2022-10-26T06:02:06.220Z,14.13
2022-10-26T06:03:06.116Z,14.16
2022-10-26T06:04:06.106Z,14.13
2022-10-26T06:05:06.082Z,14.16
2022-10-26T06:06:07.358Z,14.13
2022-10-26T06:07:06.064Z,14.13
2022-10-26T06:08:06.049Z,14.16
2022-10-26T06:09:06.041Z,14.16
2022-10-26T06:10:06.030Z,14.13
2022-10-26T06:11:06.021Z,14.13
2022-10-26T06:12:06.011Z,14.13
2022-10-26T06:13:05.985Z,14.16
2022-10-26T06:14:06.011Z,14.16
2022-10-26T06:15:05.941Z,14.16
2022-10-26T06:16:05.966Z,14.13
2022-10-26T06:17:05.924Z,14.17
2022-10-26T06:18:05.945Z,14.19
2022-10-26T06:19:05.899Z,14.16
2022-10-26T06:20:05.951Z,14.16
2022-10-26T06:21:05.869Z,14.19
2022-10-26T06:22:05.849Z,14.19
2022-10-26T06:23:05.850Z,14.20
2022-10-26T06:24:05.841Z,14.19
2022-10-26T06:25:05.823Z,14.20
2022-10-26T06:26:05.842Z,14.23
2022-10-26T06:27:05.800Z,14.23
2022-10-26T06:28:06.657Z,14.21
2022-10-26T06:29:05.988Z,14.23
2022-10-26T06:30:05.754Z,14.24
2022-10-26T06:31:05.739Z,14.24
2022-10-26T06:32:05.740Z,14.24
2022-10-26T06:33:24.623Z,14.26
2022-10-26T06:34:06.706Z,14.24
2022-10-26T06:35:07.211Z,14.26
2022-10-26T06:36:05.690Z,14.26
2022-10-26T06:37:05.751Z,14.26
2022-10-26T06:38:05.690Z,14.27
2022-10-26T06:39:05.627Z,14.27
2022-10-26T06:40:05.640Z,14.29
2022-10-26T06:41:05.609Z,14.30
2022-10-26T06:42:05.609Z,14.30
2022-10-26T06:43:05.600Z,14.31
2022-10-26T06:44:05.566Z,14.34
2022-10-26T06:45:05.605Z,14.31
2022-10-26T06:46:05.537Z,14.30
2022-10-26T06:47:05.558Z,14.31
2022-10-26T06:48:05.527Z,14.34
2022-10-26T06:49:05.495Z,14.34
2022-10-26T06:50:05.509Z,14.34
2022-10-26T06:51:05.485Z,14.34
2022-10-26T06:52:05.504Z,14.35
2022-10-26T06:53:05.466Z,14.35
2022-10-26T06:54:05.458Z,14.35
2022-10-26T06:55:05.439Z,14.36
2022-10-26T06:56:05.434Z,14.38
2022-10-26T06:57:05.437Z,14.38
2022-10-26T06:58:05.415Z,14.38
2022-10-26T06:59:07.011Z,14.38
2022-10-26T07:00:05.388Z,14.39
2022-10-26T07:01:05.420Z,14.41
2022-10-26T07:02:06.601Z,14.41
2022-10-26T07:03:05.405Z,14.41
2022-10-26T07:04:05.304Z,14.41
2022-10-26T07:05:05.305Z,14.42
2022-10-26T07:06:05.295Z,14.42
2022-10-26T07:07:05.324Z,14.44
2022-10-26T07:08:05.297Z,14.44
2022-10-26T07:09:05.304Z,14.42
2022-10-26T07:10:05.239Z,14.42
2022-10-26T07:11:05.248Z,14.42
2022-10-26T07:12:05.218Z,14.42
2022-10-26T07:13:05.227Z,14.42
2022-10-26T07:14:05.175Z,14.41
2022-10-26T07:15:05.252Z,14.41
2022-10-26T07:16:05.170Z,14.41
2022-10-26T07:17:05.166Z,14.39
2022-10-26T07:18:05.185Z,14.41
2022-10-26T07:19:05.123Z,14.42
2022-10-26T07:20:05.125Z,14.42
2022-10-26T07:21:05.121Z,14.44
2022-10-26T07:22:05.073Z,14.45
2022-10-26T07:23:05.075Z,14.45
2022-10-26T07:24:05.062Z,14.45
2022-10-26T07:25:05.045Z,14.46
2022-10-26T07:26:05.035Z,14.48
2022-10-26T07:27:05.022Z,14.48
2022-10-26T07:28:05.030Z,14.49
2022-10-26T07:29:05.014Z,14.52
2022-10-26T07:30:05.003Z,14.52
2022-10-26T07:31:04.974Z,14.52
2022-10-26T07:32:04.997Z,14.52
2022-10-26T07:33:05.004Z,14.53
2022-10-26T07:34:04.962Z,14.53
2022-10-26T07:35:05.009Z,14.53
2022-10-26T07:36:04.904Z,14.54
2022-10-26T07:37:04.890Z,14.54
2022-10-26T07:38:04.880Z,14.54
2022-10-26T07:39:04.859Z,14.54
2022-10-26T07:40:06.591Z,14.53
2022-10-26T07:41:04.833Z,14.54
2022-10-26T07:42:05.770Z,14.53
2022-10-26T07:43:04.846Z,14.52
2022-10-26T07:44:04.934Z,14.53
2022-10-26T07:45:04.825Z,14.52
2022-10-26T07:46:04.802Z,14.48
2022-10-26T07:47:04.796Z,14.48
2022-10-26T07:48:04.864Z,14.46
2022-10-26T07:49:04.767Z,14.46
2022-10-26T07:50:04.758Z,14.46
2022-10-26T07:51:04.721Z,14.45
2022-10-26T07:52:04.732Z,14.46
2022-10-26T07:53:04.678Z,14.45
2022-10-26T07:54:04.702Z,14.44
2022-10-26T07:55:04.659Z,14.42
2022-10-26T07:56:04.663Z,14.41
2022-10-26T07:58:04.630Z,14.39
2022-10-26T07:59:04.638Z,14.38
2022-10-26T08:00:04.597Z,14.38
2022-10-26T08:01:04.719Z,14.35
2022-10-26T08:02:04.657Z,14.36
2022-10-26T08:03:04.560Z,14.35
2022-10-26T08:04:04.537Z,14.35
2022-10-26T08:05:04.540Z,14.35
2022-10-26T08:06:04.508Z,14.35
2022-10-26T08:07:04.539Z,14.31
2022-10-26T08:08:04.487Z,14.35
2022-10-26T08:09:04.485Z,14.41
2022-10-26T08:10:04.499Z,14.44
2022-10-26T08:11:04.490Z,14.49
2022-10-26T08:12:04.739Z,14.56
2022-10-26T08:13:04.440Z,14.61
2022-10-26T08:14:05.191Z,14.67
2022-10-26T08:15:04.436Z,14.71
2022-10-26T08:16:04.430Z,14.74
2022-10-26T08:17:04.430Z,14.78
2022-10-26T08:18:04.427Z,14.80
2022-10-26T08:19:04.366Z,14.85
2022-10-26T08:20:04.333Z,14.87
2022-10-26T08:21:10.868Z,14.94
2022-10-26T08:22:05.353Z,14.95
2022-10-26T08:23:04.305Z,15.00
2022-10-26T08:24:04.276Z,15.03
2022-10-26T08:25:04.295Z,15.07
2022-10-26T08:26:04.259Z,15.11
2022-10-26T08:27:04.268Z,15.15
2022-10-26T08:28:04.236Z,15.19
2022-10-26T08:29:04.228Z,15.23
2022-10-26T08:30:04.229Z,15.27
2022-10-26T08:31:04.183Z,15.30
2022-10-26T08:32:04.174Z,15.34
2022-10-26T08:33:04.187Z,15.38
2022-10-26T08:34:04.168Z,15.43
2022-10-26T08:35:04.135Z,15.49
2022-10-26T08:36:04.157Z,15.53
2022-10-26T08:37:04.118Z,15.58
2022-10-26T08:38:04.113Z,15.67
2022-10-26T08:39:04.100Z,15.71
2022-10-26T08:40:04.074Z,15.74
2022-10-26T08:41:04.070Z,15.77
2022-10-26T08:42:04.083Z,15.84
2022-10-26T08:43:04.067Z,15.86
2022-10-26T08:44:04.028Z,15.89
2022-10-26T08:45:03.993Z,15.92
2022-10-26T08:46:03.992Z,15.92
2022-10-26T08:47:03.973Z,15.91
2022-10-26T08:48:04.354Z,15.88
2022-10-26T08:49:03.987Z,15.88
2022-10-26T08:50:03.933Z,15.86
2022-10-26T08:51:03.935Z,15.81
2022-10-26T08:52:03.927Z,15.77
2022-10-26T08:53:03.957Z,15.76
2022-10-26T08:54:03.896Z,15.73
2022-10-26T08:55:03.885Z,15.73
2022-10-26T08:56:03.867Z,15.70
2022-10-26T08:57:03.865Z,15.68
2022-10-26T08:58:03.863Z,15.67
2022-10-26T08:59:03.833Z,15.66
2022-10-26T09:00:03.823Z,15.60
2022-10-26T09:01:03.909Z,15.60
2022-10-26T09:02:03.876Z,15.59
2022-10-26T09:03:03.795Z,15.58
2022-10-26T09:04:03.791Z,15.53
2022-10-26T09:05:03.734Z,15.52
2022-10-26T09:06:03.732Z,15.49
2022-10-26T09:07:03.735Z,15.49
2022-10-26T09:08:03.700Z,15.49
2022-10-26T09:09:03.696Z,15.46
2022-10-26T09:10:03.677Z,15.43
2022-10-26T09:11:03.685Z,15.41
2022-10-26T09:12:03.675Z,15.44
2022-10-26T09:13:03.632Z,15.43
2022-10-26T09:14:03.628Z,15.46
2022-10-26T09:15:03.656Z,15.48
2022-10-26T09:16:03.634Z,15.49
2022-10-26T09:17:03.607Z,15.52
2022-10-26T09:18:03.572Z,15.53
2022-10-26T09:19:03.594Z,15.52
2022-10-26T09:20:03.563Z,15.55
2022-10-26T09:21:03.539Z,15.58
2022-10-26T09:22:03.559Z,15.60
2022-10-26T09:23:03.519Z,15.64
2022-10-26T09:24:03.497Z,15.70
2022-10-26T09:25:06.866Z,15.74
2022-10-26T09:26:03.469Z,15.81
2022-10-26T09:27:03.449Z,15.88
2022-10-26T09:28:03.471Z,15.93
2022-10-26T09:29:03.463Z,15.98
2022-10-26T09:30:03.439Z,16.03
2022-10-26T09:31:03.405Z,16.08
2022-10-26T09:32:03.404Z,16.11
2022-10-26T09:33:03.390Z,16.14
2022-10-26T09:34:03.381Z,16.17
2022-10-26T09:35:03.348Z,16.14
2022-10-26T09:36:03.422Z,16.17
2022-10-26T09:37:03.346Z,16.23
2022-10-26T09:38:03.351Z,16.23
2022-10-26T09:39:03.321Z,16.26
2022-10-26T09:40:03.334Z,16.27
2022-10-26T09:41:03.308Z,16.30
2022-10-26T09:42:03.284Z,16.32
2022-10-26T09:43:03.282Z,16.33
2022-10-26T09:44:03.260Z,16.36
2022-10-26T09:45:03.271Z,16.37
2022-10-26T09:46:03.229Z,16.41
2022-10-26T09:47:03.210Z,16.42
2022-10-26T09:48:05.259Z,16.44
2022-10-26T09:50:03.187Z,16.52
2022-10-26T09:51:04.749Z,16.55
2022-10-26T09:52:03.214Z,16.59
2022-10-26T09:53:03.142Z,16.62
2022-10-26T09:54:03.133Z,16.65
2022-10-26T09:55:03.138Z,16.65
2022-10-26T09:56:03.084Z,16.66
2022-10-26T09:57:03.100Z,16.67
2022-10-26T09:58:03.088Z,16.70
2022-10-26T09:59:03.045Z,16.73
2022-10-26T10:00:03.035Z,16.72
2022-10-26T10:01:03.041Z,16.77
2022-10-26T10:02:03.017Z,16.78
2022-10-26T10:03:03.037Z,16.80
2022-10-26T10:04:02.995Z,16.84
2022-10-26T10:05:02.997Z,16.82
2022-10-26T10:06:02.953Z,16.85
2022-10-26T10:07:02.958Z,16.87
2022-10-26T10:08:02.934Z,16.91
2022-10-26T10:09:02.950Z,16.92
2022-10-26T10:10:11.030Z,16.91
2022-10-26T10:11:02.910Z,16.96
2022-10-26T10:12:02.901Z,16.98
2022-10-26T10:13:02.870Z,16.99
2022-10-26T10:14:02.846Z,17.02
2022-10-26T10:15:02.852Z,17.03
2022-10-26T10:16:02.870Z,17.06
2022-10-26T10:17:03.261Z,17.07
2022-10-26T10:18:03.403Z,17.15
2022-10-26T10:19:02.782Z,17.18
2022-10-26T10:20:02.791Z,17.22
2022-10-26T10:21:02.788Z,17.21
2022-10-26T10:22:02.758Z,17.25
2022-10-26T10:23:02.746Z,17.24
2022-10-26T10:24:02.716Z,17.25
2022-10-26T10:25:02.709Z,17.25
2022-10-26T10:26:02.700Z,17.27
2022-10-26T10:27:02.709Z,17.27
2022-10-26T10:28:02.684Z,17.27
2022-10-26T10:29:10.747Z,17.28
2022-10-26T10:30:04.384Z,17.33
2022-10-26T10:31:02.677Z,17.36
2022-10-26T10:32:02.643Z,17.39
2022-10-26T10:33:02.610Z,17.39
2022-10-26T10:34:02.624Z,17.42
2022-10-26T10:35:02.596Z,17.43
2022-10-26T10:36:02.594Z,17.45
2022-10-26T10:37:02.571Z,17.46
2022-10-26T10:38:02.593Z,17.47
2022-10-26T10:39:02.589Z,17.47
2022-10-26T10:40:02.520Z,17.47
2022-10-26T10:41:02.515Z,17.49
2022-10-26T10:42:02.519Z,17.51
2022-10-26T10:43:02.478Z,17.49
2022-10-26T10:44:02.495Z,17.53
2022-10-26T10:45:02.448Z,17.54
2022-10-26T10:46:02.465Z,17.58
2022-10-26T10:47:02.455Z,17.58
2022-10-26T10:48:02.453Z,17.58
2022-10-26T10:49:02.409Z,17.60
2022-10-26T10:50:02.426Z,17.60
2022-10-26T10:51:02.393Z,17.58
2022-10-26T10:52:02.430Z,17.62
2022-10-26T10:53:02.363Z,17.63
2022-10-26T10:54:02.363Z,17.63
2022-10-26T10:55:02.350Z,17.65
2022-10-26T10:56:04.384Z,17.66
2022-10-26T10:57:02.336Z,17.65
2022-10-26T10:58:02.322Z,17.66
2022-10-26T10:59:02.315Z,17.66
2022-10-26T11:00:02.297Z,17.73
2022-10-26T11:01:02.261Z,17.76
2022-10-26T11:02:02.378Z,17.80
2022-10-26T11:03:02.229Z,17.84
2022-10-26T11:04:02.302Z,17.87
2022-10-26T11:05:02.223Z,17.89
2022-10-26T11:06:02.197Z,17.89
2022-10-26T11:07:02.186Z,17.91
2022-10-26T11:08:02.177Z,17.94
2022-10-26T11:09:02.162Z,17.94
2022-10-26T11:10:02.171Z,17.96
2022-10-26T11:11:02.155Z,17.98
2022-10-26T11:12:02.129Z,18.02
2022-10-26T11:13:02.160Z,18.07
2022-10-26T11:14:02.106Z,18.10
2022-10-26T11:15:02.100Z,18.11
2022-10-26T11:16:02.084Z,18.14
2022-10-26T11:17:02.070Z,18.17
2022-10-26T11:18:02.037Z,18.21
2022-10-26T11:19:02.068Z,18.23
2022-10-26T11:20:02.027Z,18.26
2022-10-26T11:21:02.012Z,18.31
2022-10-26T11:22:02.004Z,18.32
2022-10-26T11:23:02.125Z,18.36
2022-10-26T11:24:01.962Z,18.36
2022-10-26T11:25:01.952Z,18.36
2022-10-26T11:26:01.934Z,18.36
2022-10-26T11:27:01.967Z,18.35
2022-10-26T11:28:01.914Z,18.41
2022-10-26T11:29:01.939Z,18.42
2022-10-26T11:30:01.889Z,18.47
2022-10-26T11:31:01.879Z,18.49
2022-10-26T11:32:01.954Z,18.50
2022-10-26T11:33:02.107Z,18.53
2022-10-26T11:34:01.901Z,18.59
2022-10-26T11:35:01.995Z,18.62
2022-10-26T11:36:01.987Z,18.69
2022-10-26T11:37:01.803Z,18.75
2022-10-26T11:38:01.792Z,18.79
2022-10-26T11:39:06.179Z,18.86
2022-10-26T11:40:01.758Z,18.90
2022-10-26T11:41:01.735Z,18.93
2022-10-26T11:42:01.830Z,18.97
2022-10-26T11:43:01.726Z,19.01
2022-10-26T11:44:01.727Z,19.05
2022-10-26T11:45:01.699Z,19.10
2022-10-26T11:46:01.704Z,19.15
2022-10-26T11:47:01.725Z,19.17
2022-10-26T11:48:01.665Z,19.17
2022-10-26T11:49:01.678Z,19.20
2022-10-26T11:50:01.639Z,19.23
2022-10-26T11:51:01.636Z,19.24
2022-10-26T11:52:01.624Z,19.28
2022-10-26T11:53:01.605Z,19.38
2022-10-26T11:54:01.581Z,19.42
2022-10-26T11:55:01.607Z,19.42
2022-10-26T11:56:01.577Z,19.43
2022-10-26T11:57:01.554Z,19.42
2022-10-26T11:58:01.518Z,19.42
2022-10-26T12:00:01.515Z,19.38
2022-10-26T12:01:01.498Z,19.39
2022-10-26T12:02:01.502Z,19.39
2022-10-26T12:03:01.498Z,19.40
2022-10-26T12:04:01.450Z,19.42
2022-10-26T12:05:01.497Z,19.39
2022-10-26T12:06:01.445Z,19.42
2022-10-26T12:07:01.443Z,19.43
2022-10-26T12:08:01.400Z,19.45
2022-10-26T12:09:01.407Z,19.45
2022-10-26T12:10:01.367Z,19.46
2022-10-26T12:11:01.392Z,19.49
2022-10-26T12:12:01.344Z,19.47
2022-10-26T12:13:01.333Z,19.49
2022-10-26T12:14:01.340Z,19.47
2022-10-26T12:15:01.302Z,19.43
2022-10-26T12:16:03.861Z,19.42
2022-10-26T12:17:01.308Z,19.43
2022-10-26T12:18:01.306Z,19.43
2022-10-26T12:19:01.254Z,19.40
2022-10-26T12:20:01.246Z,19.38
2022-10-26T12:21:01.241Z,19.39
2022-10-26T12:22:01.255Z,19.42
2022-10-26T12:23:01.205Z,19.45
2022-10-26T12:24:01.216Z,19.50
2022-10-26T12:25:01.196Z,19.55
2022-10-26T12:26:01.161Z,19.60
2022-10-26T12:27:01.142Z,19.61
2022-10-26T12:28:01.142Z,19.61
2022-10-26T12:29:01.145Z,19.64
2022-10-26T12:30:01.145Z,19.67
2022-10-26T12:31:01.105Z,19.71
2022-10-26T12:32:01.122Z,19.71
2022-10-26T12:33:01.061Z,19.72
2022-10-26T12:34:01.079Z,19.75
2022-10-26T12:35:01.044Z,19.82
2022-10-26T12:36:01.101Z,19.83
2022-10-26T12:37:01.054Z,19.83
2022-10-26T12:38:00.991Z,19.85
2022-10-26T12:39:01.019Z,19.85
2022-10-26T12:40:00.994Z,19.85
2022-10-26T12:41:01.009Z,19.82
2022-10-26T12:42:00.974Z,19.83
2022-10-26T12:43:00.941Z,19.82
2022-10-26T12:44:02.772Z,19.83
2022-10-26T12:45:00.940Z,19.83
2022-10-26T12:46:00.941Z,19.80
2022-10-26T12:47:00.943Z,19.78
2022-10-26T12:48:07.010Z,19.75
2022-10-26T12:49:01.851Z,19.70
2022-10-26T12:50:00.925Z,19.67
2022-10-26T12:51:00.922Z,19.65
2022-10-26T12:53:00.799Z,19.65
2022-10-26T12:54:00.783Z,19.64
2022-10-26T12:55:00.779Z,19.61
2022-10-26T12:56:00.781Z,19.60
2022-10-26T12:57:01.048Z,19.57
2022-10-26T12:58:00.730Z,19.58
2022-10-26T12:59:04.489Z,19.60
2022-10-26T13:00:00.724Z,19.60
2022-10-26T13:01:00.715Z,19.62